1489132805;13.109;3.336;5.095;12.967;11.197
1489132810;13.033;3.347;5.164;12.901;10.995
1489132815;13.036;3.345;5.169;12.900;11.023
1489132820;13.035;3.345;5.176;12.904;10.994
1489132825;13.089;3.343;5.085;12.944;11.086
1489132830;13.035;3.345;5.168;12.902;10.971
1489132835;13.032;3.355;5.163;12.942;11.202
1489132840;13.036;3.356;5.175;12.899;10.937
1489132845;13.032;3.355;5.169;12.900;10.974
1489132850;13.109;3.345;5.164;12.933;10.889
1489132855;13.034;3.351;5.175;12.905;10.946
1489132861;13.030;3.353;5.174;12.892;10.859
1489132866;13.103;3.349;5.167;12.945;10.934
1489132871;13.031;3.354;5.177;12.898;11.004
1489132876;13.034;3.352;5.171;12.900;10.939
1489132881;13.085;3.343;5.078;12.964;11.049
1489132886;13.029;3.354;5.173;12.899;10.807
1489132891;13.033;3.344;5.100;12.938;10.974
1489132896;13.030;3.355;5.181;12.902;10.871
1489132901;13.032;3.353;5.177;12.900;11.046
1489132906;13.086;3.344;5.082;12.899;10.959
1489132911;13.030;3.353;5.174;12.902;11.004
1489132916;13.076;3.341;5.130;12.929;11.141
1489132921;13.032;3.353;5.181;12.898;10.900
1489132926;13.086;3.337;5.074;12.957;11.118
1489132931;13.031;3.355;5.177;12.922;11.040
1489132936;13.032;3.353;5.181;12.924;11.133
1489132941;13.092;3.339;5.178;12.899;11.058
1489132946;13.031;3.347;5.169;12.902;10.876
1489132951;13.103;3.342;5.091;12.925;11.021
1489132956;13.032;3.355;5.200;12.904;10.846
1489132961;13.090;3.336;5.125;12.922;11.125
1489132967;13.033;3.353;5.190;12.900;10.987
1489132972;13.033;3.354;5.189;12.903;11.024
1489132977;13.105;3.339;5.084;12.897;10.915
1489132982;13.027;3.347;5.171;12.900;10.910
1489132987;13.032;3.348;5.123;12.933;11.026
1489132992;13.032;3.352;5.175;12.900;10.854
1489132997;13.032;3.353;5.169;12.900;10.927
1489133002;13.059;3.349;5.099;12.962;10.983
1489133007;13.048;3.348;5.179;12.900;11.001
1489133012;13.105;3.341;5.129;12.921;11.071
1489133017;13.031;3.353;5.175;12.900;10.905
1489133022;13.034;3.350;5.178;12.900;11.124
1489133027;13.076;3.342;5.083;12.901;10.885
1489133032;13.032;3.350;5.181;12.902;11.003
1489133037;13.081;3.344;5.079;12.964;10.977
1489133042;13.071;3.346;5.076;12.973;11.206
1489133047;13.124;3.353;5.068;12.983;11.213
1489133052;13.108;3.345;5.077;12.974;11.207
1489133057;13.124;3.354;5.068;12.987;11.215
1489133062;13.128;3.357;5.060;12.987;11.217
1489133067;13.057;3.338;5.084;12.970;11.192
1489133072;13.124;3.353;5.067;12.983;11.207
1489133077;13.128;3.357;5.067;12.987;11.215
1489133083;13.112;3.342;5.077;12.970;11.210
1489133088;13.109;3.339;5.077;12.983;11.209
1489133093;13.122;3.357;5.069;12.986;11.219
1489133098;13.111;3.339;5.081;12.966;11.216
1489133103;13.100;3.341;5.096;12.959;11.028
1489133108;13.094;3.329;5.074;12.958;11.206
1489133113;13.054;3.345;5.091;12.965;11.135
1489133118;13.038;3.346;5.174;12.903;10.986
1489133123;13.035;3.346;5.167;12.937;11.224
1489133128;13.051;3.342;5.173;12.903;11.103
1489133133;13.060;3.342;5.085;12.969;11.054
1489133138;13.061;3.342;5.079;12.905;11.016
1489133143;13.097;3.343;5.077;12.947;11.188
1489133148;13.033;3.344;5.173;12.903;10.994
1489133153;13.109;3.344;5.085;12.932;10.994
1489133158;13.026;3.344;5.176;12.903;11.024
1489133163;13.032;3.344;5.175;12.945;11.122
1489133168;13.065;3.341;5.178;12.904;10.973
1489133173;13.037;3.343;5.173;12.904;10.946
1489133178;13.052;3.347;5.090;12.968;11.007
1489133183;13.033;3.352;5.178;12.900;11.005
1489133188;13.098;3.335;5.082;12.951;11.043
1489133193;13.032;3.352;5.181;12.904;10.870
1489133199;13.032;3.352;5.181;12.969;11.185
1489133204;13.070;3.342;5.183;12.899;10.912
1489133209;13.031;3.354;5.175;12.900;10.905
1489133214;13.108;3.347;5.099;12.954;11.109
1489133219;13.021;3.353;5.176;12.899;10.916
1489133224;13.086;3.344;5.113;12.968;11.151
1489133229;13.038;3.353;5.155;12.920;11.013
1489133234;13.034;3.353;5.174;12.940;11.043
1489133239;13.082;3.348;5.082;12.901;10.940
1489133244;13.033;3.353;5.182;12.900;10.918
1489133249;13.056;3.346;5.142;12.949;11.166
1489133254;13.034;3.353;5.179;12.903;11.021
1489133259;13.101;3.338;5.099;12.922;10.923
1489133264;13.033;3.353;5.178;12.900;10.890
1489133269;13.032;3.353;5.171;12.901;11.148
1489133274;13.059;3.340;5.079;12.899;10.972
1489133279;13.022;3.352;5.179;12.903;10.915
1489133284;13.060;3.345;5.151;12.929;11.214
1489133289;13.031;3.352;5.177;12.900;10.981
1489133294;13.095;3.341;5.106;12.933;10.971
1489133299;13.035;3.353;5.176;12.900;10.799
1489133305;13.030;3.350;5.176;12.954;11.199
1489133310;13.081;3.351;5.174;12.900;10.982
1489133315;13.034;3.352;5.175;12.899;10.903
1489133320;13.087;3.341;5.071;12.956;10.985
1489133325;13.032;3.353;5.177;12.901;10.910
1489133330;13.064;3.342;5.128;12.942;11.204
1489133335;13.031;3.352;5.178;12.902;10.996
1489133340;13.022;3.346;5.077;12.952;11.010
1489133345;13.031;3.354;5.181;12.903;10.948
1489133350;13.031;3.351;5.162;12.901;10.936
1489133355;13.088;3.345;5.082;12.901;10.903
1489133360;13.050;3.348;5.113;12.968;11.195
1489133365;13.053;3.349;5.088;12.969;11.196
1489133370;13.114;3.347;5.077;12.971;11.197
1489133375;13.123;3.353;5.061;12.983;11.209
1489133380;13.127;3.357;5.066;12.987;11.220
1489133385;13.127;3.350;5.091;12.969;11.192
1489133390;13.124;3.353;5.067;12.983;11.210
1489133395;13.127;3.357;5.062;12.986;11.219
1489133400;13.119;3.357;5.061;12.971;11.194
1489133405;13.113;3.353;5.066;12.983;11.211
1489133410;13.127;3.357;5.062;12.986;11.218
1489133415;13.127;3.357;5.068;12.978;11.204
1489133421;13.113;3.352;5.068;12.983;11.211
1489133426;13.070;3.347;5.082;12.960;11.134
1489133431;13.074;3.325;5.069;12.956;11.194
1489133436;13.057;3.338;5.120;12.950;11.198
1489133441;13.054;3.340;5.156;12.916;11.124
1489133446;13.035;3.344;5.086;12.952;11.150
1489133451;13.034;3.345;5.098;12.970;11.156
1489133456;13.066;3.341;5.082;12.961;11.172
1489133461;13.076;3.348;5.167;12.907;11.142
1489133466;13.078;3.341;5.081;12.932;11.191
1489133471;13.036;3.346;5.169;12.952;11.021
1489133476;13.034;3.344;5.175;12.904;11.006
1489133481;13.067;3.345;5.096;12.969;11.149
1489133486;13.037;3.344;5.169;12.903;10.994
1489133491;13.082;3.342;5.146;12.906;11.196
1489133496;13.035;3.344;5.175;12.903;11.064
1489133501;13.035;3.342;5.080;12.966;11.181
1489133506;13.108;3.344;5.175;12.902;11.024
1489133511;13.035;3.347;5.180;12.900;10.933
1489133516;13.074;3.345;5.078;12.956;11.005
1489133521;13.025;3.353;5.180;12.899;10.951
1489133526;13.063;3.341;5.143;12.927;11.223
1489133531;13.032;3.355;5.150;12.919;10.838
1489133536;13.030;3.352;5.177;12.904;11.117
1489133542;13.032;3.353;5.121;12.898;11.039
1489133547;13.031;3.351;5.181;12.898;11.043
1489133552;13.078;3.340;5.101;12.969;11.117
1489133557;13.031;3.353;5.179;12.902;10.892
1489133562;13.069;3.344;5.135;12.920;11.127
1489133567;13.051;3.355;5.178;12.900;10.953
1489133572;13.031;3.353;5.181;12.899;11.189
1489133577;13.110;3.351;5.074;12.973;11.186
1489133582;13.107;3.339;5.086;12.972;11.200
1489133587;13.122;3.376;5.096;12.918;10.988
1489133592;13.033;3.352;5.182;12.900;10.961
1489133597;13.035;3.354;5.123;12.957;11.014
1489133602;13.060;3.347;5.175;12.899;10.922
1489133607;13.031;3.352;5.141;12.900;10.953
1489133612;13.087;3.343;5.137;12.917;11.038
1489133617;13.031;3.353;5.181;12.927;10.866
1489133622;13.034;3.353;5.177;12.900;10.957
1489133627;13.099;3.342;5.151;12.939;11.000
1489133632;13.033;3.352;5.180;12.900;10.966
1489133637;13.091;3.341;5.084;12.964;11.106
1489133642;13.026;3.352;5.173;12.899;10.853
1489133647;13.031;3.352;5.075;12.964;11.229
1489133653;13.101;3.316;5.162;12.906;11.085
1489133658;13.031;3.352;5.181;12.901;10.896
1489133663;13.032;3.342;5.085;12.968;10.989
1489133668;13.024;3.354;5.173;12.900;10.988
1489133673;13.025;3.352;5.178;12.903;11.037
1489133678;13.050;3.346;5.132;12.942;11.200
1489133683;13.031;3.352;5.172;12.899;10.998
1489133688;13.031;3.352;5.097;12.964;10.987
1489133693;13.093;3.355;5.176;12.899;10.947
1489133698;13.032;3.352;5.175;12.900;10.940
1489133703;13.081;3.344;5.104;12.965;11.153
1489133708;13.032;3.344;5.135;12.910;11.170
1489133713;13.071;3.337;5.176;12.937;11.206
1489133718;13.113;3.345;5.076;12.969;11.215
1489133723;13.123;3.353;5.066;12.986;11.219
1489133728;13.127;3.357;5.067;12.986;11.222
1489133733;13.105;3.345;5.076;12.969;11.197
1489133738;13.123;3.353;5.069;12.947;11.212
1489133743;13.103;3.338;5.083;12.965;11.208
1489133748;13.123;3.354;5.063;12.986;11.199
1489133753;13.109;3.343;5.082;12.970;11.192
1489133758;13.123;3.354;5.068;12.977;11.218
1489133763;13.121;3.357;5.079;12.942;11.196
1489133769;13.113;3.343;5.088;12.970;11.209
1489133774;13.124;3.354;5.063;12.987;11.221
1489133779;13.074;3.339;5.155;12.950;11.206
1489133784;13.090;3.331;5.076;12.964;11.126
1489133789;13.057;3.342;5.084;12.901;11.122
1489133794;13.032;3.346;5.170;12.902;11.036
1489133799;13.074;3.345;5.134;12.950;11.184
1489133804;13.103;3.343;5.101;12.939;11.067
1489133809;13.044;3.346;5.131;12.948;11.195
1489133814;13.107;3.343;5.085;12.939;11.152
1489133819;13.034;3.345;5.170;12.904;10.942
1489133824;13.036;3.344;5.173;12.943;11.141
1489133829;13.061;3.340;5.174;12.903;10.972
1489133834;13.035;3.344;5.174;12.902;11.053
1489133839;13.083;3.344;5.075;12.962;10.994
1489133844;13.036;3.343;5.169;12.902;11.001
1489133849;13.072;3.342;5.109;12.969;11.158
1489133854;13.035;3.344;5.170;12.901;11.071
1489133859;13.031;3.352;5.091;12.962;11.143
1489133864;13.096;3.354;5.178;12.899;10.994
1489133869;13.031;3.354;5.174;12.901;11.067
1489133874;13.067;3.349;5.118;12.963;11.213
1489133880;13.031;3.352;5.180;12.899;10.936
1489133885;13.084;3.344;5.112;12.969;11.203
1489133890;13.051;3.344;5.151;12.916;11.043
1489133895;13.030;3.353;5.175;12.903;11.043
1489133900;13.063;3.345;5.088;12.902;10.946
1489133905;13.033;3.353;5.181;12.903;11.015
1489133910;13.075;3.351;5.153;12.930;11.191
1489133915;13.023;3.350;5.175;12.898;10.987
1489133920;13.032;3.342;5.114;12.918;11.089
1489133925;13.031;3.355;5.173;12.900;10.923
1489133930;13.030;3.352;5.176;12.900;11.183
1489133935;13.100;3.346;5.153;12.900;10.981
1489133940;13.032;3.353;5.180;12.900;10.984
1489133945;13.094;3.342;5.108;12.930;11.147
1489133950;13.032;3.353;5.174;12.899;11.050
1489133955;13.034;3.353;5.175;12.943;11.201
1489133960;13.097;3.336;5.184;12.897;10.992
1489133965;13.030;3.352;5.179;12.905;11.047
1489133970;13.088;3.346;5.131;12.923;11.222
1489133975;13.031;3.352;5.179;12.902;11.004
1489133980;13.035;3.349;5.115;12.913;11.117
1489133985;13.029;3.354;5.173;12.901;10.871
1489133991;13.031;3.351;5.180;12.900;11.037
1489133996;13.108;3.339;5.101;12.898;10.882
1489134001;13.031;3.351;5.178;12.898;11.010
1489134006;13.063;3.337;5.087;12.928;10.997
1489134011;13.050;3.344;5.180;12.899;11.005
1489134016;13.033;3.351;5.179;12.900;11.002
1489134021;13.108;3.344;5.089;12.897;10.963
1489134026;13.031;3.352;5.178;12.902;11.050
1489134031;13.053;3.351;5.146;12.933;11.177
1489134036;13.048;3.353;5.079;12.965;11.003
1489134041;13.093;3.355;5.102;12.962;11.202
1489134046;13.108;3.345;5.081;12.982;11.219
1489134051;13.068;3.343;5.086;12.969;11.212
1489134056;13.123;3.353;5.067;12.983;11.211
1489134061;13.127;3.354;5.081;12.924;11.206
1489134066;13.123;3.353;5.064;12.983;11.216
1489134071;13.127;3.357;5.062;12.987;11.220
1489134076;13.127;3.357;5.069;12.981;11.223
1489134081;13.101;3.341;5.084;12.966;11.208
1489134086;13.123;3.354;5.067;12.986;11.223
1489134091;13.127;3.358;5.059;12.977;11.180
1489134096;13.113;3.354;5.066;12.983;11.221
1489134102;13.127;3.357;5.065;12.986;11.224
1489134107;13.108;3.320;5.078;12.961;11.203
1489134112;13.097;3.327;5.078;12.962;11.113
1489134117;13.108;3.339;5.134;12.914;10.992
1489134122;13.028;3.346;5.169;12.902;11.032
1489134127;13.101;3.340;5.122;12.911;11.092
1489134132;13.036;3.345;5.120;12.960;11.187
1489134137;13.046;3.342;5.078;12.968;11.189
1489134142;13.083;3.346;5.167;12.904;11.057
1489134147;13.088;3.342;5.179;12.946;11.191
1489134152;13.034;3.343;5.146;12.919;11.061
1489134157;13.031;3.346;5.166;12.902;11.004
1489134162;13.065;3.342;5.138;12.950;11.196
1489134167;13.033;3.344;5.174;12.905;11.074
1489134172;13.036;3.342;5.135;12.903;11.012
1489134177;13.093;3.346;5.101;12.922;11.193
1489134182;13.030;3.342;5.176;12.898;10.979
1489134187;13.031;3.353;5.154;12.918;10.903
1489134192;13.103;3.351;5.151;12.942;10.986
1489134197;13.031;3.352;5.179;12.899;10.913
1489134202;13.032;3.336;5.100;12.932;11.013
1489134207;13.030;3.354;5.183;12.899;11.034
1489134212;13.031;3.354;5.174;12.899;10.938
1489134218;13.046;3.346;5.087;12.968;11.030
1489134223;13.033;3.352;5.176;12.900;10.977
1489134228;13.034;3.353;5.174;12.941;11.041
1489134233;13.108;3.342;5.185;12.901;10.959
1489134238;13.031;3.352;5.178;12.903;11.045
1489134243;13.076;3.350;5.150;12.946;11.207
1489134248;13.030;3.352;5.173;12.902;10.999
1489134253;13.045;3.345;5.082;12.942;11.011
1489134258;13.031;3.353;5.181;12.901;11.002
1489134263;13.031;3.352;5.175;12.962;11.168
1489134268;13.069;3.349;5.181;12.900;11.048
1489134273;13.050;3.352;5.172;12.898;11.003
1489134278;13.106;3.340;5.090;12.952;11.128
1489134283;13.031;3.352;5.181;12.902;11.021
1489134288;13.034;3.351;5.177;12.943;11.206
1489134293;13.058;3.342;5.182;12.899;10.853
1489134298;13.030;3.351;5.180;12.899;11.030
1489134303;13.084;3.338;5.079;12.943;11.080
1489134308;13.042;3.352;5.176;12.898;10.869
1489134313;13.070;3.342;5.080;12.949;11.135
1489134318;13.073;3.341;5.113;12.934;11.060
1489134324;13.031;3.354;5.182;12.900;10.918
1489134329;13.064;3.345;5.144;12.939;11.160
1489134334;13.032;3.353;5.176;12.899;11.013
1489134339;13.077;3.343;5.081;12.963;11.101
1489134344;13.029;3.352;5.181;12.899;10.915
1489134349;13.032;3.352;5.161;12.934;11.207
1489134354;13.100;3.350;5.175;12.898;11.001
1489134359;13.035;3.357;5.171;12.903;10.989
1489134364;13.111;3.350;5.127;12.931;11.191
1489134369;13.037;3.359;5.170;12.903;10.938
1489134374;13.093;3.342;5.077;12.965;11.037
1489134379;13.029;3.353;5.183;12.899;11.002
1489134384;13.069;3.343;5.082;12.964;11.024
1489134389;13.108;3.344;5.078;12.968;11.210
1489134394;13.123;3.353;5.063;12.986;11.223
1489134399;13.127;3.357;5.068;12.986;11.222
1489134404;13.112;3.343;5.079;12.974;11.210
1489134409;13.123;3.353;5.064;12.986;11.219
1489134415;13.116;3.335;5.079;12.968;11.212
1489134420;13.123;3.354;5.066;12.982;11.214
1489134425;13.126;3.357;5.062;12.986;11.220
1489134430;13.127;3.357;5.069;12.986;11.223
1489134435;13.103;3.339;5.082;12.965;11.211
1489134440;13.123;3.353;5.068;12.987;11.217
1489134445;13.127;3.356;5.082;12.954;11.189
1489134450;13.070;3.332;5.120;12.958;11.098
1489134455;13.072;3.327;5.075;12.955;11.195
1489134460;13.096;3.346;5.149;12.954;11.179
1489134465;13.059;3.362;5.174;12.925;11.181
1489134470;13.035;3.346;5.168;12.901;10.964
1489134475;13.063;3.343;5.143;12.919;11.094
1489134480;13.084;3.343;5.091;12.962;11.174
1489134485;13.107;3.337;5.073;12.963;11.110
1489134490;13.095;3.344;5.078;12.962;11.067
1489134495;13.033;3.346;5.166;12.900;11.024
1489134500;13.034;3.344;5.174;12.903;11.188
1489134505;13.069;3.340;5.084;12.919;11.093
1489134510;13.035;3.343;5.172;12.901;11.012
1489134515;13.034;3.341;5.077;12.964;11.147
1489134520;13.031;3.344;5.171;12.905;11.068
1489134525;13.035;3.345;5.171;12.900;11.049
1489134531;13.068;3.341;5.119;12.925;11.198
1489134536;13.035;3.344;5.165;12.901;11.024
1489134541;13.033;3.344;5.127;12.951;11.163
1489134546;13.034;3.345;5.167;12.902;10.998
1489134551;13.034;3.343;5.173;12.902;11.199
1489134556;13.059;3.338;5.081;12.901;11.078
1489134561;13.032;3.341;5.169;12.904;11.070
1489134566;13.100;3.342;5.080;12.967;11.121
1489134571;13.034;3.344;5.171;12.903;11.013
1489134576;13.077;3.340;5.132;12.917;11.206
1489134581;13.034;3.343;5.171;12.901;11.049
1489134586;13.037;3.342;5.082;12.956;11.123
1489134591;13.098;3.345;5.173;12.902;11.057
1489134596;13.035;3.342;5.171;12.901;11.109
1489134601;13.096;3.331;5.086;12.960;10.976
1489134606;13.034;3.341;5.169;12.904;11.035
1489134612;13.093;3.343;5.085;12.946;11.041
1489134617;13.033;3.343;5.173;12.902;10.984
1489134622;13.033;3.344;5.171;12.956;11.202
1489134627;13.089;3.345;5.167;12.902;11.012
1489134632;13.034;3.343;5.175;12.904;11.057
1489134637;13.093;3.343;5.174;12.904;11.032
1489134642;13.087;3.343;5.139;12.941;11.017
1489134647;13.032;3.343;5.173;12.905;11.051
1489134652;13.036;3.340;5.141;12.902;11.070
1489134657;13.102;3.333;5.076;12.961;11.106
1489134662;13.023;3.340;5.172;12.900;10.995
1489134667;13.035;3.342;5.153;12.942;11.202
1489134672;13.032;3.343;5.172;12.902;11.093
1489134677;13.036;3.342;5.170;12.902;11.071
1489134682;13.104;3.343;5.111;12.902;11.053
1489134687;13.034;3.342;5.141;12.905;11.037
1489134692;13.097;3.340;5.126;12.932;11.063
1489134697;13.035;3.342;5.175;12.903;11.054
1489134702;13.034;3.342;5.097;12.965;11.159
1489134708;13.090;3.344;5.168;12.903;11.079
1489134713;13.034;3.342;5.173;12.902;11.018
1489134718;13.102;3.343;5.148;12.929;11.009
1489134723;13.027;3.339;5.088;12.946;11.160
1489134728;13.048;3.340;5.087;12.964;11.165
1489134733;13.107;3.342;5.066;12.982;11.211
1489134738;13.127;3.357;5.064;12.986;11.221
1489134743;13.127;3.357;5.062;12.986;11.220
1489134748;13.127;3.358;5.069;12.986;11.226
1489134753;13.103;3.343;5.085;12.969;11.190
1489134758;13.123;3.353;5.063;12.983;11.213
1489134763;13.105;3.339;5.069;12.983;11.219
1489134768;13.108;3.347;5.083;12.968;11.217
1489134773;13.123;3.354;5.069;12.987;11.220
1489134778;13.127;3.357;5.062;12.986;11.223
1489134783;13.127;3.358;5.075;12.945;11.186
1489134788;13.123;3.354;5.063;12.983;11.200
1489134793;13.097;3.343;5.148;12.931;11.202
1489134798;13.109;3.368;5.168;12.948;11.111
1489134803;13.104;3.338;5.131;12.930;11.015
1489134808;13.068;3.324;5.164;12.908;11.032
1489134813;13.109;3.339;5.078;12.933;11.145
1489134818;13.047;3.342;5.176;12.903;11.041
1489134823;13.051;3.344;5.076;12.958;11.099
1489134829;13.051;3.345;5.084;12.966;11.112
1489134834;13.108;3.340;5.094;12.928;11.013
1489134839;13.033;3.345;5.174;12.903;10.982
1489134844;13.033;3.343;5.173;12.903;10.966
1489134849;13.102;3.340;5.100;12.938;11.203
1489134854;13.035;3.346;5.168;12.901;11.041
1489134859;13.033;3.343;5.110;12.926;11.127
1489134864;13.111;3.345;5.168;12.907;11.007
1489134869;13.040;3.343;5.174;12.900;11.049
1489134874;13.057;3.350;5.107;12.921;11.199
1489134879;13.033;3.344;5.170;12.901;10.985
1489134884;13.031;3.352;5.123;12.963;11.077
1489134889;13.062;3.352;5.182;12.898;11.080
1489134894;13.031;3.354;5.179;12.902;11.009
1489134899;13.063;3.347;5.083;12.967;10.930
1489134904;13.032;3.352;5.180;12.900;10.986
1489134909;13.067;3.345;5.128;12.927;11.101
1489134914;13.032;3.353;5.180;12.899;10.968
1489134919;13.030;3.352;5.183;12.902;11.144
1489134924;13.057;3.346;5.082;12.898;10.908
1489134929;13.032;3.352;5.179;12.899;11.001
1489134934;13.072;3.343;5.109;12.968;11.152
1489134939;13.031;3.353;5.182;12.900;11.009
1489134945;13.031;3.336;5.138;12.920;11.097
1489134950;13.031;3.354;5.184;12.899;11.008
1489134955;13.034;3.353;5.175;12.900;10.945
1489134960;13.095;3.337;5.126;12.907;10.984
1489134965;13.030;3.353;5.180;12.899;11.099
1489134970;13.091;3.338;5.075;12.960;11.169
1489134975;13.031;3.352;5.181;12.901;11.007
1489134980;13.059;3.342;5.156;12.922;11.175
1489134985;13.033;3.355;5.173;12.899;10.917
1489134990;13.034;3.353;5.180;12.899;11.044
1489134995;13.075;3.343;5.074;12.898;10.866
1489135000;13.053;3.346;5.165;12.904;10.901
1489135005;13.054;3.341;5.091;12.929;11.205
1489135010;13.030;3.355;5.171;12.899;10.930
1489135015;13.032;3.351;5.174;12.965;11.080
1489135020;13.052;3.349;5.176;12.898;10.948
1489135025;13.031;3.353;5.180;12.898;10.938
1489135030;13.057;3.346;5.135;12.922;11.192
1489135035;13.030;3.355;5.179;12.898;11.013
1489135041;13.032;3.351;5.176;12.898;11.051
1489135046;13.060;3.347;5.098;12.898;10.947
1489135051;13.030;3.351;5.172;12.899;11.004
1489135056;13.059;3.347;5.156;12.945;11.177
1489135061;13.033;3.353;5.177;12.900;10.916
1489135066;13.106;3.348;5.090;12.947;11.091
1489135071;13.108;3.347;5.078;12.968;11.197
1489135076;13.122;3.353;5.118;12.972;11.217
1489135081;13.104;3.346;5.072;12.970;11.211
1489135086;13.123;3.353;5.066;12.982;11.220
1489135091;13.126;3.357;5.068;12.986;11.221
1489135096;13.111;3.343;5.081;12.969;11.224
1489135101;13.123;3.353;5.067;12.982;11.221
1489135106;13.126;3.357;5.060;12.986;11.222
1489135111;13.127;3.353;5.074;12.949;11.210
1489135117;13.123;3.353;5.064;12.982;11.217
1489135122;13.127;3.357;5.059;12.986;11.224
1489135127;13.104;3.345;5.084;12.975;11.219
1489135132;13.068;3.345;5.135;12.901;11.215
1489135137;13.090;3.328;5.087;12.961;11.205
1489135142;13.108;3.332;5.081;12.967;11.171
1489135147;13.040;3.319;5.163;12.914;11.093
1489135152;13.066;3.323;5.124;12.924;11.199
1489135157;13.104;3.344;5.094;12.901;10.916
1489135162;13.071;3.342;5.131;12.930;11.216
1489135167;13.087;3.347;5.133;12.944;11.177
1489135172;13.102;3.341;5.125;12.946;11.051
1489135177;13.035;3.345;5.172;12.901;11.072
1489135182;13.037;3.343;5.114;12.965;11.066
1489135187;13.099;3.343;5.178;12.903;11.019
1489135192;13.035;3.343;5.169;12.902;11.030
1489135197;13.092;3.345;5.143;12.945;10.954
1489135202;13.025;3.344;5.175;12.901;11.070
1489135207;13.104;3.340;5.084;12.963;11.012
1489135212;13.037;3.345;5.175;12.903;11.028
1489135217;13.033;3.353;5.091;12.959;11.068
1489135222;13.094;3.356;5.176;12.900;11.004
1489135228;13.032;3.352;5.183;12.899;10.943
1489135233;13.101;3.349;5.112;12.949;10.993
1489135238;13.031;3.356;5.176;12.898;10.911
1489135243;13.077;3.342;5.077;12.959;11.061
1489135248;13.033;3.354;5.182;12.899;10.991
1489135253;13.030;3.353;5.172;12.899;11.030
1489135258;13.108;3.344;5.081;12.897;10.889
1489135263;13.050;3.353;5.178;12.898;10.872
1489135268;13.108;3.336;5.082;12.958;11.074
1489135273;13.031;3.353;5.177;12.900;10.891
1489135278;13.031;3.348;5.121;12.951;11.160
1489135283;13.032;3.354;5.174;12.899;10.921
1489135288;13.030;3.352;5.181;12.963;11.189
1489135293;13.080;3.342;5.183;12.899;10.979
1489135298;13.030;3.353;5.176;12.899;10.916
1489135303;13.074;3.348;5.117;12.968;11.109
1489135308;13.031;3.354;5.177;12.898;10.992
1489135313;13.031;3.353;5.181;12.950;11.189
1489135318;13.053;3.342;5.181;12.899;11.038
1489135323;13.031;3.352;5.178;12.899;10.891
1489135328;13.100;3.349;5.143;12.930;11.177
1489135333;13.030;3.354;5.176;12.901;10.992
1489135338;13.100;3.343;5.111;12.956;11.037
1489135344;13.031;3.353;5.182;12.898;10.886
1489135349;13.033;3.353;5.124;12.958;11.193
1489135354;13.055;3.354;5.174;12.898;10.948
1489135359;13.050;3.346;5.158;12.903;10.918
1489135364;13.081;3.345;5.077;12.960;10.979
1489135369;13.030;3.353;5.173;12.901;10.913
1489135374;13.099;3.344;5.115;12.939;11.139
1489135379;13.114;3.351;5.071;12.977;10.805
1489135384;13.031;3.354;5.140;12.897;11.049
1489135389;13.062;3.349;5.150;12.929;11.203
1489135394;13.031;3.353;5.183;12.899;10.972
1489135399;13.061;3.349;5.116;12.968;11.070
1489135404;13.089;3.339;5.143;12.969;11.201
1489135409;13.108;3.348;5.066;12.982;11.212
1489135414;13.126;3.357;5.060;12.985;11.224
1489135419;13.127;3.357;5.058;12.986;11.221
1489135424;13.127;3.350;5.103;12.965;11.193
1489135429;13.123;3.354;5.063;12.982;11.215
1489135434;13.127;3.357;5.067;12.986;11.220
1489135439;13.109;3.340;5.078;12.977;11.217
1489135444;13.123;3.350;5.068;12.986;11.225
1489135449;13.127;3.357;5.059;12.986;11.223
1489135455;13.127;3.358;5.063;12.962;11.159
1489135460;13.117;3.354;5.064;12.983;11.212
1489135465;13.078;3.346;5.077;12.946;11.187
1489135470;13.107;3.336;5.083;12.972;11.209
1489135475;13.087;3.321;5.072;12.967;11.206
1489135480;13.064;3.341;5.175;12.956;11.137
1489135485;13.052;3.348;5.178;12.904;10.977
1489135490;13.033;3.345;5.170;12.904;11.056
1489135495;13.097;3.338;5.076;12.952;11.078
1489135500;13.107;3.342;5.106;12.961;11.095
1489135505;13.086;3.342;5.158;12.924;11.206
1489135510;13.055;3.342;5.140;12.931;11.202
1489135515;13.045;3.345;5.173;12.903;11.010
1489135520;13.053;3.340;5.150;12.919;11.080
1489135525;13.094;3.341;5.150;12.936;11.117
1489135530;13.032;3.343;5.176;12.902;11.069
1489135535;13.049;3.344;5.167;12.901;11.197
1489135540;13.074;3.343;5.082;12.900;11.095
1489135545;13.035;3.345;5.170;12.902;11.021
1489135550;13.035;3.344;5.114;12.954;11.150
1489135555;13.033;3.346;5.167;12.901;10.993
1489135560;13.034;3.342;5.174;12.899;10.978
1489135565;13.076;3.341;5.120;12.961;11.042
1489135570;13.032;3.343;5.173;12.904;11.053
1489135576;13.064;3.341;5.143;12.942;11.190
1489135581;13.036;3.345;5.167;12.901;10.937
1489135586;13.034;3.341;5.085;12.950;11.064
1489135591;13.035;3.344;5.174;12.901;10.983
1489135596;13.034;3.343;5.169;12.912;11.201
1489135601;13.087;3.343;5.137;12.900;11.033
1489135606;13.034;3.343;5.175;12.903;11.020
1489135611;13.064;3.337;5.075;12.964;11.038
1489135616;13.036;3.344;5.166;12.901;11.036
1489135621;13.102;3.342;5.128;12.936;10.978
1489135626;13.027;3.341;5.168;12.896;11.091
