1489118404;13.038;3.344;5.165;12.910;10.969
1489118409;13.089;3.343;5.124;12.918;11.136
1489118414;13.114;3.331;5.076;12.935;11.029
1489118419;13.083;3.342;5.076;12.970;11.003
1489118424;13.073;3.341;5.097;12.970;11.095
1489118429;13.038;3.345;5.167;12.909;10.922
1489118434;13.040;3.343;5.170;12.909;11.124
1489118439;13.114;3.333;5.094;12.898;11.010
1489118444;13.043;3.344;5.167;12.907;11.019
1489118449;13.066;3.339;5.110;12.974;11.019
1489118454;13.039;3.345;5.162;12.907;10.887
1489118459;13.065;3.338;5.139;12.938;11.137
1489118464;13.036;3.343;5.168;12.907;10.937
1489118469;13.043;3.343;5.167;12.935;11.068
1489118474;13.100;3.343;5.139;12.900;10.961
1489118479;13.040;3.343;5.170;12.910;10.959
1489118484;13.106;3.338;5.076;12.946;11.144
1489118489;13.039;3.343;5.166;12.908;10.942
1489118494;13.055;3.348;5.116;12.935;11.182
1489118499;13.037;3.356;5.169;12.904;10.804
1489118504;13.038;3.353;5.110;12.946;10.948
1489118509;13.088;3.352;5.178;12.906;10.875
1489118514;13.037;3.352;5.176;12.907;10.970
1489118520;13.113;3.349;5.146;12.953;11.127
1489118525;13.037;3.354;5.167;12.907;10.894
1489118530;13.113;3.339;5.107;12.961;11.074
1489118535;13.038;3.352;5.177;12.920;10.973
1489118540;13.039;3.356;5.167;12.935;11.149
1489118545;13.063;3.346;5.173;12.905;10.895
1489118550;13.037;3.353;5.176;12.906;11.054
1489118555;13.114;3.342;5.100;12.930;11.151
1489118560;13.037;3.352;5.178;12.905;10.986
1489118565;13.071;3.343;5.127;12.959;11.139
1489118570;13.036;3.351;5.178;12.907;10.906
1489118575;13.039;3.341;5.080;12.965;10.984
1489118580;13.037;3.355;5.167;12.906;10.816
1489118585;13.038;3.352;5.175;12.906;10.890
1489118590;13.084;3.341;5.080;12.945;11.081
1489118595;13.115;3.341;5.072;12.974;11.162
1489118600;13.119;3.338;5.063;12.988;11.179
1489118605;13.133;3.352;5.066;12.992;11.182
1489118610;13.133;3.354;5.063;12.992;11.178
1489118615;13.133;3.353;5.066;12.992;11.185
1489118620;13.133;3.351;5.068;12.972;11.142
1489118625;13.129;3.349;5.064;12.988;11.185
1489118630;13.112;3.336;5.076;12.974;11.179
1489118636;13.129;3.350;5.063;12.992;11.188
1489118641;13.133;3.354;5.063;12.989;11.180
1489118646;13.134;3.354;5.061;12.992;11.187
1489118651;13.133;3.354;5.057;12.982;11.137
1489118656;13.087;3.339;5.131;12.939;11.089
1489118661;13.099;3.322;5.079;12.959;11.148
1489118666;13.075;3.319;5.086;12.974;11.162
1489118671;13.051;3.319;5.158;12.914;11.062
1489118676;13.064;3.330;5.111;12.974;11.139
1489118681;13.048;3.339;5.077;12.956;11.130
1489118686;13.115;3.335;5.108;12.945;11.151
1489118691;13.108;3.328;5.156;12.917;11.019
1489118696;13.112;3.337;5.111;12.933;11.114
1489118701;13.050;3.312;5.156;12.902;10.985
1489118706;13.115;3.338;5.090;12.970;11.169
1489118711;13.048;3.316;5.156;12.914;11.006
1489118716;13.046;3.318;5.073;12.954;11.123
1489118721;13.087;3.321;5.157;12.911;11.041
1489118726;13.052;3.310;5.159;12.913;11.004
1489118731;13.099;3.338;5.084;12.963;11.035
1489118736;13.050;3.318;5.158;12.915;10.975
1489118741;13.074;3.320;5.135;12.954;11.145
1489118746;13.052;3.311;5.155;12.915;11.009
1489118752;13.050;3.316;5.156;12.918;11.002
1489118757;13.110;3.322;5.135;12.954;11.038
1489118762;13.046;3.326;5.162;12.916;11.050
1489118767;13.107;3.328;5.081;12.974;11.152
1489118772;13.048;3.316;5.154;12.915;11.011
1489118777;13.050;3.313;5.089;12.974;11.149
1489118782;13.118;3.324;5.155;12.914;11.094
1489118787;13.049;3.319;5.161;12.916;11.014
1489118792;13.115;3.337;5.089;12.932;11.144
1489118797;13.051;3.319;5.151;12.918;11.004
1489118802;13.115;3.339;5.081;12.973;11.116
1489118807;13.051;3.316;5.155;12.915;10.970
1489118812;13.046;3.318;5.137;12.951;11.116
1489118817;13.110;3.302;5.152;12.915;11.002
1489118822;13.035;3.331;5.166;12.913;11.063
1489118827;13.091;3.338;5.073;12.947;11.077
1489118832;13.065;3.317;5.159;12.912;10.978
1489118837;13.098;3.330;5.093;12.936;11.138
1489118842;13.045;3.324;5.169;12.914;10.920
1489118847;13.050;3.326;5.166;12.970;11.164
1489118852;13.095;3.337;5.138;12.911;10.990
1489118857;13.052;3.307;5.165;12.911;10.983
1489118862;13.099;3.324;5.122;12.939;11.174
1489118868;11.434;3.337;5.077;12.951;11.157
1489118873;11.520;3.339;5.083;12.938;11.146
1489118878;13.127;3.350;5.058;12.987;11.185
1489118883;13.115;3.339;5.075;12.975;11.171
1489118888;13.129;3.350;5.056;12.987;11.184
1489118893;13.115;3.339;5.080;12.974;11.171
1489118898;13.129;3.350;5.063;12.992;11.178
1489118903;13.133;3.353;5.058;12.991;11.188
1489118908;13.133;3.354;5.055;12.992;11.186
1489118913;13.122;3.341;5.078;12.974;11.168
1489118918;13.129;3.350;5.060;12.988;11.185
1489118923;13.095;3.338;5.074;12.971;11.170
1489118928;13.129;3.350;5.063;12.988;11.186
1489118933;13.133;3.354;5.091;12.981;11.124
1489118938;13.072;3.326;5.067;12.958;11.108
1489118943;13.120;3.377;5.073;12.971;11.169
1489118948;13.095;3.322;5.164;12.915;11.068
1489118953;13.049;3.316;5.153;12.916;11.029
1489118958;13.105;3.340;5.076;12.933;11.155
1489118963;13.088;3.323;5.080;12.968;11.069
1489118968;13.064;3.329;5.127;12.958;11.119
1489118973;13.114;3.327;5.134;12.934;11.079
1489118978;13.097;3.323;5.150;12.915;10.962
1489118984;13.049;3.312;5.165;12.915;11.036
1489118989;13.110;3.340;5.090;12.924;11.156
1489118994;13.046;3.312;5.162;12.913;10.995
1489118999;13.062;3.321;5.083;12.949;11.169
1489119004;13.042;3.316;5.154;12.914;10.987
1489119009;13.047;3.316;5.164;12.974;11.145
1489119014;13.111;3.329;5.166;12.913;11.022
1489119019;13.053;3.316;5.156;12.914;11.010
1489119024;13.075;3.333;5.086;12.967;11.106
1489119029;13.050;3.311;5.152;12.918;11.074
1489119034;13.077;3.319;5.091;12.968;11.087
1489119039;13.052;3.310;5.145;12.916;11.025
1489119044;13.049;3.315;5.152;12.919;11.124
1489119049;13.110;3.328;5.079;12.969;11.047
1489119054;13.048;3.312;5.158;12.916;11.048
1489119059;13.079;3.319;5.110;12.926;11.152
1489119064;13.049;3.314;5.156;12.917;11.061
1489119069;13.048;3.316;5.157;12.968;11.144
1489119074;13.112;3.332;5.156;12.920;10.993
1489119079;13.050;3.321;5.160;12.916;11.042
1489119084;13.108;3.339;5.120;12.939;11.090
1489119089;13.053;3.306;5.154;12.914;10.986
1489119095;13.116;3.325;5.133;12.929;11.111
1489119100;13.054;3.315;5.150;12.916;11.038
1489119105;13.052;3.319;5.163;12.967;10.999
1489119110;13.098;3.338;5.073;12.913;11.054
1489119115;13.048;3.312;5.159;12.912;11.082
1489119120;13.074;3.327;5.077;12.970;11.105
1489119125;13.047;3.318;5.160;12.917;10.980
1489119130;13.048;3.326;5.110;12.973;11.147
1489119135;13.114;3.342;5.076;12.914;11.053
1489119140;13.055;3.305;5.156;12.913;10.941
1489119145;13.118;3.327;5.144;12.948;11.156
1489119150;13.079;3.323;5.118;12.959;11.149
1489119155;13.111;3.323;5.116;12.974;11.082
1489119160;13.121;3.348;5.060;12.987;11.184
1489119165;13.120;3.339;5.074;12.987;11.180
1489119170;13.129;3.353;5.056;12.992;11.185
1489119175;13.111;3.340;5.073;12.974;11.164
1489119180;13.129;3.350;5.062;12.987;11.189
1489119185;13.133;3.354;5.062;12.992;11.181
1489119191;13.133;3.354;5.055;12.991;11.184
1489119196;13.119;3.340;5.076;12.970;11.170
1489119201;13.123;3.349;5.075;12.985;11.166
1489119206;13.112;3.334;5.072;12.973;11.170
1489119211;13.129;3.350;5.058;12.988;11.184
1489119216;13.133;3.354;5.061;12.991;11.182
1489119221;13.107;3.331;5.152;12.974;11.126
1489119226;13.102;3.322;5.076;12.959;11.185
1489119231;13.071;3.316;5.093;12.975;11.165
1489119236;13.051;3.323;5.156;12.916;11.031
1489119241;13.114;3.339;5.088;12.969;11.057
1489119246;13.114;3.341;5.082;12.956;11.093
1489119251;13.078;3.334;5.082;12.971;11.096
1489119256;13.113;3.319;5.151;12.916;11.161
1489119261;13.095;3.337;5.071;12.969;10.961
1489119266;13.048;3.315;5.153;12.915;11.032
1489119271;13.115;3.337;5.115;12.922;11.104
1489119276;13.053;3.315;5.151;12.914;11.055
1489119281;13.053;3.316;5.154;12.968;11.063
1489119286;13.072;3.341;5.124;12.934;10.951
1489119291;13.073;3.326;5.149;12.928;10.864
1489119296;13.115;3.335;5.075;12.967;11.015
1489119301;13.039;3.342;5.169;12.909;10.885
1489119307;13.040;3.341;5.078;12.962;11.110
1489119312;13.040;3.346;5.163;12.905;11.024
1489119317;13.040;3.343;5.170;12.908;11.168
1489119322;13.107;3.341;5.090;12.909;10.919
1489119327;13.041;3.343;5.170;12.908;10.917
1489119332;13.072;3.336;5.137;12.944;11.159
1489119337;13.040;3.344;5.169;12.909;10.894
1489119342;13.099;3.342;5.130;12.951;11.063
1489119347;13.038;3.343;5.163;12.910;10.988
1489119352;13.037;3.352;5.177;12.954;10.956
1489119357;13.114;3.339;5.166;12.905;10.901
1489119362;13.024;3.350;5.174;12.905;10.810
1489119367;13.056;3.343;5.089;12.974;11.107
1489119372;13.037;3.354;5.177;12.908;10.917
1489119377;13.092;3.350;5.140;12.912;11.096
1489119382;13.036;3.355;5.170;12.905;10.907
1489119387;13.037;3.353;5.131;12.935;11.129
1489119392;13.108;3.354;5.179;12.905;10.811
1489119397;13.038;3.353;5.175;12.905;10.882
1489119402;13.096;3.347;5.076;12.971;10.796
1489119407;13.037;3.353;5.178;12.906;10.875
1489119412;13.105;3.339;5.106;12.940;11.019
1489119418;13.037;3.355;5.170;12.906;10.816
1489119423;13.033;3.339;5.084;12.965;11.007
1489119428;13.037;3.354;5.178;12.906;11.146
1489119433;13.071;3.347;5.139;12.972;11.144
1489119438;13.117;3.340;5.073;12.983;11.187
1489119443;13.129;3.342;5.065;12.991;11.188
1489119448;13.133;3.354;5.065;12.991;11.180
1489119453;13.115;3.341;5.060;12.987;11.184
1489119458;13.133;3.353;5.066;12.991;11.185
1489119463;13.133;3.347;5.099;12.973;11.154
1489119468;13.129;3.350;5.062;12.987;11.183
1489119473;13.133;3.354;5.062;12.992;11.182
1489119478;13.132;3.354;5.059;12.990;11.187
1489119483;13.115;3.342;5.073;12.987;11.187
1489119488;13.129;3.351;5.057;12.992;11.186
1489119493;13.132;3.354;5.065;12.966;11.141
1489119498;13.077;3.323;5.149;12.951;11.154
1489119503;13.099;3.324;5.059;12.977;11.072
1489119508;13.075;3.340;5.077;12.906;10.906
1489119513;13.041;3.345;5.169;12.908;10.951
1489119518;13.099;3.337;5.084;12.969;11.017
1489119523;13.071;3.342;5.105;12.962;11.129
1489119528;13.057;3.334;5.071;12.961;11.167
1489119534;13.041;3.342;5.084;12.965;10.987
1489119539;13.101;3.347;5.171;12.908;10.978
1489119544;13.041;3.345;5.168;12.908;10.871
1489119549;13.102;3.346;5.141;12.926;11.144
1489119554;13.039;3.344;5.164;12.907;10.986
1489119559;13.104;3.341;5.085;12.967;11.096
1489119564;13.041;3.345;5.163;12.905;10.985
1489119569;13.040;3.343;5.100;12.973;11.157
1489119574;13.062;3.343;5.172;12.909;10.937
1489119579;13.039;3.343;5.168;12.908;10.982
1489119584;13.106;3.338;5.135;12.926;10.953
1489119589;13.041;3.343;5.172;12.907;11.009
1489119594;13.072;3.341;5.145;12.931;11.179
1489119599;13.039;3.343;5.168;12.910;10.983
1489119604;13.037;3.346;5.112;12.931;11.111
1489119609;13.040;3.343;5.168;12.909;10.995
1489119614;13.039;3.353;5.177;12.905;10.977
1489119619;13.065;3.341;5.079;12.905;10.807
1489119624;13.037;3.354;5.171;12.904;10.796
1489119629;13.077;3.347;5.144;12.934;11.152
1489119634;13.035;3.353;5.177;12.908;10.981
1489119639;13.108;3.341;5.091;12.940;10.964
1489119645;13.037;3.354;5.168;12.905;10.871
1489119650;13.036;3.352;5.177;12.948;11.027
1489119655;13.063;3.335;5.170;12.898;10.927
1489119660;13.037;3.354;5.170;12.905;10.821
1489119665;13.102;3.338;5.128;12.931;11.125
1489119670;13.037;3.356;5.170;12.906;10.951
1489119675;13.113;3.336;5.103;12.963;11.020
1489119680;13.035;3.354;5.173;12.904;10.896
1489119685;13.037;3.353;5.140;12.963;11.088
1489119690;13.048;3.353;5.176;12.904;10.968
1489119695;13.037;3.352;5.173;12.908;10.791
1489119700;13.113;3.344;5.083;12.903;10.952
1489119705;13.082;3.346;5.140;12.927;11.057
1489119710;13.070;3.343;5.133;12.947;11.152
1489119715;13.113;3.339;5.075;12.987;11.184
1489119720;13.129;3.354;5.060;12.979;11.184
1489119725;13.132;3.354;5.065;12.984;11.178
1489119730;13.133;3.353;5.073;12.949;11.146
1489119735;13.129;3.350;5.064;12.987;11.180
1489119740;13.133;3.354;5.066;12.991;11.189
1489119746;13.107;3.336;5.075;12.974;11.173
1489119751;13.119;3.339;5.074;12.987;11.185
1489119756;13.129;3.344;5.060;12.991;11.177
1489119761;13.133;3.354;5.065;12.982;11.197
1489119766;13.119;3.350;5.064;12.988;11.184
1489119771;13.128;3.343;5.117;12.932;11.147
1489119776;13.090;3.342;5.083;12.960;11.145
1489119781;13.078;3.340;5.072;12.962;11.096
1489119786;13.040;3.345;5.169;12.907;10.959
1489119791;13.040;3.344;5.068;12.968;11.140
1489119796;13.112;3.346;5.171;12.974;10.946
1489119801;13.071;3.341;5.082;12.973;10.994
1489119806;13.072;3.337;5.175;12.907;11.003
1489119811;13.109;3.344;5.089;12.953;10.973
1489119816;13.039;3.345;5.163;12.906;10.968
1489119821;13.072;3.338;5.110;12.962;11.172
1489119826;13.051;3.345;5.170;12.906;10.860
1489119831;13.039;3.337;5.079;12.960;11.085
1489119836;13.039;3.346;5.163;12.907;10.975
1489119841;13.041;3.341;5.168;12.909;11.185
1489119846;13.073;3.338;5.072;12.906;10.955
1489119851;13.040;3.342;5.173;12.907;10.917
1489119856;13.097;3.338;5.097;12.934;11.019
1489119861;13.041;3.344;5.168;12.910;10.962
1489119867;13.113;3.338;5.099;12.939;11.008
1489119872;13.039;3.344;5.168;12.910;10.960
1489119877;13.038;3.353;5.175;12.942;11.146
1489119882;13.062;3.344;5.174;12.904;10.856
1489119887;13.037;3.354;5.174;12.907;10.855
1489119892;13.098;3.347;5.131;12.938;11.121
1489119897;13.036;3.354;5.178;12.904;10.791
1489119902;13.101;3.336;5.130;12.945;11.099
1489119907;13.037;3.356;5.172;12.904;10.910
1489119912;13.036;3.353;5.131;12.919;10.971
1489119917;13.113;3.356;5.170;12.905;10.871
1489119922;13.035;3.353;5.178;12.906;10.848
1489119927;13.102;3.349;5.147;12.941;10.910
1489119932;13.037;3.352;5.177;12.905;10.924
1489119937;13.091;3.339;5.101;12.973;11.053
1489119942;13.037;3.353;5.177;12.906;10.880
1489119947;13.071;3.341;5.129;12.931;10.929
1489119952;13.036;3.353;5.178;12.905;10.856
1489119957;13.040;3.353;5.169;12.934;10.980
1489119962;13.090;3.329;5.178;12.904;11.028
1489119967;13.035;3.353;5.168;12.906;10.910
1489119972;13.086;3.349;5.125;12.956;11.150
1489119978;13.037;3.340;5.084;12.965;10.926
1489119983;13.109;3.342;5.148;12.934;11.155
1489119988;13.118;3.350;5.059;12.987;11.184
1489119993;13.122;3.344;5.081;12.974;11.170
1489119998;13.129;3.350;5.061;12.987;11.183
1489120003;13.133;3.354;5.110;12.974;11.149
1489120008;13.112;3.342;5.079;12.977;11.148
1489120013;13.128;3.350;5.065;12.983;11.187
1489120018;13.089;3.342;5.077;12.973;11.166
1489120023;13.129;3.346;5.076;12.969;11.166
1489120028;13.129;3.350;5.065;12.987;11.184
1489120033;13.133;3.354;5.065;12.991;11.184
1489120038;13.104;3.342;5.080;12.977;11.161
1489120043;13.129;3.350;5.061;12.986;11.162
1489120048;13.107;3.346;5.130;12.954;11.149
1489120053;13.063;3.339;5.080;12.955;11.034
1489120058;13.035;3.345;5.174;12.908;10.966
1489120063;13.042;3.345;5.168;12.928;11.058
1489120068;13.107;3.334;5.164;12.907;11.073
1489120073;13.080;3.340;5.082;12.969;10.952
1489120078;13.115;3.335;5.077;12.905;10.939
1489120083;13.064;3.340;5.131;12.919;11.097
1489120088;13.038;3.345;5.167;12.909;10.902
1489120093;13.071;3.339;5.081;12.960;11.190
1489120099;13.042;3.345;5.166;12.906;10.946
1489120104;13.040;3.344;5.171;12.929;11.160
1489120109;13.071;3.341;5.169;12.907;10.980
1489120114;13.040;3.343;5.171;12.908;10.897
1489120119;13.110;3.343;5.085;12.942;11.061
1489120124;13.041;3.343;5.171;12.910;10.910
1489120129;13.077;3.342;5.113;12.945;11.015
1489120134;13.042;3.343;5.167;12.906;10.950
1489120139;13.038;3.341;5.087;12.973;10.966
1489120144;13.039;3.345;5.164;12.907;11.024
1489120149;13.036;3.355;5.169;12.920;10.997
1489120154;13.102;3.339;5.174;12.904;10.946
1489120159;13.036;3.354;5.171;12.907;10.864
1489120164;13.089;3.339;5.084;12.973;11.139
1489120169;13.036;3.353;5.170;12.905;10.957
1489120174;13.071;3.339;5.136;12.918;11.131
1489120179;13.038;3.354;5.173;12.903;10.791
1489120184;13.039;3.353;5.171;12.928;11.174
1489120189;13.087;3.353;5.180;12.906;10.795
1489120194;13.038;3.354;5.171;12.904;10.982
1489120199;13.111;3.340;5.090;12.936;10.974
1489120204;13.036;3.353;5.178;12.905;10.979
1489120210;13.036;3.353;5.171;12.905;10.847
1489120215;13.075;3.347;5.103;12.969;10.883
1489120220;13.038;3.354;5.175;12.903;11.048
1489120225;13.103;3.344;5.108;12.928;10.923
1489120230;13.036;3.353;5.176;12.905;10.916
1489120235;13.037;3.337;5.080;12.966;11.117
1489120240;13.037;3.354;5.176;12.904;10.966
1489120245;13.036;3.352;5.178;12.905;11.049
1489120250;13.102;3.334;5.081;12.903;10.843
1489120255;13.052;3.346;5.093;12.951;11.067
1489120260;13.110;3.339;5.079;12.960;10.933
1489120265;13.110;3.347;5.062;12.987;11.184
1489120270;13.132;3.353;5.065;12.990;11.181
1489120275;13.119;3.340;5.079;12.977;11.181
1489120280;13.100;3.342;5.082;12.977;11.165
1489120285;13.123;3.342;5.066;12.970;11.170
1489120290;13.113;3.344;5.065;12.987;11.187
1489120295;13.133;3.354;5.057;12.990;11.190
1489120300;13.133;3.354;5.062;12.990;11.186
1489120305;13.115;3.342;5.078;12.977;11.168
1489120310;13.129;3.350;5.064;12.981;11.190
1489120315;13.133;3.354;5.070;12.960;11.137
1489120320;13.129;3.350;5.061;12.977;11.156
1489120325;13.110;3.335;5.122;12.941;11.139
1489120331;13.114;3.367;5.160;12.952;11.140
1489120336;13.070;3.347;5.167;12.907;10.952
1489120341;13.039;3.347;5.164;12.907;11.003
1489120346;13.070;3.343;5.091;12.905;10.969
1489120351;13.114;3.342;5.097;12.932;11.084
1489120356;13.109;3.336;5.127;12.917;10.944
1489120361;13.094;3.333;5.078;12.971;11.139
1489120366;13.039;3.344;5.168;12.907;10.973
1489120371;13.053;3.342;5.091;12.972;11.052
1489120376;13.040;3.345;5.171;12.909;10.901
1489120381;13.041;3.343;5.166;12.919;11.036
1489120386;13.120;3.338;5.155;12.906;10.932
1489120391;13.040;3.344;5.163;12.905;10.990
1489120396;13.088;3.341;5.076;12.963;11.032
1489120401;13.040;3.345;5.163;12.907;11.063
1489120406;13.109;3.336;5.107;12.964;11.042
1489120411;13.065;3.344;5.163;12.907;10.997
1489120416;13.037;3.354;5.074;12.972;11.137
1489120421;13.094;3.345;5.168;12.903;10.939
1489120426;13.037;3.352;5.175;12.905;10.872
1489120431;13.086;3.348;5.133;12.957;10.830
1489120436;13.038;3.355;5.174;12.902;10.882
1489120442;13.113;3.339;5.076;12.966;11.108
1489120447;13.038;3.353;5.178;12.904;10.865
1489120452;13.037;3.344;5.078;12.966;11.084
1489120457;13.037;3.355;5.169;12.904;10.868
1489120462;13.036;3.353;5.175;12.905;11.162
1489120467;13.064;3.345;5.095;12.903;11.012
1489120472;13.039;3.351;5.172;12.905;10.944
1489120477;13.100;3.346;5.095;12.933;11.136
1489120482;13.037;3.354;5.170;12.897;10.934
1489120487;13.065;3.342;5.079;12.950;11.139
1489120492;13.038;3.356;5.169;12.904;10.901
1489120497;13.038;3.354;5.173;12.903;11.010
1489120502;13.084;3.344;5.117;12.947;10.955
1489120507;13.035;3.351;5.174;12.906;10.906
1489120512;13.066;3.348;5.161;12.921;11.169
1489120517;13.037;3.354;5.168;12.902;10.873
1489120522;13.037;3.344;5.079;12.973;10.958
1489120527;13.037;3.356;5.171;12.904;10.893
1489120532;13.088;3.346;5.127;12.928;11.110
1489120537;13.107;3.336;5.088;12.970;11.159
1489120542;13.128;3.350;5.064;12.966;10.943
1489120547;13.128;3.350;5.062;12.987;11.183
1489120552;13.132;3.354;5.067;12.991;11.192
1489120558;13.132;3.354;5.058;12.990;11.191
1489120563;13.111;3.345;5.079;12.976;11.181
1489120568;13.128;3.351;5.060;12.987;11.184
1489120573;13.132;3.354;5.059;12.984;11.183
1489120578;13.111;3.337;5.057;12.987;11.185
1489120583;13.132;3.355;5.060;12.991;11.194
1489120588;13.133;3.354;5.063;12.991;11.188
1489120593;13.132;3.344;5.133;12.967;11.160
1489120598;13.128;3.350;5.085;12.962;11.118
1489120603;13.075;3.345;5.084;12.947;11.153
1489120608;13.103;3.334;5.072;12.973;11.172
1489120613;13.088;3.345;5.143;12.948;11.174
1489120618;13.039;3.345;5.171;12.906;11.016
1489120623;13.113;3.338;5.111;12.959;11.119
1489120628;13.085;3.341;5.071;12.970;11.134
1489120633;13.110;3.333;5.074;12.954;11.027
1489120638;13.039;3.342;5.138;12.931;11.163
1489120643;13.069;3.341;5.171;12.905;10.965
1489120648;13.041;3.344;5.168;12.907;11.013
1489120653;13.091;3.341;5.066;12.965;10.978
1489120658;13.040;3.343;5.171;12.907;10.939
1489120663;13.107;3.341;5.066;12.964;10.962
1489120668;13.039;3.344;5.164;12.905;10.979
1489120673;13.040;3.347;5.143;12.945;11.124
1489120679;13.052;3.345;5.164;12.907;10.852
1489120684;13.039;3.343;5.172;12.908;10.929
1489120689;13.115;3.342;5.099;12.904;10.925
1489120694;13.044;3.344;5.171;12.901;11.020
1489120699;13.112;3.338;5.077;12.969;11.143
1489120704;13.041;3.343;5.163;12.907;11.011
1489120709;13.074;3.347;5.134;12.934;11.127
1489120714;13.037;3.354;5.179;12.903;10.826
1489120719;13.036;3.353;5.178;12.963;11.020
1489120724;13.112;3.333;5.184;12.897;10.845
1489120729;13.037;3.355;5.166;12.904;10.845
1489120734;13.071;3.337;5.092;12.967;11.147
1489120739;13.035;3.353;5.177;12.904;10.857
1489120744;13.109;3.344;5.143;12.922;11.160
1489120749;13.036;3.353;5.175;12.906;10.869
1489120754;13.036;3.352;5.179;12.933;11.164
1489120759;13.062;3.342;5.173;12.904;10.863
1489120764;13.036;3.353;5.176;12.908;10.979
1489120769;13.112;3.343;5.154;12.929;10.987
1489120774;13.035;3.353;5.177;12.905;10.824
1489120779;13.108;3.343;5.113;12.961;11.043
1489120784;13.038;3.354;5.173;12.894;10.868
1489120790;13.037;3.352;5.143;12.960;11.171
1489120795;13.105;3.355;5.179;12.905;10.988
1489120800;13.036;3.352;5.178;12.906;11.020
1489120805;13.069;3.347;5.112;12.972;10.919
1489120810;13.035;3.351;5.178;12.955;11.116
1489120815;13.108;3.340;5.174;12.933;11.176
1489120820;13.107;3.342;5.083;12.975;11.191
1489120825;13.128;3.350;5.062;12.990;11.189
1489120830;13.113;3.340;5.075;12.973;11.185
1489120835;13.128;3.350;5.059;12.980;11.194
1489120840;13.132;3.354;5.059;12.990;11.191
1489120845;13.114;3.342;5.073;12.964;11.159
1489120850;13.128;3.351;5.066;12.991;11.187
1489120855;13.132;3.354;5.057;12.990;11.186
1489120860;13.107;3.342;5.081;12.974;11.174
1489120865;13.128;3.350;5.063;12.987;11.188
1489120870;13.132;3.353;5.064;12.991;11.191
1489120875;13.071;3.341;5.077;12.964;11.156
1489120880;13.103;3.343;5.122;12.973;11.025
1489120885;13.101;3.326;5.079;12.971;11.166
1489120890;13.062;3.341;5.080;12.968;10.940
1489120895;13.039;3.345;5.170;12.906;10.931
1489120900;13.065;3.341;5.131;12.952;11.189
1489120906;13.094;3.345;5.115;12.950;11.017
1489120911;13.100;3.339;5.113;12.941;11.183
1489120916;13.113;3.341;5.089;12.960;11.107
1489120921;13.033;3.345;5.168;12.906;10.921
1489120926;13.038;3.344;5.171;12.901;11.187
1489120931;13.095;3.341;5.067;12.905;10.932
1489120936;13.040;3.344;5.163;12.895;10.980
1489120941;13.063;3.342;5.142;12.946;11.154
1489120946;13.041;3.344;5.169;12.905;11.041
1489120951;13.104;3.339;5.090;12.937;10.951
1489120956;13.038;3.342;5.171;12.906;11.006
1489120961;13.042;3.355;5.074;12.973;11.171
1489120966;13.040;3.340;5.162;12.960;11.180
1489120971;13.100;3.342;5.112;12.906;10.931
1489120976;13.040;3.342;5.169;12.907;10.978
1489120981;13.084;3.338;5.098;12.923;11.148
1489120986;13.038;3.342;5.171;12.907;10.936
1489120991;13.100;3.341;5.081;12.947;11.055
1489120996;13.041;3.345;5.167;12.897;10.918
1489121001;13.038;3.354;5.175;12.965;11.164
1489121006;13.063;3.342;5.180;12.906;10.940
1489121011;13.038;3.354;5.175;12.904;10.787
1489121017;13.109;3.347;5.150;12.951;11.111
1489121022;13.036;3.352;5.176;12.904;10.920
1489121027;13.092;3.345;5.148;12.917;11.144
1489121032;13.039;3.354;5.174;12.902;10.913
1489121037;13.035;3.352;5.074;12.945;11.059
1489121042;13.098;3.353;5.179;12.906;10.806
1489121047;13.038;3.353;5.176;12.906;10.914
1489121052;13.090;3.342;5.076;12.903;10.838
1489121057;13.035;3.354;5.168;12.897;10.898
1489121062;13.067;3.348;5.141;12.939;11.159
1489121067;13.037;3.353;5.171;12.903;10.893
1489121072;13.112;3.339;5.102;12.929;10.961
1489121077;13.037;3.355;5.171;12.904;10.930
1489121082;13.035;3.352;5.180;12.966;10.881
1489121087;13.105;3.341;5.174;12.897;10.771
1489121092;13.037;3.353;5.153;12.950;11.160
1489121097;13.069;3.349;5.077;12.973;11.075
1489121102;13.103;3.342;5.076;12.976;11.161
1489121107;13.128;3.350;5.062;12.984;11.189
1489121112;13.094;3.342;5.086;12.976;11.176
1489121117;13.114;3.340;5.078;12.979;11.187
1489121122;13.127;3.354;5.058;12.990;11.187
1489121127;13.132;3.354;5.067;12.990;11.191
1489121133;13.113;3.339;5.073;12.976;11.180
1489121138;13.128;3.350;5.062;12.987;11.183
1489121143;13.132;3.354;5.061;12.990;11.194
1489121148;13.118;3.340;5.069;12.970;11.188
1489121153;13.128;3.351;5.060;12.991;11.191
1489121158;13.132;3.354;5.131;12.970;11.188
1489121163;13.060;3.348;5.141;12.940;11.147
1489121168;13.101;3.334;5.091;12.934;11.086
1489121173;13.109;3.337;5.169;12.907;10.934
1489121178;13.039;3.347;5.165;12.898;10.909
1489121183;13.104;3.333;5.090;12.939;11.171
1489121188;13.108;3.342;5.084;12.967;11.028
1489121193;13.110;3.338;5.093;12.928;11.134
1489121198;13.082;3.341;5.070;12.972;11.072
1489121203;13.038;3.345;5.173;12.907;10.950
1489121208;13.040;3.347;5.165;12.899;10.929
1489121213;13.100;3.345;5.138;12.949;10.991
1489121218;13.039;3.346;5.163;12.907;10.999
1489121223;13.113;3.336;5.073;12.968;11.073
