1489122005;13.104;3.340;5.088;12.960;10.955
1489122010;13.038;3.346;5.173;12.906;11.000
1489122015;13.113;3.343;5.096;12.934;11.059
1489122020;13.038;3.342;5.073;12.964;11.011
1489122025;13.108;3.340;5.129;12.932;11.156
1489122030;13.038;3.347;5.163;12.972;11.064
1489122035;13.092;3.337;5.071;12.905;10.846
1489122041;13.038;3.345;5.166;12.906;10.888
1489122046;13.038;3.338;5.095;12.944;11.002
1489122051;13.038;3.345;5.173;12.907;10.964
1489122056;13.039;3.346;5.165;12.899;10.938
1489122061;13.097;3.339;5.133;12.923;11.165
1489122066;13.037;3.343;5.174;12.907;11.025
1489122071;13.090;3.334;5.080;12.967;11.086
1489122076;13.041;3.345;5.166;12.905;11.050
1489122081;13.039;3.343;5.135;12.952;11.172
1489122086;13.095;3.345;5.165;12.907;10.915
1489122091;13.038;3.354;5.173;12.904;10.796
1489122096;13.090;3.342;5.082;12.960;10.943
1489122101;13.036;3.354;5.179;12.904;10.780
1489122106;13.070;3.348;5.158;12.929;11.063
1489122111;13.035;3.354;5.174;12.903;10.959
1489122116;13.036;3.340;5.082;12.961;10.978
1489122121;13.035;3.353;5.178;12.896;10.861
1489122126;13.036;3.352;5.177;12.904;11.149
1489122131;13.061;3.346;5.092;12.906;10.890
1489122136;13.035;3.354;5.173;12.907;10.888
1489122141;13.102;3.336;5.082;12.951;10.904
1489122146;13.035;3.356;5.170;12.904;10.943
1489122152;13.049;3.341;5.079;12.954;11.174
1489122157;13.035;3.353;5.171;12.904;10.905
1489122162;13.036;3.354;5.158;12.944;11.117
1489122167;13.104;3.355;5.178;12.904;10.929
1489122172;13.037;3.355;5.172;12.904;10.874
1489122177;13.079;3.340;5.084;12.965;10.895
1489122182;13.030;3.350;5.170;12.903;10.882
1489122187;13.092;3.343;5.114;12.932;11.022
1489122192;13.034;3.353;5.168;12.904;11.009
1489122197;13.038;3.341;5.075;12.969;10.968
1489122202;13.036;3.355;5.175;12.904;10.849
1489122207;13.037;3.352;5.173;12.905;11.138
1489122212;13.088;3.339;5.074;12.904;11.157
1489122217;13.091;3.349;5.105;12.971;11.138
1489122222;13.112;3.341;5.077;12.975;11.165
1489122227;13.127;3.351;5.059;12.989;11.190
1489122232;13.104;3.345;5.076;12.975;11.169
1489122237;13.127;3.349;5.063;12.986;11.182
1489122242;13.131;3.351;5.061;12.989;11.196
1489122247;13.091;3.343;5.064;12.974;11.160
1489122252;13.127;3.351;5.065;12.986;11.184
1489122257;13.132;3.355;5.065;12.990;11.199
1489122263;13.120;3.345;5.080;12.973;11.174
1489122268;13.127;3.349;5.064;12.986;11.184
1489122273;13.132;3.355;5.064;12.990;11.195
1489122278;13.131;3.342;5.102;12.969;11.186
1489122283;13.075;3.344;5.136;12.923;10.910
1489122288;13.101;3.324;5.081;12.955;11.182
1489122293;13.100;3.340;5.148;12.948;11.181
1489122298;13.038;3.345;5.170;12.908;10.937
1489122303;13.084;3.343;5.158;12.921;10.944
1489122308;13.108;3.342;5.082;12.946;10.956
1489122313;13.112;3.342;5.086;12.950;11.042
1489122318;13.038;3.340;5.130;12.933;11.049
1489122323;13.093;3.346;5.174;12.904;10.952
1489122328;13.056;3.343;5.153;12.921;10.994
1489122333;13.069;3.320;5.098;12.935;11.163
1489122338;13.038;3.345;5.164;12.904;10.956
1489122343;13.082;3.334;5.074;12.957;11.086
1489122348;13.039;3.346;5.162;12.905;10.970
1489122353;13.039;3.343;5.163;12.940;11.131
1489122358;13.064;3.336;5.164;12.906;11.037
1489122363;13.038;3.344;5.163;12.905;11.025
1489122368;13.086;3.345;5.128;12.941;11.165
1489122373;13.040;3.344;5.169;12.906;10.969
1489122378;13.108;3.339;5.119;12.956;10.923
1489122384;13.039;3.348;5.177;12.906;10.856
1489122389;13.060;3.343;5.151;12.936;11.152
1489122394;13.072;3.351;5.177;12.903;10.860
1489122399;13.034;3.352;5.179;12.904;10.961
1489122404;13.092;3.343;5.087;12.957;11.059
1489122409;13.036;3.353;5.171;12.902;10.829
1489122414;13.072;3.347;5.146;12.931;11.159
1489122419;13.038;3.350;5.172;12.905;10.800
1489122424;13.037;3.338;5.074;12.960;11.052
1489122429;13.035;3.355;5.179;12.904;10.894
1489122434;13.035;3.353;5.179;12.905;11.146
1489122439;13.057;3.343;5.077;12.903;10.806
1489122444;13.034;3.353;5.176;12.907;11.016
1489122449;13.083;3.334;5.124;12.931;11.196
1489122454;13.038;3.354;5.173;12.902;10.881
1489122459;13.081;3.338;5.074;12.957;11.109
1489122464;13.035;3.354;5.178;12.904;10.868
1489122469;13.036;3.354;5.173;12.968;11.186
1489122474;13.061;3.339;5.171;12.907;10.774
1489122479;13.035;3.348;5.169;12.905;10.932
1489122484;13.112;3.342;5.118;12.925;11.120
1489122490;13.034;3.353;5.177;12.904;10.901
1489122495;13.090;3.341;5.103;12.971;11.159
1489122500;13.063;3.344;5.092;12.971;11.157
1489122505;13.113;3.342;5.083;12.957;11.115
1489122510;13.118;3.342;5.065;12.986;11.186
1489122515;13.131;3.354;5.059;12.990;11.197
1489122520;13.131;3.354;5.056;12.990;11.194
1489122525;13.113;3.342;5.074;12.986;11.184
1489122530;13.127;3.355;5.066;12.989;11.178
1489122535;13.113;3.344;5.060;12.986;11.190
1489122540;13.131;3.344;5.059;12.990;11.198
1489122545;13.132;3.355;5.061;12.989;11.193
1489122550;13.132;3.355;5.056;12.990;11.193
1489122555;13.107;3.339;5.077;12.969;11.202
1489122560;13.128;3.351;5.066;12.990;11.191
1489122565;13.114;3.337;5.077;12.974;11.174
1489122570;13.076;3.330;5.092;12.958;10.953
1489122575;13.117;3.357;5.075;12.944;11.181
1489122580;13.037;3.348;5.175;12.907;10.914
1489122585;13.039;3.345;5.174;12.905;11.138
1489122590;13.064;3.343;5.079;12.908;10.983
1489122595;13.109;3.344;5.079;12.948;11.012
1489122600;13.113;3.333;5.101;12.897;10.913
1489122606;13.109;3.337;5.071;12.967;11.045
1489122611;13.039;3.345;5.172;12.908;11.071
1489122616;13.038;3.347;5.123;12.972;11.110
1489122621;13.076;3.346;5.164;12.906;10.925
1489122626;13.040;3.345;5.164;12.905;10.961
1489122631;13.072;3.340;5.101;12.971;11.153
1489122636;13.037;3.344;5.164;12.907;10.968
1489122641;13.057;3.343;5.099;12.924;11.160
1489122646;13.038;3.344;5.164;12.904;10.938
1489122651;13.039;3.343;5.150;12.933;11.186
1489122656;13.094;3.347;5.171;12.907;10.971
1489122661;13.037;3.351;5.171;12.893;10.960
1489122666;13.113;3.340;5.080;12.946;11.039
1489122671;13.038;3.354;5.171;12.904;10.977
1489122676;13.069;3.345;5.133;12.951;11.151
1489122681;13.035;3.353;5.171;12.904;10.869
1489122686;13.038;3.354;5.173;12.903;10.902
1489122691;13.112;3.331;5.083;12.932;10.861
1489122696;13.035;3.355;5.173;12.903;10.954
1489122701;13.037;3.353;5.175;12.918;11.113
1489122706;13.103;3.339;5.168;12.902;10.901
1489122711;13.037;3.352;5.177;12.902;10.891
1489122717;13.084;3.342;5.068;12.968;11.022
1489122722;13.035;3.350;5.177;12.903;10.838
1489122727;13.064;3.346;5.123;12.924;11.190
1489122732;13.036;3.354;5.176;12.903;10.945
1489122737;13.037;3.353;5.169;12.956;11.166
1489122742;13.106;3.356;5.171;12.905;10.983
1489122747;13.035;3.353;5.180;12.903;10.820
1489122752;13.066;3.342;5.098;12.970;10.867
1489122757;13.035;3.353;5.176;12.906;10.861
1489122762;13.109;3.338;5.082;12.948;11.175
1489122767;13.067;3.350;5.171;12.917;11.057
1489122772;13.065;3.354;5.159;12.903;10.987
1489122777;13.047;3.343;5.074;12.948;11.192
1489122782;13.034;3.354;5.170;12.902;10.996
1489122787;13.036;3.351;5.176;12.958;11.190
1489122792;13.060;3.345;5.178;12.903;10.917
1489122797;13.094;3.347;5.142;12.937;11.194
1489122802;13.058;3.343;5.073;12.975;11.169
1489122807;13.127;3.351;5.062;12.986;11.184
1489122812;13.132;3.346;5.066;12.989;11.194
1489122817;13.110;3.342;5.081;12.976;11.167
1489122822;13.127;3.351;5.067;12.986;11.187
1489122828;13.131;3.354;5.064;12.989;11.198
1489122833;13.122;3.343;5.078;12.972;11.197
1489122838;13.113;3.345;5.068;12.986;11.191
1489122843;13.131;3.348;5.066;12.989;11.194
1489122848;13.122;3.342;5.081;12.974;11.184
1489122853;13.128;3.351;5.064;12.986;11.184
1489122858;13.131;3.355;5.056;12.990;11.194
1489122863;13.110;3.341;5.114;12.958;11.002
1489122868;13.095;3.326;5.077;12.958;11.180
1489122873;13.080;3.327;5.078;12.973;11.101
1489122878;13.045;3.318;5.166;12.905;10.982
1489122883;13.089;3.341;5.130;12.933;11.021
1489122888;13.038;3.341;5.111;12.924;11.071
1489122893;13.113;3.338;5.116;12.927;11.084
1489122898;13.045;3.345;5.167;12.951;11.132
1489122903;13.113;3.341;5.096;12.903;11.072
1489122908;13.038;3.344;5.171;12.905;10.917
1489122913;13.106;3.344;5.119;12.932;11.104
1489122918;13.037;3.345;5.168;12.906;10.946
1489122923;13.039;3.342;5.073;12.958;11.044
1489122928;13.037;3.344;5.173;12.907;10.983
1489122933;13.040;3.341;5.168;12.906;11.027
1489122938;13.098;3.342;5.079;12.905;10.988
1489122944;13.039;3.345;5.163;12.905;11.017
1489122949;13.071;3.342;5.137;12.937;11.069
1489122954;13.038;3.347;5.164;12.905;11.002
1489122959;13.035;3.343;5.148;12.930;10.981
1489122964;13.026;3.352;5.173;12.903;10.911
1489122969;13.036;3.353;5.173;12.903;10.939
1489122974;13.112;3.341;5.094;12.896;10.832
1489122979;13.035;3.354;5.174;12.905;10.869
1489122984;13.091;3.343;5.080;12.967;10.996
1489122989;13.035;3.354;5.178;12.905;10.906
1489122994;13.056;3.343;5.139;12.930;10.986
1489122999;13.035;3.353;5.180;12.903;10.831
1489123004;13.036;3.353;5.178;12.920;11.094
1489123009;13.111;3.333;5.175;12.902;10.833
1489123014;13.033;3.352;5.173;12.904;10.902
1489123019;13.040;3.337;5.072;12.971;10.971
1489123024;13.035;3.351;5.171;12.902;10.998
1489123029;13.106;3.345;5.140;12.936;10.974
1489123034;13.036;3.354;5.174;12.905;10.903
1489123039;13.036;3.352;5.070;12.963;10.974
1489123044;13.073;3.355;5.174;12.905;10.880
1489123049;13.035;3.354;5.169;12.903;10.943
1489123055;13.104;3.339;5.151;12.930;10.898
1489123060;13.036;3.352;5.174;12.901;10.935
1489123065;13.069;3.349;5.142;12.939;11.156
1489123070;13.035;3.354;5.178;12.903;10.854
1489123075;13.035;3.346;5.137;12.931;11.171
1489123080;13.036;3.356;5.171;12.903;11.011
1489123085;13.060;3.344;5.095;12.972;11.064
1489123090;13.091;3.342;5.084;12.972;11.187
1489123095;13.127;3.351;5.061;12.986;11.192
1489123100;13.131;3.344;5.120;12.972;11.195
1489123105;13.127;3.345;5.077;12.981;11.190
1489123110;13.110;3.348;5.063;12.985;11.186
1489123115;13.131;3.354;5.057;12.989;11.200
1489123120;13.132;3.355;5.057;12.990;11.200
1489123125;13.131;3.355;5.067;12.989;11.199
1489123130;13.132;3.355;5.058;12.967;11.123
1489123135;13.117;3.351;5.057;12.986;11.186
1489123140;13.110;3.337;5.080;12.983;11.187
1489123145;13.108;3.340;5.083;12.972;11.182
1489123150;13.114;3.338;5.087;12.960;11.020
1489123155;13.097;3.325;5.077;12.955;11.156
1489123160;13.105;3.337;5.111;12.927;11.163
1489123165;13.040;3.346;5.168;12.905;10.993
1489123170;13.113;3.336;5.080;12.966;11.132
1489123176;13.068;3.334;5.081;12.950;11.161
1489123181;13.093;3.342;5.106;12.972;11.181
1489123186;13.094;3.339;5.137;12.932;11.141
1489123191;13.037;3.346;5.173;12.907;11.043
1489123196;13.038;3.344;5.172;12.906;10.919
1489123201;13.106;3.337;5.081;12.905;10.997
1489123206;13.037;3.341;5.172;12.905;10.989
1489123211;13.062;3.338;5.143;12.943;11.166
1489123216;13.039;3.346;5.166;12.904;11.017
1489123221;13.099;3.340;5.124;12.933;11.110
1489123226;13.037;3.344;5.163;12.907;10.925
1489123231;13.039;3.344;5.170;12.928;11.183
1489123236;13.097;3.348;5.164;12.906;10.931
1489123241;13.034;3.353;5.180;12.902;10.983
1489123246;13.069;3.343;5.077;12.960;10.891
1489123251;13.038;3.353;5.178;12.906;10.883
1489123256;13.106;3.341;5.093;12.935;11.003
1489123261;13.035;3.352;5.177;12.902;10.956
1489123266;13.036;3.342;5.093;12.955;11.100
1489123271;13.035;3.355;5.175;12.904;10.936
1489123276;13.035;3.351;5.176;12.905;11.134
1489123281;13.061;3.346;5.082;12.904;11.015
1489123286;13.034;3.352;5.177;12.903;10.932
1489123292;13.076;3.344;5.142;12.925;11.093
1489123297;13.033;3.351;5.180;12.902;10.905
1489123302;13.050;3.342;5.073;12.947;11.162
1489123307;13.035;3.355;5.176;12.906;10.935
1489123312;13.056;3.346;5.155;12.914;11.171
1489123317;13.078;3.347;5.129;12.902;10.891
1489123322;13.032;3.351;5.175;12.903;10.865
1489123327;13.092;3.337;5.097;12.935;11.048
1489123332;13.037;3.353;5.174;12.903;10.907
1489123337;13.087;3.339;5.079;12.960;11.066
1489123342;13.035;3.354;5.169;12.904;10.975
1489123347;13.035;3.353;5.153;12.929;11.130
1489123352;13.092;3.355;5.173;12.903;10.901
1489123357;13.031;3.352;5.172;12.906;10.935
1489123362;13.078;3.340;5.076;12.963;10.864
1489123367;13.055;3.339;5.093;12.947;11.097
1489123372;13.110;3.335;5.078;12.958;11.065
1489123377;13.127;3.351;5.061;12.986;11.183
1489123382;13.111;3.341;5.088;12.972;11.178
1489123387;13.092;3.342;5.079;12.976;11.185
1489123392;13.127;3.351;5.065;12.986;11.184
1489123397;13.131;3.355;5.058;12.990;11.195
1489123402;13.130;3.355;5.058;12.990;11.199
1489123408;13.131;3.354;5.059;12.989;11.196
1489123413;13.131;3.355;5.069;12.955;11.151
1489123418;13.118;3.339;5.103;12.964;11.159
1489123423;13.127;3.351;5.075;12.969;11.179
1489123428;13.127;3.351;5.065;12.986;11.186
1489123433;13.131;3.355;5.087;12.964;11.155
1489123438;13.071;3.340;5.079;12.953;11.170
1489123443;13.067;3.337;5.087;12.922;11.165
1489123448;13.032;3.343;5.168;12.908;10.993
1489123453;13.037;3.343;5.138;12.951;11.029
1489123458;13.104;3.346;5.172;12.967;11.153
1489123463;13.096;3.339;5.081;12.966;11.110
1489123468;13.106;3.334;5.167;12.908;10.977
1489123473;13.078;3.343;5.131;12.945;11.150
1489123478;13.031;3.344;5.165;12.905;10.962
1489123483;13.109;3.342;5.128;12.944;11.031
1489123488;13.038;3.345;5.172;12.904;10.978
1489123493;13.040;3.346;5.113;12.965;11.186
1489123498;13.099;3.345;5.173;12.907;11.044
1489123503;13.058;3.345;5.167;12.905;10.991
1489123508;13.032;3.340;5.163;12.907;11.147
1489123513;13.102;3.340;5.165;12.905;10.991
1489123518;13.038;3.345;5.165;12.904;11.029
1489123524;13.070;3.349;5.139;12.956;11.178
1489123529;13.035;3.355;5.170;12.905;10.854
1489123534;13.104;3.342;5.133;12.941;11.152
1489123539;13.028;3.354;5.170;12.903;10.940
1489123544;13.034;3.353;5.178;12.905;10.903
1489123549;13.061;3.347;5.119;12.917;10.901
1489123554;13.066;3.338;5.179;12.906;10.876
1489123559;13.036;3.353;5.176;12.903;10.922
1489123564;13.101;3.340;5.091;12.934;10.969
1489123569;13.030;3.352;5.178;12.903;10.907
1489123574;13.079;3.342;5.079;12.959;11.028
1489123579;13.036;3.355;5.174;12.902;10.873
1489123584;13.035;3.354;5.169;12.917;11.154
1489123589;13.096;3.356;5.173;12.901;10.887
1489123594;13.034;3.354;5.170;12.904;10.911
1489123599;13.080;3.342;5.075;12.964;10.925
1489123604;13.034;3.354;5.169;12.904;10.844
1489123609;13.083;3.341;5.110;12.959;11.096
1489123614;13.038;3.351;5.175;12.901;10.871
1489123619;13.035;3.346;5.143;12.944;11.181
1489123624;13.045;3.354;5.179;12.905;10.973
1489123629;13.026;3.350;5.175;12.903;10.954
1489123634;13.074;3.351;5.144;12.944;10.928
1489123640;13.047;3.352;5.168;12.907;10.908
1489123645;13.067;3.348;5.146;12.944;11.167
1489123650;13.053;3.353;5.179;12.903;10.861
1489123655;13.038;3.352;5.105;12.972;11.162
1489123660;13.049;3.355;5.174;12.905;10.935
1489123665;13.098;3.342;5.078;12.968;11.150
1489123670;13.106;3.344;5.087;12.975;11.156
1489123675;13.116;3.351;5.063;12.985;11.186
1489123680;13.117;3.343;5.069;12.985;11.175
1489123685;13.121;3.355;5.060;12.989;11.199
1489123690;13.123;3.355;5.060;12.989;11.196
1489123695;13.131;3.355;5.061;12.989;11.201
1489123700;13.131;3.355;5.057;12.990;11.197
1489123705;13.109;3.339;5.073;12.972;11.190
1489123710;13.113;3.337;5.081;12.969;11.183
1489123715;13.127;3.351;5.064;12.990;11.195
1489123720;13.120;3.355;5.066;12.990;11.197
1489123725;13.130;3.355;5.064;12.989;11.198
1489123730;13.110;3.334;5.105;12.961;11.101
1489123735;13.103;3.325;5.086;12.952;11.167
1489123740;13.073;3.342;5.075;12.959;11.115
1489123745;13.038;3.346;5.173;12.905;10.957
1489123750;13.028;3.330;5.104;12.944;11.109
1489123756;13.037;3.346;5.077;12.971;11.152
1489123761;13.077;3.340;5.080;12.968;11.142
1489123766;13.045;3.346;5.170;12.962;11.055
1489123771;13.082;3.345;5.079;12.904;10.949
1489123776;13.037;3.345;5.172;12.905;10.957
1489123781;13.068;3.341;5.101;12.969;11.174
1489123786;13.038;3.343;5.173;12.907;11.029
1489123791;13.108;3.339;5.108;12.926;11.015
1489123796;13.037;3.346;5.165;12.904;10.970
1489123801;13.038;3.344;5.169;12.939;11.069
1489123806;13.112;3.341;5.167;12.903;11.008
1489123811;13.032;3.344;5.170;12.907;10.986
1489123816;13.093;3.345;5.135;12.951;11.156
1489123821;13.061;3.336;5.143;12.923;11.029
1489123826;13.059;3.338;5.139;12.930;11.042
1489123831;13.037;3.344;5.173;12.908;10.979
1489123836;13.040;3.344;5.168;12.934;11.092
1489123841;13.104;3.333;5.174;12.904;10.958
1489123846;13.036;3.345;5.163;12.906;11.010
1489123851;13.066;3.342;5.120;12.955;11.168
1489123856;13.037;3.342;5.168;12.905;11.070
1489123861;13.094;3.340;5.133;12.937;11.036
1489123867;13.038;3.345;5.166;12.905;10.996
1489123872;13.030;3.342;5.164;12.916;11.059
1489123877;13.102;3.341;5.170;12.904;11.006
1489123882;13.039;3.342;5.171;12.905;10.957
1489123887;13.056;3.336;5.074;12.959;10.974
1489123892;13.038;3.342;5.162;12.906;11.081
1489123897;13.076;3.342;5.144;12.928;11.126
1489123902;13.032;3.345;5.162;12.904;10.938
1489123907;13.038;3.340;5.117;12.928;11.174
1489123912;13.035;3.345;5.167;12.905;10.958
1489123917;13.038;3.343;5.166;12.908;10.986
1489123922;13.090;3.328;5.073;12.906;11.004
1489123927;13.036;3.343;5.171;12.907;10.931
1489123932;13.031;3.343;5.166;12.905;11.029
1489123937;13.090;3.340;5.143;12.936;11.185
1489123942;13.038;3.343;5.168;12.908;11.010
1489123947;13.040;3.344;5.163;12.905;11.044
1489123952;13.063;3.336;5.120;12.967;11.129
1489123957;13.040;3.342;5.166;12.906;10.968
1489123962;13.099;3.339;5.117;12.910;11.177
1489123967;13.096;3.341;5.081;12.970;11.200
1489123972;13.127;3.351;5.058;12.978;11.196
1489123977;13.131;3.355;5.056;12.989;11.201
1489123983;13.105;3.340;5.075;12.979;11.186
1489123988;13.127;3.349;5.063;12.989;11.197
1489123993;13.109;3.343;5.072;12.985;11.190
1489123998;13.127;3.349;5.059;12.989;11.200
1489124003;13.130;3.355;5.067;12.989;11.197
1489124008;13.113;3.343;5.057;12.985;11.190
1489124013;13.105;3.337;5.079;12.969;11.162
1489124018;13.127;3.351;5.064;12.984;11.200
1489124023;13.106;3.337;5.077;12.972;11.188
1489124028;13.109;3.334;5.085;12.946;11.160
1489124033;13.099;3.325;5.078;12.966;11.182
1489124038;13.081;3.343;5.119;12.964;11.138
1489124043;13.038;3.346;5.173;12.905;10.948
1489124048;13.064;3.340;5.130;12.952;11.148
1489124053;13.103;3.342;5.139;12.922;11.001
1489124058;13.070;3.334;5.089;12.946;11.165
1489124063;13.038;3.341;5.117;12.927;11.014
1489124068;13.101;3.345;5.172;12.904;10.967
1489124073;13.038;3.347;5.163;12.907;10.875
1489124078;13.070;3.345;5.131;12.943;10.997
1489124083;13.026;3.342;5.171;12.905;10.894
1489124088;13.112;3.339;5.077;12.964;11.168
1489124093;13.037;3.343;5.171;12.906;11.039
1489124098;13.039;3.342;5.112;12.970;11.131
1489124104;13.036;3.345;5.165;12.906;10.944
1489124109;13.040;3.345;5.167;12.905;11.174
1489124114;13.048;3.338;5.164;12.903;10.967
1489124119;13.034;3.355;5.180;12.902;10.828
1489124124;13.063;3.346;5.076;12.966;11.175
1489124129;13.036;3.354;5.176;12.902;10.809
1489124134;13.086;3.350;5.142;12.939;11.093
1489124139;13.036;3.353;5.175;12.901;10.862
1489124144;13.027;3.353;5.099;12.961;11.050
1489124149;13.110;3.356;5.171;12.902;10.891
1489124154;13.035;3.355;5.168;12.903;10.920
1489124159;13.107;3.347;5.145;12.938;10.928
1489124164;13.037;3.354;5.177;12.903;10.770
1489124169;13.094;3.343;5.082;12.972;11.172
1489124174;13.036;3.354;5.175;12.902;10.896
1489124179;13.076;3.343;5.136;12.933;10.944
1489124184;13.034;3.356;5.170;12.902;10.977
1489124189;13.035;3.353;5.175;12.903;11.171
1489124194;13.106;3.340;5.171;12.902;10.924
1489124199;13.034;3.353;5.174;12.905;10.900
1489124204;13.079;3.337;5.070;12.959;11.109
1489124210;13.034;3.354;5.178;12.905;10.872
1489124215;13.068;3.346;5.139;12.949;10.897
1489124220;13.034;3.353;5.179;12.905;10.933
1489124225;13.035;3.353;5.179;12.915;11.202
1489124230;13.085;3.353;5.173;12.901;10.907
1489124235;13.028;3.350;5.177;12.903;10.831
1489124240;13.098;3.342;5.090;12.958;10.889
1489124245;13.035;3.353;5.180;12.965;11.055
1489124250;13.098;3.342;5.094;12.942;11.151
1489124255;13.116;3.341;5.086;12.976;11.196
1489124260;13.126;3.352;5.065;12.988;11.201
1489124265;13.124;3.354;5.067;12.989;11.200
1489124270;13.113;3.343;5.080;12.977;11.188
1489124275;13.127;3.350;5.062;12.988;11.196
1489124280;13.114;3.341;5.077;12.977;11.177
1489124285;13.126;3.342;5.056;12.989;11.201
1489124290;13.130;3.355;5.066;12.989;11.196
1489124295;13.113;3.341;5.065;12.951;11.155
1489124300;13.113;3.337;5.074;12.973;11.192
1489124305;13.127;3.351;5.063;12.990;11.199
1489124310;13.109;3.337;5.080;12.968;11.174
1489124315;13.094;3.341;5.087;12.943;11.008
1489124320;13.100;3.323;5.063;12.940;11.135
1489124326;13.062;3.341;5.076;12.905;10.854
1489124331;13.041;3.346;5.166;12.905;10.904
1489124336;13.112;3.345;5.097;12.929;11.085
1489124341;13.081;3.338;5.073;12.918;11.023
1489124346;13.070;3.324;5.136;12.942;11.169
1489124351;13.073;3.326;5.077;12.971;11.034
1489124356;13.104;3.339;5.163;12.914;11.013
1489124361;13.037;3.345;5.172;12.905;10.944
1489124366;13.087;3.338;5.107;12.965;11.172
1489124371;13.079;3.341;5.166;12.923;11.092
1489124376;13.048;3.315;5.164;12.915;11.016
1489124381;13.112;3.340;5.095;12.940;11.130
1489124386;13.046;3.313;5.154;12.917;11.039
1489124391;13.114;3.334;5.123;12.951;11.177
1489124396;13.079;3.345;5.169;12.905;10.955
1489124401;13.037;3.343;5.170;12.920;11.112
1489124406;13.112;3.338;5.095;12.911;11.040
1489124411;13.048;3.314;5.158;12.916;11.045
1489124416;13.112;3.333;5.074;12.963;11.169
1489124421;13.038;3.345;5.162;12.905;10.961
1489124426;13.040;3.347;5.092;12.971;10.957
1489124431;13.036;3.345;5.167;12.906;10.987
1489124437;13.035;3.354;5.178;12.903;11.073
1489124442;13.081;3.349;5.140;12.900;10.894
1489124447;13.035;3.354;5.176;12.903;10.890
1489124452;13.054;3.346;5.096;12.970;11.174
1489124457;13.036;3.355;5.177;12.906;10.906
1489124462;13.104;3.340;5.116;12.950;11.018
1489124467;13.035;3.355;5.179;12.902;10.914
1489124472;13.036;3.353;5.091;12.970;10.982
1489124477;13.067;3.355;5.175;12.901;10.972
1489124482;13.037;3.354;5.170;12.903;10.788
1489124487;13.084;3.341;5.069;12.904;10.876
1489124492;13.035;3.353;5.172;12.902;10.939
1489124497;13.098;3.336;5.085;12.933;11.045
1489124502;13.035;3.353;5.170;12.903;10.872
1489124507;13.106;3.343;5.129;12.936;11.086
1489124512;13.046;3.314;5.166;12.913;11.031
1489124518;13.036;3.355;5.178;12.929;10.968
1489124523;13.073;3.350;5.176;12.901;10.934
1489124528;13.035;3.353;5.169;12.903;10.792
1489124533;13.104;3.347;5.099;12.935;10.972
1489124538;13.030;3.350;5.174;12.905;10.901
1489124543;13.100;3.335;5.081;12.928;11.156
1489124548;13.107;3.343;5.075;12.964;11.195
1489124553;13.126;3.351;5.060;12.985;11.188
1489124558;13.130;3.355;5.064;12.988;11.196
1489124563;13.112;3.343;5.075;12.976;11.186
1489124568;13.127;3.352;5.066;12.989;11.202
1489124573;13.130;3.355;5.067;12.988;11.201
1489124578;13.113;3.341;5.075;12.968;11.109
1489124583;13.126;3.351;5.067;12.986;11.185
1489124588;13.130;3.355;5.067;12.989;11.200
1489124593;13.108;3.337;5.082;12.969;11.200
1489124598;13.126;3.351;5.066;12.986;11.200
1489124603;13.130;3.355;5.064;12.989;11.196
1489124608;13.107;3.332;5.096;12.942;11.134
1489124613;13.097;3.325;5.080;12.970;11.195
1489124618;13.111;3.338;5.121;12.932;11.141
1489124623;13.049;3.308;5.160;12.911;11.028
1489124628;13.045;3.322;5.147;12.974;11.134
1489124634;13.114;3.340;5.080;12.914;11.041
1489124639;13.106;3.331;5.140;12.928;11.198
1489124644;13.070;3.331;5.113;12.960;11.146
1489124649;13.040;3.347;5.171;12.905;11.175
1489124654;13.107;3.341;5.104;12.917;11.133
1489124659;13.037;3.346;5.173;12.907;11.006
1489124664;13.039;3.340;5.087;12.947;11.032
1489124669;13.031;3.345;5.173;12.905;10.896
1489124674;13.037;3.344;5.166;12.907;10.935
1489124679;13.108;3.334;5.093;12.941;11.146
1489124684;13.037;3.345;5.173;12.906;11.019
1489124689;13.038;3.340;5.081;12.963;10.983
1489124694;13.037;3.346;5.173;12.905;11.005
1489124699;13.038;3.346;5.162;12.904;10.938
1489124704;13.059;3.347;5.088;12.907;11.006
1489124709;13.035;3.355;5.169;12.904;10.949
1489124714;13.095;3.343;5.076;12.949;11.047
1489124719;13.028;3.355;5.171;12.904;10.980
1489124724;13.085;3.336;5.069;12.945;11.173
1489124729;13.037;3.354;5.178;12.903;10.890
1489124734;13.036;3.354;5.158;12.929;11.149
1489124739;13.067;3.350;5.180;12.903;10.928
1489124744;13.037;3.355;5.175;12.903;10.970
1489124750;13.101;3.347;5.144;12.925;11.166
1489124755;13.034;3.353;5.179;12.903;10.972
1489124760;13.104;3.334;5.094;12.966;11.144
1489124765;13.057;3.345;5.156;12.917;11.053
1489124770;13.041;3.358;5.169;12.905;10.916
1489124775;13.107;3.341;5.134;12.901;10.831
1489124780;13.034;3.353;5.178;12.904;11.035
1489124785;13.064;3.343;5.143;12.935;11.173
1489124790;13.035;3.354;5.171;12.901;10.918
1489124795;13.103;3.343;5.152;12.934;10.956
1489124800;13.036;3.354;5.174;12.903;10.956
1489124805;13.037;3.352;5.172;12.938;10.892
1489124810;13.110;3.334;5.173;12.904;10.959
1489124815;13.033;3.354;5.177;12.903;10.847
1489124820;13.099;3.349;5.141;12.926;11.144
1489124825;13.034;3.353;5.171;12.896;10.914
