1489107605;13.038;3.350;5.169;12.909;10.897
1489107610;13.106;3.349;5.140;12.950;10.892
1489107615;13.034;3.354;5.168;12.903;10.867
1489107620;13.112;3.337;5.076;12.965;11.045
1489107625;13.036;3.352;5.175;12.901;10.939
1489107630;13.035;3.342;5.074;12.971;11.175
1489107635;13.067;3.354;5.179;12.904;10.902
1489107640;13.036;3.351;5.171;12.903;10.911
1489107645;13.106;3.343;5.171;12.937;10.915
1489107650;13.035;3.355;5.166;12.902;10.878
1489107655;13.035;3.353;5.169;12.906;11.031
1489107660;13.035;3.342;5.119;12.934;10.977
1489107665;13.037;3.344;5.077;12.971;10.942
1489107670;13.117;3.342;5.075;12.985;11.198
1489107675;13.123;3.354;5.064;12.989;11.207
1489107680;13.131;3.354;5.062;12.989;11.209
1489107685;13.130;3.354;5.066;12.989;11.205
1489107690;13.130;3.354;5.066;12.979;11.110
1489107695;13.116;3.350;5.064;12.985;11.197
1489107700;13.109;3.338;5.080;12.985;11.201
1489107706;13.127;3.354;5.065;12.989;11.208
1489107711;13.131;3.354;5.059;12.989;11.209
1489107716;13.131;3.354;5.056;12.990;11.204
1489107721;13.131;3.354;5.065;12.990;11.195
1489107726;13.120;3.347;5.062;12.986;11.195
1489107731;13.082;3.355;5.089;12.949;11.126
1489107736;13.095;3.318;5.067;12.942;11.130
1489107741;13.084;3.342;5.073;12.904;11.000
1489107746;13.037;3.347;5.163;12.904;10.986
1489107751;13.096;3.332;5.125;12.928;11.158
1489107756;13.100;3.332;5.123;12.941;11.006
1489107761;13.064;3.341;5.135;12.962;11.085
1489107766;13.093;3.341;5.138;12.936;11.161
1489107771;13.081;3.347;5.164;12.905;10.980
1489107776;13.038;3.344;5.169;12.908;10.949
1489107781;13.084;3.342;5.080;12.960;10.981
1489107786;13.036;3.344;5.170;12.908;10.957
1489107791;13.108;3.343;5.088;12.923;10.955
1489107796;13.038;3.343;5.170;12.905;10.968
1489107801;13.038;3.341;5.096;12.946;11.130
1489107806;13.031;3.342;5.169;12.905;10.974
1489107811;13.040;3.342;5.170;12.906;10.997
1489107816;13.111;3.340;5.138;12.922;10.937
1489107821;13.037;3.341;5.164;12.907;11.035
1489107826;13.112;3.338;5.083;12.955;11.173
1489107832;13.038;3.343;5.169;12.904;10.998
1489107837;13.035;3.347;5.067;12.972;11.011
1489107842;13.033;3.344;5.164;12.900;11.100
1489107847;13.035;3.350;5.177;12.904;11.035
1489107852;13.106;3.342;5.079;12.902;10.847
1489107857;13.035;3.354;5.169;12.902;10.961
1489107862;13.110;3.337;5.086;12.942;11.189
1489107867;13.036;3.352;5.174;12.903;10.892
1489107872;13.037;3.340;5.072;12.971;10.994
1489107877;13.033;3.353;5.175;12.904;10.957
1489107882;13.037;3.352;5.174;12.903;11.156
1489107887;13.062;3.342;5.078;12.902;10.815
1489107892;13.037;3.353;5.173;12.903;10.873
1489107897;13.062;3.350;5.109;12.972;10.982
1489107902;13.074;3.340;5.092;12.972;11.041
1489107907;13.098;3.346;5.148;12.931;11.125
1489107912;13.127;3.350;5.064;12.986;11.197
1489107917;13.130;3.353;5.066;12.989;11.210
1489107922;13.122;3.342;5.082;12.934;11.172
1489107927;13.127;3.350;5.061;12.985;11.201
1489107932;13.108;3.342;5.077;12.975;11.191
1489107937;13.127;3.350;5.066;12.977;11.207
1489107943;13.131;3.354;5.066;12.989;11.204
1489107948;13.130;3.354;5.061;12.990;11.205
1489107953;13.131;3.352;5.073;12.942;11.180
1489107958;13.127;3.350;5.064;12.985;11.198
1489107963;13.131;3.354;5.063;12.990;11.206
1489107968;13.131;3.347;5.085;12.941;11.185
1489107973;13.076;3.343;5.116;12.956;11.190
1489107978;13.067;3.341;5.071;12.920;11.128
1489107983;13.105;3.346;5.173;12.906;11.011
1489107988;13.068;3.344;5.169;12.906;10.935
1489107993;13.086;3.341;5.115;12.962;10.898
1489107998;13.082;3.339;5.135;12.933;11.154
1489108003;13.061;3.342;5.085;12.969;11.112
1489108008;13.098;3.339;5.135;12.917;11.164
1489108013;13.039;3.345;5.164;12.903;11.018
1489108018;13.038;3.343;5.131;12.922;11.126
1489108023;13.058;3.343;5.174;12.905;10.971
1489108028;13.039;3.343;5.166;12.906;11.093
1489108033;13.103;3.334;5.142;12.931;11.179
1489108038;13.038;3.344;5.169;12.904;10.953
1489108043;13.100;3.334;5.153;12.928;11.132
1489108048;13.037;3.344;5.163;12.907;10.993
1489108053;13.040;3.345;5.136;12.945;11.030
1489108058;13.089;3.342;5.168;12.904;10.978
1489108064;13.040;3.344;5.168;12.906;10.972
1489108069;13.112;3.344;5.103;12.923;11.198
1489108074;13.038;3.342;5.166;12.907;11.031
1489108079;13.069;3.341;5.114;12.971;11.149
1489108084;13.036;3.343;5.178;12.904;10.920
1489108089;13.038;3.334;5.098;12.945;11.088
1489108094;13.034;3.353;5.175;12.904;10.901
1489108099;13.034;3.352;5.177;12.904;10.972
1489108104;13.063;3.339;5.076;12.901;10.880
1489108109;13.034;3.352;5.168;12.904;10.933
1489108114;13.059;3.349;5.143;12.957;11.162
1489108119;13.037;3.355;5.170;12.901;10.943
1489108124;13.052;3.349;5.130;12.947;10.999
1489108129;13.027;3.354;5.167;12.903;10.915
1489108134;13.035;3.353;5.177;12.904;11.180
1489108139;13.053;3.346;5.100;12.902;10.895
1489108144;13.104;3.350;5.139;12.951;11.196
1489108149;13.064;3.341;5.068;12.974;11.194
1489108154;13.107;3.341;5.073;12.976;11.189
1489108159;13.127;3.350;5.058;12.986;11.204
1489108164;13.113;3.342;5.077;12.972;11.190
1489108169;13.127;3.350;5.063;12.990;11.202
1489108174;13.109;3.342;5.076;12.976;11.177
1489108180;13.127;3.350;5.064;12.980;11.201
1489108185;13.131;3.354;5.063;12.989;11.206
1489108190;13.131;3.354;5.059;12.990;11.209
1489108195;13.113;3.338;5.069;12.985;11.201
1489108200;13.127;3.350;5.061;12.989;11.203
1489108205;13.101;3.339;5.073;12.968;11.202
1489108210;13.094;3.338;5.066;12.957;11.110
1489108215;13.091;3.319;5.072;12.952;11.176
1489108220;13.065;3.343;5.104;12.971;11.188
1489108225;13.038;3.346;5.167;12.907;10.881
1489108230;13.057;3.342;5.088;12.935;11.146
1489108235;13.053;3.343;5.135;12.939;11.181
1489108240;13.066;3.339;5.084;12.971;11.085
1489108245;13.038;3.346;5.152;12.933;11.180
1489108250;13.059;3.340;5.083;12.904;10.928
1489108255;13.039;3.345;5.163;12.906;11.078
1489108260;13.101;3.335;5.100;12.922;11.047
1489108265;13.037;3.343;5.171;12.907;10.956
1489108270;13.074;3.338;5.073;12.959;11.017
1489108275;13.040;3.344;5.146;12.904;10.923
1489108280;13.038;3.343;5.162;12.972;11.115
1489108285;13.112;3.333;5.173;12.905;10.950
1489108290;13.039;3.344;5.162;12.906;10.937
1489108296;13.076;3.341;5.096;12.951;11.072
1489108301;13.038;3.344;5.162;12.905;10.910
1489108306;13.092;3.341;5.144;12.921;11.139
1489108311;13.038;3.343;5.164;12.907;10.937
1489108316;13.035;3.352;5.101;12.965;11.082
1489108321;13.107;3.355;5.162;12.900;10.925
1489108326;13.037;3.354;5.168;12.897;10.825
1489108331;13.088;3.340;5.076;12.954;11.099
1489108336;13.037;3.354;5.171;12.903;10.907
1489108341;13.076;3.337;5.079;12.963;11.005
1489108346;13.034;3.354;5.062;12.980;11.194
1489108351;13.070;3.353;5.153;12.936;10.921
1489108356;13.071;3.353;5.146;12.952;11.187
1489108361;13.061;3.335;5.176;12.905;10.968
1489108366;13.036;3.355;5.171;12.903;10.952
1489108371;13.038;3.351;5.175;12.901;10.866
1489108376;13.059;3.341;5.077;12.959;10.807
1489108381;13.035;3.347;5.175;12.903;10.947
1489108386;13.066;3.343;5.119;12.972;11.150
1489108391;13.044;3.343;5.085;12.965;11.159
1489108396;13.103;3.349;5.132;12.938;11.200
1489108401;13.112;3.339;5.074;12.985;11.196
1489108406;13.127;3.353;5.065;12.989;11.205
1489108411;13.131;3.354;5.065;12.989;11.207
1489108417;13.131;3.354;5.055;12.990;11.205
1489108422;13.113;3.342;5.073;12.977;11.197
1489108427;13.127;3.351;5.058;12.989;11.202
1489108432;13.132;3.354;5.056;12.979;11.206
1489108437;13.131;3.354;5.056;12.990;11.209
1489108442;13.127;3.350;5.061;12.989;11.203
1489108447;13.132;3.354;5.065;12.989;11.202
1489108452;13.084;3.332;5.080;12.972;11.186
1489108457;13.127;3.367;5.080;12.952;11.101
1489108462;13.067;3.348;5.076;12.956;11.092
1489108467;13.096;3.326;5.063;12.932;11.149
1489108472;13.094;3.334;5.080;12.898;11.026
1489108477;13.037;3.345;5.166;12.908;11.012
1489108482;13.093;3.336;5.118;12.929;11.066
1489108487;13.107;3.337;5.130;12.943;11.166
1489108492;13.059;3.341;5.128;12.928;11.198
1489108497;13.113;3.342;5.093;12.943;11.136
1489108502;13.025;3.342;5.168;12.905;10.908
1489108507;13.038;3.345;5.164;12.907;11.071
1489108512;13.109;3.338;5.135;12.924;10.995
1489108517;13.039;3.343;5.167;12.905;10.958
1489108522;13.112;3.333;5.085;12.932;11.174
1489108527;13.039;3.343;5.168;12.905;10.964
1489108533;13.041;3.338;5.111;12.930;11.159
1489108538;13.035;3.345;5.164;12.906;11.022
1489108543;13.037;3.342;5.171;12.907;11.024
1489108548;13.096;3.341;5.121;12.960;10.926
1489108553;13.038;3.343;5.171;12.907;11.013
1489108558;13.077;3.341;5.148;12.931;11.174
1489108563;13.037;3.343;5.163;12.905;10.947
1489108568;13.037;3.348;5.088;12.941;11.079
1489108573;13.039;3.342;5.156;12.904;10.990
1489108578;13.035;3.354;5.173;12.904;10.884
1489108583;13.096;3.342;5.069;12.897;10.777
1489108588;13.036;3.355;5.167;12.902;10.862
1489108593;13.063;3.349;5.105;12.970;10.898
1489108598;13.034;3.352;5.173;12.905;10.886
1489108603;13.063;3.341;5.133;12.936;11.135
1489108608;13.033;3.354;5.171;12.903;11.006
1489108613;13.036;3.353;5.168;12.918;10.954
1489108618;13.112;3.333;5.177;12.903;10.805
1489108623;13.030;3.349;5.176;12.903;10.955
1489108628;13.064;3.348;5.104;12.969;11.007
1489108633;13.102;3.347;5.136;12.925;11.151
1489108638;13.069;3.344;5.079;12.971;11.083
1489108643;13.117;3.349;5.064;12.980;11.151
1489108649;13.113;3.341;5.081;12.972;11.188
1489108654;13.127;3.350;5.062;12.986;11.193
1489108659;13.131;3.354;5.055;12.990;11.206
1489108664;13.131;3.354;5.056;12.990;11.197
1489108669;13.117;3.350;5.058;12.986;11.194
1489108674;13.131;3.348;5.062;12.989;11.202
1489108679;13.112;3.341;5.078;12.975;11.187
1489108684;13.127;3.350;5.063;12.986;11.197
1489108689;13.085;3.337;5.083;12.972;11.184
1489108694;13.127;3.350;5.132;12.973;11.167
1489108699;13.127;3.350;5.063;12.963;11.198
1489108704;13.083;3.330;5.075;12.949;10.937
1489108709;13.081;3.342;5.074;12.968;10.984
1489108714;13.045;3.346;5.175;12.906;10.913
1489108719;13.038;3.345;5.167;12.926;11.094
1489108724;13.104;3.335;5.168;12.906;11.025
1489108729;13.113;3.342;5.124;12.928;11.167
1489108734;13.100;3.342;5.135;12.946;10.970
1489108739;13.070;3.343;5.149;12.952;11.186
1489108744;13.041;3.345;5.170;12.907;10.975
1489108749;13.108;3.339;5.130;12.928;11.014
1489108754;13.040;3.344;5.169;12.906;10.913
1489108759;13.038;3.344;5.163;12.965;11.116
1489108764;13.112;3.329;5.164;12.908;10.931
1489108770;13.038;3.344;5.161;12.907;10.931
1489108775;13.093;3.334;5.138;12.932;11.160
1489108780;13.039;3.345;5.162;12.905;10.951
1489108785;13.100;3.340;5.083;12.955;11.048
1489108790;13.038;3.343;5.169;12.907;11.046
1489108795;13.039;3.342;5.169;12.969;11.024
1489108800;13.112;3.339;5.163;12.905;10.959
1489108805;13.038;3.351;5.169;12.903;10.918
1489108810;13.097;3.347;5.132;12.960;11.165
1489108815;13.037;3.353;5.173;12.903;10.869
1489108820;13.089;3.345;5.148;12.909;11.190
1489108825;13.034;3.353;5.178;12.904;10.864
1489108830;13.036;3.353;5.119;12.935;11.049
1489108835;13.099;3.354;5.176;12.906;10.858
1489108840;13.039;3.351;5.164;12.902;10.876
1489108845;13.112;3.346;5.110;12.923;10.916
1489108850;13.036;3.353;5.176;12.906;10.940
1489108855;13.082;3.340;5.098;12.964;10.917
1489108860;13.037;3.354;5.171;12.895;10.840
1489108865;13.035;3.350;5.116;12.967;11.191
1489108870;13.098;3.354;5.174;12.903;10.855
1489108875;13.106;3.343;5.144;12.933;11.164
1489108880;13.057;3.346;5.079;12.975;11.193
1489108886;13.127;3.350;5.065;12.986;11.201
1489108891;13.131;3.354;5.063;12.990;11.200
1489108896;13.113;3.341;5.132;12.972;11.161
1489108901;13.127;3.350;5.062;12.986;11.199
1489108906;13.131;3.354;5.065;12.990;11.206
1489108911;13.131;3.354;5.063;12.989;11.206
1489108916;13.131;3.354;5.065;12.989;11.204
1489108921;13.132;3.354;5.058;12.983;11.207
1489108926;13.120;3.350;5.074;12.962;11.159
1489108931;13.127;3.350;5.063;12.986;11.193
1489108936;13.132;3.354;5.055;12.989;11.207
1489108941;13.087;3.339;5.071;12.959;11.171
1489108946;13.093;3.326;5.083;12.960;11.166
1489108951;13.076;3.333;5.074;12.968;11.015
1489108956;13.038;3.346;5.167;12.905;10.957
1489108961;13.112;3.342;5.103;12.919;11.068
1489108966;13.039;3.339;5.102;12.923;11.074
1489108971;13.090;3.341;5.137;12.944;11.163
1489108976;13.078;3.346;5.171;12.925;11.068
1489108981;13.107;3.339;5.142;12.954;11.032
1489108986;13.037;3.343;5.167;12.908;10.974
1489108991;13.108;3.338;5.113;12.927;11.195
1489108996;13.038;3.345;5.167;12.906;10.928
1489109001;13.038;3.338;5.078;12.957;11.002
1489109007;13.037;3.344;5.169;12.908;11.037
1489109012;13.040;3.344;5.166;12.906;11.106
1489109017;13.113;3.340;5.106;12.904;10.980
1489109022;13.038;3.344;5.162;12.904;10.954
1489109027;13.069;3.340;5.097;12.972;11.077
1489109032;13.037;3.343;5.166;12.904;10.910
1489109037;13.064;3.340;5.082;12.972;11.105
1489109042;13.036;3.339;5.168;12.908;10.968
1489109047;13.036;3.352;5.177;12.906;11.003
1489109052;13.103;3.332;5.176;12.903;10.948
1489109057;13.035;3.351;5.175;12.903;10.993
1489109062;13.100;3.341;5.096;12.963;11.191
1489109067;13.037;3.353;5.176;12.903;11.016
1489109072;13.035;3.341;5.108;12.946;11.055
1489109077;13.027;3.353;5.175;12.901;10.916
1489109082;13.036;3.354;5.169;12.903;10.864
1489109087;13.103;3.341;5.081;12.899;10.903
1489109092;13.034;3.350;5.171;12.906;10.900
1489109097;13.065;3.346;5.088;12.972;11.087
1489109102;13.038;3.352;5.176;12.905;10.898
1489109107;13.063;3.345;5.103;12.972;11.173
1489109112;13.033;3.353;5.168;12.903;10.905
1489109118;13.107;3.346;5.153;12.935;11.169
1489109123;13.058;3.344;5.117;12.971;11.165
1489109128;13.127;3.350;5.061;12.986;11.196
1489109133;13.131;3.354;5.065;12.990;11.201
1489109138;13.130;3.354;5.063;12.989;11.196
1489109143;13.131;3.353;5.063;12.989;11.206
1489109148;13.132;3.354;5.065;12.989;11.201
1489109153;13.132;3.354;5.055;12.981;11.178
1489109158;13.124;3.350;5.061;12.986;11.200
1489109163;13.129;3.354;5.058;12.989;11.202
1489109168;13.132;3.354;5.058;12.990;11.196
1489109173;13.131;3.354;5.065;12.990;11.204
1489109178;13.131;3.354;5.060;12.989;11.207
1489109183;13.120;3.352;5.103;12.944;11.107
1489109188;13.088;3.321;5.085;12.953;11.156
1489109193;13.092;3.346;5.131;12.936;11.187
1489109198;13.038;3.345;5.172;12.907;10.929
1489109203;13.105;3.340;5.141;12.932;11.057
1489109208;13.038;3.340;5.132;12.928;11.131
1489109213;13.062;3.341;5.097;12.972;11.170
1489109218;13.109;3.346;5.171;12.905;11.168
1489109223;13.069;3.341;5.089;12.967;11.066
1489109228;13.038;3.344;5.169;12.906;11.096
1489109234;13.079;3.344;5.152;12.941;11.190
1489109239;13.038;3.344;5.164;12.908;10.985
1489109244;13.037;3.343;5.106;12.932;11.048
1489109249;13.038;3.344;5.165;12.907;10.924
1489109254;13.038;3.342;5.170;12.907;11.139
1489109259;13.064;3.338;5.074;12.905;10.943
1489109264;13.040;3.338;5.166;12.904;10.969
1489109269;13.060;3.340;5.138;12.958;11.193
1489109274;13.040;3.343;5.166;12.904;11.066
1489109279;13.091;3.339;5.098;12.933;11.014
1489109284;13.041;3.344;5.168;12.906;10.964
1489109289;13.038;3.344;5.161;12.958;11.019
1489109294;13.108;3.334;5.166;12.905;10.902
1489109299;13.040;3.342;5.160;12.904;11.035
1489109304;13.063;3.342;5.091;12.968;11.125
1489109309;13.038;3.343;5.170;12.906;10.980
1489109314;13.095;3.330;5.142;12.929;11.092
1489109319;13.038;3.341;5.170;12.907;10.970
1489109324;13.039;3.341;5.083;12.969;11.065
1489109329;13.092;3.342;5.171;12.904;11.002
1489109334;13.039;3.341;5.168;12.906;11.045
1489109339;13.068;3.344;5.132;12.953;11.018
1489109345;13.038;3.342;5.165;12.907;10.926
1489109350;13.106;3.341;5.102;12.937;11.043
1489109355;13.039;3.345;5.164;12.903;11.106
1489109360;13.081;3.338;5.134;12.972;11.063
1489109365;13.116;3.341;5.075;12.968;11.188
1489109370;13.127;3.348;5.072;12.964;11.154
1489109375;13.127;3.350;5.063;12.986;11.200
1489109380;13.132;3.354;5.066;12.990;11.197
1489109385;13.113;3.339;5.073;12.971;11.180
1489109390;13.127;3.350;5.061;12.989;11.197
1489109395;13.131;3.354;5.065;12.990;11.198
1489109400;13.132;3.354;5.057;12.981;11.147
1489109405;13.120;3.350;5.063;12.986;11.200
1489109410;13.131;3.354;5.062;12.990;11.195
1489109415;13.132;3.354;5.060;12.990;11.204
1489109420;13.131;3.354;5.055;12.990;11.204
1489109425;13.079;3.345;5.166;12.970;11.117
1489109430;13.093;3.321;5.071;12.970;11.187
1489109435;13.089;3.337;5.077;12.968;10.927
1489109440;13.039;3.346;5.164;12.905;10.897
1489109445;13.112;3.333;5.068;12.966;11.054
1489109450;13.084;3.341;5.076;12.961;11.174
1489109455;13.113;3.341;5.080;12.968;10.998
1489109460;13.076;3.341;5.120;12.945;11.132
1489109466;13.060;3.346;5.174;12.906;10.914
1489109471;13.040;3.345;5.163;12.904;10.926
1489109476;13.058;3.341;5.085;12.971;10.911
1489109481;13.036;3.343;5.171;12.907;11.017
1489109486;13.107;3.340;5.107;12.930;11.188
1489109491;13.040;3.345;5.167;12.904;10.899
1489109496;13.037;3.339;5.142;12.956;11.150
1489109501;13.089;3.346;5.164;12.906;10.902
1489109506;13.038;3.343;5.163;12.906;11.107
1489109511;13.065;3.340;5.080;12.970;10.953
1489109516;13.038;3.342;5.168;12.906;11.008
1489109521;13.107;3.335;5.101;12.925;11.179
1489109526;13.037;3.342;5.169;12.905;10.955
1489109531;13.041;3.338;5.068;12.951;11.061
1489109536;13.039;3.345;5.166;12.905;11.098
1489109541;13.038;3.342;5.170;12.907;11.045
1489109546;13.114;3.336;5.113;12.912;10.939
1489109551;13.041;3.342;5.165;12.903;10.988
1489109556;13.113;3.340;5.075;12.967;10.990
1489109561;13.037;3.342;5.168;12.905;10.924
1489109566;13.042;3.339;5.129;12.959;11.168
1489109571;13.039;3.344;5.162;12.905;10.922
1489109577;13.038;3.342;5.164;12.908;11.100
1489109582;13.078;3.341;5.109;12.905;10.973
1489109587;13.040;3.342;5.166;12.906;10.905
1489109592;13.089;3.340;5.081;12.935;10.996
1489109597;13.040;3.345;5.160;12.926;11.194
1489109602;13.081;3.340;5.120;12.972;11.086
1489109607;13.111;3.338;5.073;12.972;11.179
1489109612;13.127;3.350;5.065;12.990;11.199
1489109617;13.131;3.353;5.066;12.990;11.205
1489109622;13.109;3.342;5.074;12.970;11.187
1489109627;13.128;3.350;5.056;12.990;11.200
1489109632;13.131;3.354;5.061;12.990;11.198
1489109637;13.131;3.353;5.064;12.989;11.198
1489109642;13.128;3.354;5.064;12.990;11.203
1489109647;13.132;3.354;5.058;12.990;11.200
1489109652;13.104;3.352;5.072;12.984;11.187
1489109657;13.127;3.350;5.062;12.986;11.192
1489109662;13.055;3.344;5.132;12.972;11.161
1489109667;13.112;3.342;5.103;12.934;11.191
1489109672;13.096;3.324;5.085;12.970;11.182
1489109677;13.113;3.337;5.118;12.928;11.183
1489109683;13.041;3.345;5.164;12.904;10.862
1489109688;13.113;3.334;5.084;12.949;10.949
1489109693;13.107;3.325;5.142;12.947;11.059
1489109698;13.102;3.329;5.124;12.930;11.009
1489109703;13.041;3.346;5.072;12.976;11.182
1489109708;13.095;3.340;5.075;12.944;11.150
1489109713;13.038;3.345;5.161;12.904;10.931
1489109718;13.069;3.339;5.112;12.971;11.082
1489109723;13.039;3.344;5.165;12.906;10.970
1489109728;13.039;3.344;5.140;12.955;11.193
1489109733;13.085;3.342;5.173;12.905;10.897
1489109738;13.039;3.343;5.131;12.926;10.939
1489109743;13.063;3.338;5.080;12.962;11.020
1489109748;13.038;3.343;5.171;12.907;10.931
1489109753;13.066;3.340;5.147;12.945;11.148
1489109758;13.037;3.343;5.168;12.905;10.945
1489109763;13.039;3.341;5.079;12.958;11.085
1489109768;13.034;3.345;5.167;12.908;11.046
1489109773;13.038;3.344;5.160;12.901;10.806
1489109778;13.111;3.337;5.117;12.908;10.981
1489109783;13.037;3.352;5.176;12.904;10.793
1489109788;13.096;3.334;5.070;12.964;10.930
1489109794;13.037;3.353;5.177;12.905;10.906
1489109799;13.047;3.349;5.137;12.948;11.054
1489109804;13.035;3.354;5.168;12.899;10.876
1489109809;13.037;3.352;5.175;12.944;10.994
1489109814;13.104;3.332;5.173;12.904;10.882
1489109819;13.038;3.353;5.167;12.903;10.852
1489109824;13.081;3.346;5.120;12.958;11.132
1489109829;13.037;3.354;5.174;12.903;10.894
1489109834;13.105;3.342;5.140;12.912;11.137
1489109839;13.035;3.354;5.177;12.904;10.980
1489109844;13.067;3.340;5.145;12.951;11.175
1489109849;13.058;3.343;5.138;12.976;11.180
1489109854;13.127;3.350;5.063;12.986;11.191
1489109859;13.132;3.353;5.059;12.989;11.203
1489109864;13.132;3.354;5.056;12.981;11.204
1489109869;13.131;3.354;5.058;12.990;11.201
1489109874;13.131;3.354;5.059;12.989;11.202
1489109879;13.123;3.364;5.075;12.980;11.175
1489109884;13.127;3.350;5.065;12.986;11.195
1489109889;13.131;3.354;5.065;12.990;11.195
1489109894;13.132;3.353;5.059;12.980;11.200
1489109900;13.132;3.354;5.065;12.990;11.199
1489109905;13.132;3.353;5.059;12.990;11.200
1489109910;13.097;3.357;5.077;12.955;11.121
1489109915;13.085;3.326;5.075;12.952;11.162
1489109920;13.101;3.334;5.107;12.926;11.163
1489109925;13.038;3.346;5.172;12.898;10.979
1489109930;13.038;3.337;5.118;12.933;11.139
1489109935;13.038;3.345;5.079;12.958;11.036
1489109940;13.108;3.336;5.141;12.945;10.956
1489109945;13.106;3.349;5.164;12.905;11.151
1489109950;13.075;3.339;5.073;12.959;10.963
1489109955;13.042;3.345;5.163;12.896;10.987
1489109960;13.070;3.338;5.122;12.962;11.133
1489109965;13.055;3.342;5.171;12.904;10.991
1489109970;13.041;3.343;5.146;12.918;11.171
1489109975;13.063;3.334;5.164;12.906;11.011
1489109980;13.038;3.343;5.170;12.906;11.075
1489109985;13.107;3.343;5.145;12.919;11.103
1489109990;13.038;3.343;5.168;12.906;10.930
1489109995;13.091;3.340;5.110;12.972;11.018
1489110000;13.038;3.343;5.166;12.906;10.979
1489110005;13.042;3.341;5.116;12.954;11.181
1489110010;13.067;3.344;5.171;12.908;11.004
1489110016;13.038;3.343;5.169;12.896;10.888
1489110021;13.109;3.336;5.113;12.906;11.027
1489110026;13.039;3.342;5.169;12.908;10.986
1489110031;13.060;3.338;5.079;12.970;10.983
1489110036;13.040;3.342;5.168;12.905;11.020
1489110041;13.038;3.339;5.091;12.972;11.133
1489110046;13.038;3.344;5.163;12.901;10.920
1489110051;13.038;3.341;5.170;12.906;11.031
1489110056;13.092;3.341;5.134;12.905;10.896
1489110061;13.038;3.343;5.160;12.904;11.031
1489110066;13.091;3.340;5.092;12.944;11.007
1489110071;13.038;3.342;5.165;12.908;10.970
1489110076;13.068;3.340;5.075;12.957;11.134
1489110081;13.039;3.341;5.169;12.906;11.012
1489110086;13.069;3.339;5.146;12.948;11.184
1489110091;13.113;3.340;5.091;12.968;11.115
1489110096;13.127;3.349;5.059;12.986;11.177
1489110101;13.113;3.340;5.063;12.986;11.194
1489110106;13.131;3.353;5.064;12.983;11.199
1489110111;13.132;3.354;5.060;12.989;11.198
1489110116;13.132;3.354;5.063;12.990;11.197
1489110122;13.131;3.346;5.060;12.989;11.201
1489110127;13.126;3.353;5.066;12.990;11.194
1489110132;13.124;3.346;5.069;12.985;11.191
1489110137;13.127;3.341;5.061;12.988;11.203
1489110142;13.132;3.353;5.064;12.990;11.200
1489110147;13.132;3.354;5.058;12.990;11.202
1489110152;13.132;3.352;5.071;12.952;11.175
1489110157;13.100;3.338;5.145;12.925;11.161
1489110162;13.048;3.338;5.085;12.950;11.036
1489110167;13.039;3.348;5.165;12.883;10.839
1489110172;13.038;3.345;5.131;12.929;11.088
1489110177;13.040;3.339;5.152;12.921;11.066
1489110182;13.075;3.346;5.086;12.952;11.119
1489110187;13.070;3.337;5.113;12.925;11.068
1489110192;13.064;3.360;5.167;12.926;11.150
1489110197;13.079;3.344;5.087;12.944;11.147
1489110202;13.066;3.340;5.102;12.951;11.117
1489110207;13.055;3.354;5.117;12.951;11.146
1489110212;13.096;3.342;5.113;12.941;11.117
1489110217;13.094;3.338;5.094;12.952;11.139
1489110222;13.062;3.343;5.137;12.936;11.094
1489110227;13.063;3.355;5.103;12.936;11.104
1489110232;13.077;3.342;5.094;12.945;11.172
1489110237;13.062;3.359;5.168;12.933;11.111
1489110242;13.086;3.337;5.090;12.954;11.131
1489110247;13.071;3.345;5.122;12.930;11.128
1489110252;13.092;3.341;5.088;12.953;11.174
1489110257;13.079;3.337;5.090;12.947;11.108
1489110262;13.061;3.332;5.162;12.920;11.106
1489110267;13.058;3.358;5.168;12.927;11.123
1489110272;13.063;3.358;5.168;12.927;11.097
1489110277;13.063;3.358;5.168;12.926;11.136
1489110282;13.062;3.358;5.167;12.926;11.082
1489110288;13.077;3.351;5.131;12.937;11.114
1489110293;13.069;3.353;5.168;12.930;11.148
1489110298;13.079;3.352;5.091;12.930;11.139
1489110303;13.070;3.347;5.095;12.950;11.128
1489110308;13.096;3.346;5.151;12.927;11.121
1489110313;13.097;3.340;5.119;12.945;11.148
1489110318;13.071;3.355;5.138;12.945;11.111
1489110323;13.066;3.358;5.154;12.933;11.128
1489110328;13.069;3.351;5.140;12.934;11.125
1489110333;13.062;3.359;5.167;12.927;11.118
1489110338;13.057;3.357;5.162;12.921;11.094
1489110343;13.064;3.360;5.164;12.931;11.089
1489110348;13.066;3.341;5.090;12.947;11.130
1489110353;13.088;3.336;5.104;12.949;11.083
1489110358;13.083;3.341;5.105;12.948;11.148
1489110363;13.075;3.345;5.098;12.926;11.139
1489110368;13.062;3.358;5.159;12.930;11.132
1489110373;13.062;3.358;5.165;12.927;11.125
1489110378;13.073;3.336;5.124;12.949;11.083
1489110383;13.062;3.358;5.161;12.928;11.081
1489110388;13.086;3.342;5.107;12.944;11.158
1489110393;13.061;3.357;5.163;12.928;11.168
1489110398;13.076;3.354;5.150;12.952;11.162
1489110403;13.072;3.352;5.141;12.933;11.137
1489110408;13.092;3.343;5.154;12.937;11.142
1489110413;13.079;3.347;5.128;12.932;11.133
1489110418;13.066;3.359;5.162;12.929;11.146
1489110423;13.060;3.357;5.169;12.927;11.104
