1489114806;13.039;3.343;5.161;12.908;10.996
1489114811;13.039;3.341;5.170;12.907;11.009
1489114816;13.063;3.342;5.092;12.964;10.874
1489114821;13.039;3.342;5.169;12.907;10.964
1489114826;13.112;3.335;5.083;12.945;10.997
1489114831;13.042;3.342;5.164;12.907;11.011
1489114837;13.040;3.334;5.091;12.949;10.945
1489114842;13.033;3.343;5.170;12.907;11.046
1489114847;13.039;3.343;5.161;12.907;10.966
1489114852;13.099;3.339;5.081;12.923;10.867
1489114857;13.039;3.343;5.161;12.907;10.987
1489114862;13.095;3.332;5.076;12.964;11.074
1489114867;13.109;3.341;5.098;12.947;11.173
1489114872;13.128;3.349;5.063;12.987;11.185
1489114877;13.132;3.352;5.056;12.991;11.182
1489114882;13.132;3.353;5.057;12.990;11.183
1489114887;13.113;3.338;5.074;12.964;11.160
1489114892;13.128;3.349;5.059;12.987;11.186
1489114897;13.132;3.353;5.056;12.991;11.182
1489114902;13.133;3.353;5.060;12.990;11.188
1489114907;13.133;3.353;5.062;12.991;11.184
1489114912;13.132;3.353;5.058;12.992;11.186
1489114917;13.132;3.341;5.115;12.949;11.154
1489114922;13.128;3.338;5.061;12.987;11.187
1489114927;13.125;3.337;5.109;12.938;11.022
1489114932;13.111;3.325;5.086;12.958;11.150
1489114937;13.106;3.334;5.126;12.965;11.098
1489114942;13.038;3.347;5.171;12.907;10.990
1489114947;13.039;3.337;5.138;12.913;11.099
1489114953;13.039;3.347;5.090;12.971;11.039
1489114958;13.114;3.339;5.087;12.951;10.994
1489114963;13.102;3.347;5.175;12.908;11.180
1489114968;13.069;3.343;5.090;12.972;10.875
1489114973;13.040;3.344;5.167;12.906;10.965
1489114978;13.108;3.332;5.087;12.945;11.001
1489114983;13.039;3.345;5.163;12.907;10.974
1489114988;13.044;3.338;5.091;12.973;11.128
1489114993;13.037;3.344;5.170;12.909;10.994
1489114998;13.040;3.343;5.169;12.908;11.148
1489115003;13.081;3.336;5.110;12.908;11.075
1489115008;13.040;3.339;5.168;12.906;10.973
1489115013;13.101;3.339;5.081;12.948;11.093
1489115018;13.040;3.342;5.163;12.909;10.981
1489115023;13.091;3.336;5.092;12.950;11.019
1489115028;13.040;3.344;5.165;12.908;10.913
1489115033;13.040;3.343;5.170;12.927;11.110
1489115038;13.068;3.340;5.163;12.907;11.036
1489115043;13.036;3.353;5.169;12.907;10.879
1489115048;13.108;3.344;5.092;12.930;11.101
1489115053;13.037;3.354;5.168;12.905;10.939
1489115058;13.069;3.340;5.118;12.961;11.159
1489115063;13.037;3.353;5.178;12.904;10.748
1489115069;13.035;3.339;5.089;12.932;10.956
1489115074;13.035;3.355;5.168;12.904;10.896
1489115079;13.035;3.353;5.176;12.905;10.825
1489115084;13.077;3.342;5.073;12.903;10.906
1489115089;13.036;3.353;5.168;12.905;10.883
1489115094;13.062;3.345;5.133;12.951;11.152
1489115099;13.036;3.351;5.179;12.905;10.906
1489115104;13.108;3.342;5.129;12.932;10.882
1489115109;13.037;3.355;5.131;12.905;10.863
1489115114;13.039;3.353;5.171;12.954;10.783
1489115119;13.062;3.340;5.179;12.969;11.003
1489115124;13.084;3.341;5.075;12.953;10.992
1489115129;13.108;3.341;5.070;12.975;11.172
1489115134;13.128;3.349;5.056;12.991;11.185
1489115139;13.132;3.347;5.065;12.991;11.182
1489115144;13.132;3.353;5.065;12.986;11.163
1489115149;13.114;3.347;5.059;12.987;11.187
1489115154;13.110;3.343;5.074;12.977;11.156
1489115159;13.124;3.349;5.061;12.989;11.187
1489115164;13.132;3.353;5.055;12.991;11.184
1489115169;13.133;3.354;5.057;12.991;11.182
1489115175;13.133;3.353;5.063;12.992;11.180
1489115180;13.122;3.349;5.077;12.987;11.189
1489115185;13.086;3.338;5.077;12.973;11.168
1489115190;13.089;3.342;5.133;12.906;11.146
1489115195;13.103;3.322;5.077;12.961;11.161
1489115200;13.066;3.340;5.086;12.973;11.099
1489115205;13.053;3.345;5.171;12.909;10.982
1489115210;13.106;3.339;5.077;12.973;11.153
1489115215;13.054;3.340;5.079;12.974;11.030
1489115220;13.102;3.336;5.076;12.964;11.068
1489115225;13.039;3.341;5.134;12.944;11.161
1489115230;13.064;3.339;5.171;12.905;11.006
1489115235;13.039;3.343;5.169;12.907;10.937
1489115240;13.113;3.344;5.093;12.942;10.963
1489115245;13.041;3.342;5.168;12.906;10.897
1489115250;13.065;3.341;5.125;12.957;11.078
1489115255;13.042;3.343;5.170;12.907;10.927
1489115260;13.070;3.343;5.122;12.933;11.161
1489115265;13.038;3.343;5.166;12.907;10.904
1489115270;13.039;3.343;5.170;12.910;10.978
1489115275;13.107;3.335;5.089;12.897;11.001
1489115280;13.030;3.338;5.161;12.900;10.993
1489115285;13.114;3.332;5.068;12.968;11.087
1489115290;13.039;3.344;5.162;12.905;10.919
1489115296;13.052;3.350;5.117;12.938;11.073
1489115301;13.037;3.344;5.163;12.907;10.999
1489115306;13.038;3.352;5.175;12.942;10.938
1489115311;13.063;3.348;5.102;12.905;10.945
1489115316;13.037;3.353;5.168;12.907;10.897
1489115321;13.056;3.351;5.131;12.959;11.114
1489115326;13.038;3.352;5.174;12.905;10.781
1489115331;13.104;3.336;5.105;12.930;11.063
1489115336;13.036;3.353;5.176;12.904;10.806
1489115341;13.031;3.353;5.177;12.964;11.163
1489115346;13.106;3.333;5.180;12.904;10.904
1489115351;13.037;3.353;5.175;12.905;10.820
1489115356;13.101;3.350;5.143;12.945;11.128
1489115361;13.036;3.352;5.175;12.905;10.967
1489115366;13.107;3.329;5.115;12.956;11.046
1489115371;13.029;3.349;5.176;12.907;10.820
1489115376;13.039;3.351;5.077;12.960;10.990
1489115381;13.110;3.354;5.172;12.951;11.135
1489115386;13.114;3.333;5.088;12.915;11.160
1489115391;13.090;3.336;5.079;12.973;11.163
1489115396;13.115;3.343;5.072;12.973;11.162
1489115401;13.119;3.348;5.062;12.970;11.005
1489115407;13.126;3.349;5.055;12.987;11.189
1489115412;13.132;3.353;5.060;12.991;11.181
1489115417;13.133;3.353;5.064;12.991;11.188
1489115422;13.133;3.353;5.056;12.991;11.179
1489115427;13.114;3.340;5.081;12.967;11.164
1489115432;13.119;3.342;5.064;12.987;11.175
1489115437;13.111;3.335;5.060;12.987;11.191
1489115442;13.132;3.353;5.062;12.991;11.184
1489115447;13.133;3.353;5.055;12.991;11.189
1489115452;13.083;3.334;5.103;12.956;11.088
1489115457;13.099;3.323;5.127;12.958;11.163
1489115462;13.066;3.332;5.077;12.969;11.009
1489115467;13.050;3.315;5.153;12.913;11.004
1489115472;13.118;3.325;5.081;12.953;11.152
1489115477;13.047;3.334;5.072;12.977;11.099
1489115482;13.073;3.331;5.100;12.964;11.139
1489115487;13.105;3.320;5.161;12.913;11.132
1489115492;13.075;3.325;5.074;12.969;11.038
1489115497;13.047;3.310;5.156;12.918;11.042
1489115502;13.081;3.334;5.105;12.967;11.165
1489115507;13.047;3.317;5.150;12.915;11.007
1489115512;13.050;3.316;5.112;12.939;11.178
1489115517;13.045;3.311;5.161;12.917;11.019
1489115523;13.037;3.311;5.157;12.916;10.996
1489115528;13.088;3.336;5.069;12.915;11.016
1489115533;13.049;3.314;5.159;12.914;11.037
1489115538;13.072;3.324;5.136;12.955;11.156
1489115543;13.046;3.313;5.160;12.918;11.055
1489115548;13.065;3.328;5.121;12.952;11.115
1489115553;13.039;3.311;5.152;12.913;11.062
1489115558;13.128;3.344;5.105;12.958;11.110
1489115563;13.111;3.339;5.078;12.974;11.145
1489115568;13.128;3.349;5.065;12.984;11.055
1489115573;13.097;3.315;5.156;12.917;10.990
1489115578;13.084;3.324;5.101;12.968;11.049
1489115583;13.039;3.315;5.156;12.917;11.071
1489115588;13.086;3.334;5.098;12.974;11.097
1489115593;13.049;3.312;5.158;12.917;11.002
1489115598;13.050;3.309;5.107;12.972;11.101
1489115603;13.091;3.333;5.152;12.916;11.054
1489115608;13.049;3.305;5.155;12.913;11.090
1489115613;13.082;3.335;5.075;12.971;11.130
1489115618;13.051;3.314;5.152;12.915;11.102
1489115623;13.083;3.338;5.075;12.964;11.054
1489115628;13.043;3.322;5.154;12.916;11.056
1489115634;13.049;3.310;5.155;12.973;11.132
1489115639;13.118;3.319;5.118;12.914;11.020
1489115644;13.041;3.307;5.162;12.913;11.008
1489115649;13.061;3.313;5.106;12.974;11.123
1489115654;13.047;3.325;5.152;12.915;11.066
1489115659;13.056;3.326;5.079;12.974;11.077
1489115664;13.047;3.311;5.153;12.954;11.121
1489115669;13.079;3.323;5.096;12.973;11.033
1489115674;13.076;3.324;5.073;12.973;11.033
1489115679;13.122;3.349;5.061;12.987;11.183
1489115684;13.085;3.336;5.076;12.970;11.159
1489115689;13.109;3.327;5.122;12.942;11.151
1489115694;13.128;3.349;5.061;12.987;11.181
1489115699;13.118;3.349;5.079;12.984;11.180
1489115704;13.120;3.349;5.055;12.988;11.183
1489115709;13.132;3.353;5.064;12.991;11.181
1489115714;13.133;3.353;5.071;12.962;11.155
1489115719;13.128;3.349;5.064;12.981;11.176
1489115724;13.115;3.346;5.062;12.987;11.186
1489115729;13.115;3.334;5.089;12.975;11.179
1489115734;13.110;3.340;5.091;12.960;10.863
1489115739;13.114;3.325;5.086;12.958;11.140
1489115744;13.111;3.338;5.142;12.924;10.978
1489115750;13.039;3.346;5.173;12.908;10.914
1489115755;13.039;3.340;5.141;12.945;11.125
1489115760;13.046;3.346;5.122;12.932;11.150
1489115765;13.099;3.336;5.129;12.935;11.161
1489115770;13.089;3.346;5.174;12.909;10.979
1489115775;13.092;3.340;5.077;12.959;10.934
1489115780;13.044;3.345;5.165;12.907;10.934
1489115785;13.072;3.339;5.127;12.960;11.159
1489115790;13.040;3.344;5.168;12.909;10.908
1489115795;13.034;3.342;5.088;12.955;11.116
1489115800;13.039;3.343;5.168;12.907;10.978
1489115805;13.040;3.343;5.161;12.907;11.059
1489115810;13.095;3.333;5.088;12.907;10.877
1489115815;13.039;3.345;5.162;12.907;10.984
1489115820;13.100;3.337;5.096;12.928;11.084
1489115825;13.039;3.343;5.164;12.899;10.997
1489115830;13.106;3.340;5.074;12.971;11.105
1489115835;13.041;3.344;5.163;12.909;10.946
1489115840;13.041;3.342;5.169;12.952;11.146
1489115845;13.067;3.338;5.171;12.907;10.977
1489115850;13.041;3.344;5.168;12.905;10.844
1489115855;13.103;3.345;5.140;12.927;11.137
1489115861;13.036;3.354;5.169;12.904;10.877
1489115866;13.107;3.340;5.125;12.947;11.100
1489115871;13.038;3.352;5.177;12.904;10.825
1489115876;13.036;3.345;5.142;12.932;11.152
1489115881;13.035;3.353;5.180;12.900;10.865
1489115886;13.028;3.353;5.169;12.907;10.946
1489115891;13.087;3.338;5.069;12.903;11.022
1489115896;13.036;3.352;5.175;12.907;10.891
1489115901;13.063;3.345;5.132;12.937;11.122
1489115906;13.039;3.353;5.175;12.905;11.066
1489115911;13.096;3.340;5.072;12.961;10.941
1489115916;13.028;3.353;5.170;12.905;10.854
1489115921;13.039;3.352;5.175;12.972;10.989
1489115926;13.088;3.338;5.176;12.905;10.936
1489115931;13.073;3.343;5.136;12.934;11.154
1489115936;13.091;3.340;5.094;12.965;10.954
1489115941;13.125;3.349;5.062;12.987;11.190
1489115946;13.126;3.353;5.060;12.991;11.186
1489115951;13.133;3.353;5.055;12.992;11.188
1489115956;13.133;3.353;5.064;12.992;11.178
1489115961;13.115;3.339;5.077;12.974;11.162
1489115966;13.128;3.349;5.062;12.992;11.184
1489115971;13.115;3.337;5.067;12.987;11.179
1489115977;13.120;3.353;5.060;12.991;11.181
1489115982;13.133;3.353;5.065;12.990;11.185
1489115987;13.133;3.353;5.055;12.992;11.188
1489115992;13.100;3.337;5.073;12.974;11.163
1489115997;13.084;3.341;5.075;12.966;11.114
1489116002;13.102;3.329;5.072;12.957;11.156
1489116007;13.112;3.332;5.078;12.947;11.053
1489116012;13.039;3.346;5.163;12.908;11.010
1489116017;13.067;3.337;5.076;12.961;11.106
1489116022;13.040;3.340;5.118;12.929;11.051
1489116027;13.074;3.339;5.116;12.958;11.185
1489116032;13.038;3.346;5.171;12.910;11.039
1489116037;13.060;3.342;5.084;12.969;11.037
1489116042;13.039;3.344;5.170;12.910;10.965
1489116047;13.090;3.342;5.112;12.960;11.126
1489116052;13.041;3.341;5.165;12.908;10.918
1489116057;13.041;3.342;5.168;12.908;11.157
1489116062;13.082;3.340;5.132;12.905;10.870
1489116067;13.033;3.340;5.169;12.910;10.947
1489116072;13.066;3.336;5.070;12.957;11.024
1489116077;13.039;3.343;5.170;12.909;10.941
1489116082;13.064;3.338;5.083;12.949;11.164
1489116087;13.042;3.344;5.164;12.907;11.029
1489116093;13.040;3.342;5.076;12.957;11.061
1489116098;13.111;3.345;5.162;12.909;10.937
1489116103;13.039;3.341;5.165;12.905;10.807
1489116108;13.106;3.346;5.139;12.944;10.992
1489116113;13.036;3.352;5.169;12.906;10.928
1489116118;13.108;3.344;5.072;12.968;10.867
1489116123;13.039;3.352;5.171;12.905;10.897
1489116128;13.051;3.347;5.136;12.949;11.126
1489116133;13.037;3.355;5.174;12.907;10.853
1489116138;13.040;3.352;5.167;12.929;11.022
1489116143;13.105;3.334;5.181;12.906;10.783
1489116148;13.035;3.352;5.171;12.905;10.849
1489116153;13.088;3.349;5.136;12.928;11.028
1489116158;13.038;3.352;5.167;12.904;10.867
1489116163;13.094;3.339;5.094;12.973;11.175
1489116168;13.038;3.354;5.167;12.906;10.822
1489116173;13.037;3.345;5.129;12.945;11.111
1489116179;13.061;3.352;5.176;12.905;10.875
1489116184;13.038;3.352;5.175;12.905;11.002
1489116189;13.109;3.332;5.108;12.897;10.849
1489116194;13.095;3.336;5.077;12.967;11.159
1489116199;13.104;3.342;5.142;12.924;11.027
1489116204;13.128;3.349;5.066;12.987;11.187
1489116209;13.099;3.341;5.074;12.977;11.163
1489116214;13.129;3.349;5.061;12.987;11.171
1489116219;13.112;3.339;5.065;12.988;11.177
1489116224;13.127;3.353;5.065;12.991;11.184
1489116229;13.133;3.353;5.059;12.992;11.181
1489116234;13.132;3.353;5.062;12.991;11.180
1489116239;13.133;3.345;5.091;12.971;11.142
1489116244;13.129;3.349;5.065;12.987;11.183
1489116249;13.111;3.337;5.073;12.974;11.187
1489116254;13.129;3.347;5.059;12.991;11.178
1489116259;13.133;3.347;5.101;12.948;11.145
1489116264;13.070;3.340;5.106;12.959;11.163
1489116269;13.079;3.340;5.065;12.969;10.952
1489116274;13.039;3.346;5.172;12.908;10.935
1489116279;13.040;3.344;5.081;12.957;11.064
1489116284;13.102;3.346;5.163;12.959;11.169
1489116289;13.079;3.340;5.068;12.961;10.983
1489116295;13.092;3.331;5.166;12.909;10.972
1489116300;13.080;3.343;5.114;12.960;11.144
1489116305;13.040;3.344;5.167;12.907;10.942
1489116310;13.086;3.342;5.137;12.932;11.141
1489116315;13.039;3.344;5.162;12.907;10.920
1489116320;13.040;3.343;5.079;12.971;11.042
1489116325;13.113;3.345;5.165;12.906;10.900
1489116330;13.040;3.342;5.170;12.908;10.991
1489116335;13.108;3.341;5.142;12.933;10.973
1489116340;13.031;3.338;5.169;12.906;10.986
1489116345;13.093;3.339;5.093;12.974;11.104
1489116350;13.039;3.343;5.170;12.907;10.967
1489116355;13.062;3.341;5.103;12.962;11.155
1489116360;13.097;3.344;5.170;12.905;11.016
1489116365;13.040;3.344;5.160;12.908;10.898
1489116370;13.083;3.341;5.078;12.967;10.983
1489116375;13.040;3.342;5.175;12.905;10.818
1489116380;13.063;3.342;5.129;12.970;11.156
1489116385;13.039;3.353;5.173;12.905;10.858
1489116390;13.039;3.350;5.100;12.979;11.058
1489116395;13.112;3.355;5.172;12.905;10.809
1489116401;13.035;3.353;5.176;12.906;10.886
1489116406;13.108;3.345;5.147;12.936;10.939
1489116411;13.036;3.352;5.173;12.907;10.813
1489116416;13.114;3.339;5.075;12.968;11.152
1489116421;13.039;3.352;5.172;12.893;11.074
1489116426;13.098;3.340;5.086;12.930;11.020
1489116431;13.039;3.352;5.176;12.905;10.923
1489116436;13.040;3.351;5.132;12.971;10.958
1489116441;13.091;3.338;5.170;12.905;10.780
1489116446;13.037;3.353;5.168;12.906;10.767
1489116451;13.105;3.348;5.138;12.944;11.139
1489116456;13.038;3.342;5.097;12.939;11.156
1489116461;13.081;3.346;5.131;12.959;11.087
1489116466;13.118;3.349;5.061;12.988;11.180
1489116471;13.133;3.353;5.058;12.991;11.182
1489116476;13.118;3.341;5.078;12.979;11.174
1489116481;13.114;3.337;5.070;12.979;11.184
1489116486;13.129;3.346;5.062;12.991;11.185
1489116491;13.133;3.353;5.064;12.992;11.182
1489116496;13.111;3.337;5.075;12.974;11.158
1489116501;13.128;3.349;5.057;12.983;11.181
1489116506;13.113;3.339;5.072;12.973;11.169
1489116512;13.111;3.335;5.073;12.970;11.162
1489116517;13.129;3.349;5.064;12.992;11.186
1489116522;13.133;3.353;5.058;12.992;11.168
1489116527;13.090;3.343;5.094;12.974;11.002
1489116532;13.113;3.352;5.160;12.974;11.130
1489116537;13.112;3.347;5.172;12.908;10.950
1489116542;13.040;3.345;5.162;12.907;11.110
1489116547;13.067;3.342;5.100;12.906;10.927
1489116552;13.103;3.343;5.134;12.946;11.136
1489116557;13.069;3.342;5.106;12.969;10.998
1489116562;13.111;3.339;5.089;12.956;11.076
1489116567;13.039;3.345;5.162;12.909;10.965
1489116572;13.041;3.338;5.072;12.969;11.075
1489116577;13.039;3.345;5.161;12.908;10.928
1489116582;13.041;3.343;5.170;12.907;11.053
1489116587;13.065;3.341;5.088;12.907;10.895
1489116592;13.041;3.343;5.165;12.908;10.969
1489116597;13.075;3.340;5.114;12.938;11.153
1489116602;13.043;3.340;5.169;12.906;10.966
1489116607;13.114;3.335;5.099;12.933;10.946
1489116612;13.039;3.344;5.162;12.907;10.981
1489116617;13.040;3.342;5.168;12.955;11.158
1489116622;13.065;3.338;5.165;12.907;11.016
1489116628;13.039;3.342;5.164;12.907;10.837
1489116633;13.108;3.344;5.098;12.954;11.017
1489116638;13.037;3.354;5.178;12.904;10.822
1489116643;13.091;3.339;5.076;12.974;11.126
1489116648;13.037;3.354;5.170;12.905;10.833
1489116653;13.037;3.347;5.101;12.937;10.879
1489116658;13.080;3.356;5.168;12.905;10.919
1489116663;13.036;3.352;5.173;12.905;10.949
1489116668;13.090;3.345;5.123;12.962;10.743
1489116673;13.036;3.352;5.176;12.904;10.910
1489116678;13.114;3.337;5.079;12.952;10.967
1489116683;13.037;3.352;5.172;12.905;10.794
1489116688;13.036;3.348;5.099;12.964;11.137
1489116693;13.038;3.353;5.170;12.907;10.858
1489116698;13.039;3.351;5.167;12.921;10.957
1489116703;13.114;3.328;5.180;12.904;10.807
1489116708;13.036;3.350;5.175;12.906;10.884
1489116713;13.057;3.342;5.071;12.973;10.912
1489116718;13.038;3.351;5.171;12.922;11.159
1489116724;13.113;3.345;5.134;12.937;11.148
1489116729;13.114;3.338;5.065;12.987;11.178
1489116734;13.127;3.353;5.063;12.992;11.177
1489116739;13.133;3.352;5.061;12.991;11.175
1489116744;13.133;3.353;5.055;12.991;11.178
1489116749;13.133;3.353;5.062;12.992;11.183
1489116754;13.117;3.348;5.071;12.985;11.171
1489116759;13.111;3.337;5.072;12.988;11.179
1489116764;13.129;3.353;5.065;12.991;11.186
1489116769;13.133;3.353;5.059;12.991;11.183
1489116774;13.133;3.353;5.061;12.992;11.181
1489116779;13.133;3.366;5.070;12.970;11.152
1489116784;13.111;3.347;5.084;12.971;11.160
1489116789;13.076;3.356;5.079;12.942;11.148
1489116794;13.098;3.321;5.069;12.961;11.110
1489116799;13.112;3.341;5.071;12.909;10.936
1489116804;13.040;3.346;5.163;12.908;10.939
1489116810;13.066;3.342;5.074;12.974;11.135
1489116815;13.076;3.341;5.151;12.942;11.121
1489116820;13.078;3.339;5.147;12.934;11.155
1489116825;13.091;3.345;5.130;12.941;11.123
1489116830;13.040;3.345;5.169;12.909;10.969
1489116835;13.040;3.344;5.170;12.944;11.031
1489116840;13.111;3.339;5.151;12.907;10.901
1489116845;13.038;3.343;5.161;12.908;10.966
1489116850;13.077;3.332;5.072;12.969;11.093
1489116855;13.042;3.343;5.167;12.906;10.926
1489116860;13.086;3.333;5.125;12.920;11.127
1489116865;13.040;3.342;5.168;12.907;10.961
1489116870;13.043;3.342;5.123;12.957;11.002
1489116875;13.103;3.345;5.170;12.906;10.914
1489116880;13.041;3.344;5.160;12.909;11.017
1489116885;13.085;3.343;5.148;12.964;11.149
1489116890;13.042;3.341;5.167;12.907;11.005
1489116895;13.073;3.344;5.114;12.958;11.137
1489116900;13.042;3.352;5.174;12.896;10.838
1489116905;13.040;3.344;5.150;12.951;11.157
1489116910;13.107;3.354;5.171;12.905;10.842
1489116915;13.030;3.349;5.171;12.906;10.918
1489116920;13.081;3.346;5.118;12.962;10.856
1489116926;13.036;3.353;5.174;12.908;10.805
1489116931;13.096;3.347;5.120;12.936;11.146
1489116936;13.037;3.351;5.176;12.904;10.897
1489116941;13.038;3.340;5.074;12.969;11.043
1489116946;13.037;3.353;5.177;12.905;10.904
1489116951;13.038;3.353;5.169;12.905;11.139
1489116956;13.086;3.339;5.082;12.904;10.927
1489116961;13.037;3.352;5.175;12.901;10.765
1489116966;13.104;3.339;5.089;12.947;11.086
1489116971;13.036;3.352;5.173;12.908;10.837
1489116976;13.096;3.340;5.074;12.964;11.135
1489116981;13.037;3.353;5.176;12.905;10.811
1489116986;13.064;3.341;5.142;12.939;11.135
1489116991;13.093;3.336;5.077;12.973;11.163
1489116996;13.129;3.349;5.062;12.987;11.183
1489117001;13.133;3.353;5.056;12.991;11.185
1489117006;13.133;3.352;5.055;12.992;11.176
1489117011;13.133;3.353;5.060;12.991;11.183
1489117016;13.111;3.339;5.079;12.974;11.172
1489117021;13.129;3.348;5.079;12.946;11.163
1489117026;13.129;3.346;5.063;12.988;11.183
1489117031;13.133;3.353;5.066;12.991;11.180
1489117036;13.133;3.353;5.065;12.992;11.185
1489117042;13.132;3.353;5.055;12.992;11.181
1489117047;13.086;3.337;5.072;12.971;11.151
1489117052;13.080;3.338;5.077;12.958;11.132
1489117057;13.101;3.356;5.134;12.959;11.141
1489117062;13.067;3.341;5.086;12.959;10.967
1489117067;13.042;3.347;5.165;12.907;10.871
1489117072;13.040;3.345;5.156;12.931;11.152
1489117077;13.070;3.339;5.173;12.927;10.984
1489117082;13.096;3.342;5.130;12.959;11.134
1489117087;13.116;3.336;5.174;12.908;10.852
1489117092;13.066;3.341;5.075;12.973;10.972
1489117097;13.038;3.342;5.168;12.910;10.914
1489117102;13.070;3.340;5.133;12.924;11.104
1489117107;13.039;3.344;5.169;12.907;11.038
1489117112;13.040;3.344;5.093;12.967;11.100
1489117117;13.112;3.344;5.167;12.907;10.941
1489117122;13.041;3.344;5.162;12.908;11.033
1489117127;13.067;3.340;5.099;12.965;10.876
1489117132;13.038;3.340;5.169;12.907;10.958
1489117137;13.103;3.339;5.094;12.949;10.991
1489117142;13.039;3.344;5.162;12.906;10.945
1489117147;13.040;3.339;5.082;12.975;10.964
1489117152;13.039;3.345;5.163;12.907;10.949
1489117157;13.040;3.342;5.170;12.908;11.103
1489117163;13.068;3.340;5.092;12.906;10.993
1489117168;13.040;3.343;5.162;12.910;10.889
1489117173;13.099;3.340;5.106;12.919;10.962
1489117178;13.039;3.341;5.169;12.908;10.938
1489117183;13.074;3.336;5.097;12.934;11.137
1489117188;13.042;3.343;5.169;12.906;10.918
1489117193;13.042;3.341;5.135;12.938;11.136
1489117198;13.066;3.333;5.171;12.907;10.964
1489117203;13.040;3.342;5.161;12.909;10.925
1489117208;13.114;3.339;5.078;12.966;10.877
1489117213;13.039;3.343;5.164;12.908;10.943
1489117218;13.059;3.337;5.121;12.955;11.104
1489117223;13.039;3.341;5.170;12.910;10.898
1489117228;13.040;3.339;5.075;12.951;11.065
1489117233;13.040;3.345;5.161;12.906;10.885
1489117238;13.040;3.342;5.166;12.913;10.979
1489117243;13.105;3.330;5.171;12.907;10.898
1489117248;13.042;3.342;5.133;12.948;11.161
1489117253;13.061;3.340;5.070;12.967;11.038
1489117258;13.113;3.340;5.066;12.987;11.182
1489117263;13.115;3.343;5.075;12.974;11.153
1489117268;13.129;3.349;5.061;12.988;11.182
1489117274;13.109;3.336;5.080;12.970;11.165
1489117279;13.129;3.349;5.064;12.991;11.177
1489117284;13.133;3.353;5.065;12.992;11.181
1489117289;13.133;3.353;5.065;12.992;11.179
1489117294;13.123;3.336;5.070;12.971;11.162
1489117299;13.129;3.349;5.064;12.988;11.189
1489117304;13.084;3.336;5.073;12.970;11.152
1489117309;13.129;3.349;5.062;12.988;11.182
1489117314;13.133;3.353;5.061;12.991;11.167
1489117319;13.091;3.338;5.096;12.942;11.150
1489117324;13.102;3.330;5.072;12.943;11.018
1489117329;13.115;3.338;5.164;12.917;10.952
1489117334;13.047;3.312;5.160;12.916;11.043
1489117339;13.110;3.338;5.092;12.934;11.059
1489117344;13.115;3.330;5.130;12.940;11.158
1489117349;13.105;3.333;5.133;12.941;11.158
1489117354;13.064;3.324;5.132;12.934;11.168
1489117359;13.096;3.343;5.133;12.933;11.119
1489117364;13.048;3.328;5.130;12.938;10.957
1489117369;13.109;3.331;5.126;12.936;11.112
1489117374;13.051;3.317;5.156;12.915;11.037
1489117379;13.049;3.309;5.155;12.935;11.076
1489117385;13.115;3.338;5.157;12.916;11.039
1489117390;13.052;3.312;5.159;12.918;11.025
1489117395;13.074;3.320;5.073;12.969;11.143
1489117400;13.049;3.319;5.158;12.918;11.013
1489117405;13.049;3.308;5.069;12.974;11.090
1489117410;13.109;3.313;5.158;12.914;11.060
1489117415;13.052;3.310;5.159;12.917;11.052
1489117420;13.108;3.342;5.123;12.930;11.087
1489117425;13.040;3.344;5.163;12.911;10.965
1489117430;13.069;3.343;5.074;12.951;11.121
1489117435;13.039;3.343;5.161;12.909;10.891
1489117440;13.040;3.341;5.164;12.943;11.144
1489117445;13.066;3.339;5.172;12.909;10.957
1489117450;13.043;3.353;5.171;12.905;10.770
1489117455;13.110;3.340;5.097;12.929;10.993
1489117460;13.038;3.354;5.173;12.905;10.887
1489117465;13.107;3.341;5.085;12.973;10.981
1489117470;13.037;3.353;5.177;12.907;10.826
1489117475;13.039;3.351;5.157;12.928;11.145
1489117480;13.038;3.354;5.174;12.905;10.959
1489117485;13.037;3.351;5.176;12.905;10.970
1489117490;13.110;3.339;5.110;12.903;10.796
1489117495;13.037;3.352;5.171;12.908;10.800
1489117501;13.115;3.333;5.068;12.967;10.934
1489117506;13.041;3.353;5.175;12.906;10.906
1489117511;13.040;3.346;5.132;12.945;11.164
1489117516;13.037;3.355;5.168;12.905;10.840
1489117521;13.084;3.341;5.073;12.960;11.169
1489117526;13.115;3.339;5.079;12.963;10.905
1489117531;13.073;3.341;5.072;12.973;11.155
1489117536;13.129;3.349;5.059;12.987;11.188
1489117541;13.133;3.352;5.065;12.991;11.176
1489117546;13.133;3.353;5.057;12.991;11.184
1489117551;13.115;3.355;5.074;12.974;11.168
1489117556;13.129;3.349;5.060;12.988;11.176
1489117561;13.111;3.341;5.081;12.974;11.164
1489117566;13.129;3.349;5.057;12.988;11.188
1489117571;13.133;3.353;5.066;12.992;11.179
1489117576;13.133;3.353;5.060;12.992;11.184
1489117581;13.133;3.353;5.079;12.945;11.144
1489117586;13.129;3.349;5.094;12.971;11.118
1489117591;13.095;3.336;5.079;12.955;11.151
1489117596;13.067;3.335;5.093;12.931;11.158
1489117601;13.039;3.346;5.172;12.908;10.983
1489117606;13.041;3.344;5.136;12.929;11.169
1489117611;13.084;3.342;5.172;12.942;10.998
1489117617;13.109;3.341;5.081;12.963;11.074
1489117622;13.115;3.331;5.174;12.908;10.862
1489117627;13.086;3.340;5.135;12.959;11.123
