1489186806;13.053;3.279;5.175;12.914;11.134
1489186811;13.060;3.297;5.114;12.935;11.107
1489186816;13.048;3.315;5.097;12.942;11.129
1489186821;13.077;3.299;5.124;12.935;11.025
1489186826;13.033;3.321;5.138;12.906;11.175
1489186831;13.048;3.327;5.189;12.896;11.070
1489186836;13.050;3.279;5.174;12.912;11.076
1489186841;13.050;3.279;5.142;12.934;11.112
1489186846;13.047;3.278;5.174;12.914;11.084
1489186851;13.050;3.281;5.171;12.950;11.158
1489186856;13.093;3.279;5.176;12.914;11.122
1489186861;13.049;3.281;5.168;12.913;11.123
1489186866;13.092;3.325;5.081;12.911;11.089
1489186871;13.048;3.280;5.168;12.913;11.122
1489186876;13.067;3.306;5.123;12.938;11.181
1489186881;13.048;3.279;5.170;12.908;11.123
1489186886;13.081;3.306;5.137;12.937;11.137
1489186892;13.048;3.279;5.178;12.913;11.121
1489186897;13.050;3.295;5.118;12.944;11.120
1489186902;13.048;3.278;5.176;12.914;11.119
1489186907;13.051;3.279;5.171;12.954;11.171
1489186912;13.094;3.278;5.176;12.909;11.125
1489186917;13.050;3.281;5.167;12.912;11.130
1489186922;13.062;3.305;5.097;12.949;11.183
1489186927;13.047;3.280;5.167;12.912;11.127
1489186932;13.049;3.279;5.076;12.957;11.179
1489186937;13.047;3.278;5.173;12.913;11.087
1489186942;13.049;3.281;5.166;12.906;11.097
1489186947;13.102;3.329;5.180;12.914;11.090
1489186952;13.048;3.279;5.175;12.914;11.112
1489186957;13.076;3.306;5.112;12.942;11.136
1489186962;13.048;3.280;5.168;12.912;11.080
1489186967;13.067;3.291;5.120;12.938;11.126
1489186972;13.048;3.279;5.170;12.906;11.083
1489186977;13.081;3.322;5.116;12.927;11.176
1489186982;13.060;3.281;5.168;12.913;11.099
1489186987;13.048;3.279;5.167;12.913;11.124
1489186992;13.087;3.292;5.125;12.939;11.158
1489186997;13.050;3.279;5.127;12.912;11.107
1489187003;13.102;3.330;5.075;12.932;11.194
1489187008;13.050;3.280;5.174;12.913;11.137
1489187013;13.049;3.279;5.127;12.940;11.138
1489187018;13.047;3.279;5.175;12.915;11.128
1489187023;13.049;3.280;5.166;12.950;11.184
1489187028;13.093;3.279;5.171;12.915;11.138
1489187033;13.048;3.279;5.173;12.914;11.117
1489187038;13.097;3.329;5.077;12.914;11.113
1489187043;13.048;3.279;5.175;12.914;11.117
1489187048;13.068;3.305;5.124;12.938;11.134
1489187053;13.050;3.280;5.170;12.912;11.136
1489187058;13.090;3.318;5.075;12.961;11.160
1489187063;13.050;3.278;5.169;12.905;11.074
1489187068;13.102;3.322;5.078;12.934;11.196
1489187073;13.048;3.279;5.177;12.914;11.079
1489187078;13.050;3.279;5.102;12.947;11.156
1489187083;13.048;3.279;5.176;12.914;11.111
1489187088;13.050;3.281;5.169;12.913;11.157
1489187093;13.075;3.279;5.174;12.905;11.110
1489187098;13.050;3.279;5.168;12.915;11.094
1489187103;13.099;3.327;5.076;12.912;11.108
1489187108;13.049;3.280;5.168;12.913;11.112
1489187113;13.065;3.292;5.134;12.934;11.118
1489187119;13.041;3.279;5.176;12.914;11.132
1489187124;13.050;3.279;5.173;12.906;11.108
1489187129;13.074;3.305;5.126;12.932;11.108
1489187134;13.048;3.279;5.174;12.915;11.067
1489187139;13.069;3.314;5.117;12.937;11.123
1489187144;13.048;3.278;5.173;12.913;11.125
1489187149;13.093;3.327;5.113;12.949;11.149
1489187154;13.049;3.280;5.171;12.905;11.060
1489187159;13.049;3.307;5.123;12.940;11.144
1489187164;13.050;3.279;5.173;12.913;11.152
1489187169;13.048;3.279;5.150;12.945;11.134
1489187174;13.048;3.279;5.171;12.913;11.125
1489187179;13.048;3.279;5.174;12.915;11.165
1489187184;13.093;3.325;5.176;12.912;11.110
1489187189;13.049;3.279;5.170;12.914;11.111
1489187194;13.102;3.327;5.073;12.955;11.109
1489187199;13.049;3.280;5.166;12.913;11.086
1489187204;13.098;3.323;5.077;12.961;11.179
1489187209;13.092;3.330;5.081;12.962;11.163
1489187214;13.116;3.343;5.064;12.968;11.173
1489187219;13.119;3.347;5.062;12.979;11.175
1489187224;13.102;3.333;5.061;12.975;11.179
1489187229;13.120;3.348;5.060;12.979;11.196
1489187235;13.102;3.334;5.073;12.961;11.170
1489187240;13.116;3.343;5.062;12.975;11.196
1489187245;13.120;3.347;5.063;12.978;11.198
1489187250;13.120;3.348;5.062;12.979;11.198
1489187255;13.098;3.329;5.088;12.962;11.179
1489187260;13.116;3.344;5.067;12.979;11.195
1489187265;13.109;3.331;5.077;12.957;11.184
1489187270;13.074;3.328;5.107;12.921;11.106
1489187275;13.084;3.315;5.072;12.944;11.170
1489187280;13.082;3.309;5.104;12.941;11.123
1489187285;13.050;3.280;5.171;12.912;11.094
1489187290;13.081;3.304;5.082;12.955;11.138
1489187295;13.089;3.312;5.132;12.930;11.171
1489187300;13.087;3.307;5.085;12.957;11.160
1489187305;13.071;3.320;5.154;12.922;11.169
1489187310;13.047;3.280;5.169;12.913;11.096
1489187315;13.048;3.280;5.168;12.913;11.113
1489187320;13.078;3.308;5.118;12.933;11.162
1489187325;13.048;3.279;5.168;12.914;11.095
1489187330;13.082;3.306;5.140;12.936;11.160
1489187335;13.048;3.278;5.177;12.905;11.115
1489187340;13.053;3.306;5.103;12.944;11.153
1489187345;13.049;3.278;5.176;12.914;11.103
1489187350;13.049;3.280;5.094;12.943;11.184
1489187356;13.045;3.279;5.170;12.912;11.106
1489187361;13.049;3.280;5.176;12.913;11.081
1489187366;13.081;3.317;5.172;12.905;11.093
1489187371;13.048;3.279;5.177;12.913;11.144
1489187376;13.070;3.305;5.115;12.937;11.115
1489187381;13.049;3.280;5.168;12.912;11.099
1489187386;13.089;3.294;5.120;12.944;11.147
1489187391;13.050;3.280;5.167;12.913;11.079
1489187396;13.071;3.294;5.114;12.962;11.162
1489187401;13.048;3.279;5.178;12.907;11.085
1489187406;13.049;3.316;5.122;12.956;11.141
1489187411;13.048;3.280;5.169;12.913;11.108
1489187416;13.049;3.280;5.170;12.915;11.166
1489187421;13.083;3.311;5.175;12.913;11.074
1489187426;13.050;3.280;5.170;12.915;11.146
1489187431;13.074;3.300;5.120;12.912;11.077
1489187436;13.050;3.278;5.173;12.913;11.117
1489187441;13.076;3.295;5.126;12.939;11.147
1489187446;13.050;3.280;5.170;12.913;11.120
1489187451;13.090;3.324;5.075;12.944;11.177
1489187456;13.049;3.279;5.171;12.906;11.122
1489187461;13.050;3.279;5.086;12.961;11.123
1489187467;13.048;3.278;5.176;12.913;11.128
1489187472;13.049;3.279;5.177;12.913;11.186
1489187477;13.081;3.296;5.176;12.914;11.146
1489187482;13.051;3.279;5.170;12.913;11.077
1489187487;13.098;3.324;5.091;12.913;11.108
1489187492;13.048;3.278;5.173;12.913;11.115
1489187497;13.085;3.308;5.081;12.963;11.180
1489187502;13.050;3.279;5.173;12.912;11.094
1489187507;13.081;3.316;5.092;12.932;11.167
1489187512;13.049;3.281;5.168;12.912;11.112
1489187517;13.049;3.284;5.079;12.950;11.175
1489187522;13.049;3.266;5.167;12.913;11.070
1489187527;13.042;3.275;5.168;12.913;11.201
1489187532;13.082;3.315;5.169;12.914;11.094
1489187537;13.049;3.279;5.164;12.913;11.127
1489187542;13.093;3.317;5.076;12.912;11.143
1489187547;13.049;3.279;5.168;12.908;11.112
1489187552;13.067;3.312;5.103;12.946;11.166
1489187557;13.048;3.280;5.174;12.914;11.088
1489187562;13.090;3.318;5.136;12.931;11.146
1489187567;13.049;3.279;5.176;12.912;11.125
1489187572;13.049;3.295;5.111;12.939;11.165
1489187578;13.049;3.280;5.166;12.913;11.103
1489187583;13.042;3.280;5.108;12.939;11.143
1489187588;13.049;3.279;5.176;12.913;11.066
1489187593;13.049;3.279;5.175;12.915;11.129
1489187598;13.102;3.322;5.180;12.914;11.080
1489187603;13.051;3.278;5.171;12.913;11.097
1489187608;13.078;3.302;5.122;12.931;11.089
1489187613;13.048;3.279;5.177;12.914;11.088
1489187618;13.083;3.300;5.085;12.954;11.161
1489187623;13.049;3.282;5.167;12.913;11.150
1489187628;13.049;3.326;5.080;12.937;11.185
1489187633;13.084;3.278;5.178;12.914;11.114
1489187638;13.049;3.316;5.070;12.970;11.163
1489187643;13.050;3.300;5.077;12.913;11.174
1489187648;13.095;3.317;5.101;12.926;11.123
1489187653;13.051;3.278;5.176;12.913;11.111
1489187658;13.075;3.328;5.092;12.949;11.143
1489187663;13.048;3.279;5.176;12.914;11.120
1489187668;13.098;3.330;5.093;12.955;11.161
1489187673;13.049;3.280;5.169;12.914;11.072
1489187678;13.049;3.314;5.099;12.942;11.096
1489187683;13.102;3.280;5.173;12.913;11.092
1489187689;13.098;3.325;5.102;12.939;11.170
1489187694;13.078;3.330;5.073;12.964;11.187
1489187699;13.077;3.332;5.077;12.961;11.177
1489187704;13.115;3.343;5.065;12.975;11.180
1489187709;13.120;3.347;5.062;12.978;11.194
1489187714;13.120;3.347;5.066;12.979;11.194
1489187719;13.097;3.328;5.079;12.974;11.180
1489187724;13.116;3.347;5.061;12.979;11.197
1489187729;13.120;3.347;5.076;12.942;11.170
1489187734;13.115;3.343;5.067;12.975;11.177
1489187739;13.120;3.347;5.062;12.978;11.193
1489187744;13.102;3.333;5.069;12.975;11.186
1489187749;13.095;3.330;5.076;12.962;11.187
1489187754;13.084;3.292;5.127;12.915;11.171
1489187759;13.088;3.315;5.073;12.942;11.122
1489187764;13.077;3.313;5.088;12.913;11.124
1489187769;13.049;3.278;5.179;12.914;11.116
1489187774;13.094;3.313;5.075;12.963;11.186
1489187779;13.092;3.310;5.081;12.948;11.182
1489187784;13.099;3.330;5.077;12.955;11.139
1489187789;13.102;3.320;5.077;12.958;11.063
1489187794;13.033;3.312;5.189;12.899;11.017
1489187800;13.063;3.301;5.111;12.936;11.128
1489187805;13.050;3.279;5.173;12.913;11.108
1489187810;13.049;3.280;5.133;12.962;11.126
1489187815;13.047;3.279;5.169;12.912;11.072
1489187820;13.049;3.279;5.176;12.913;11.176
1489187825;13.094;3.326;5.173;12.913;11.058
1489187830;13.050;3.280;5.170;12.913;11.135
1489187835;13.077;3.305;5.112;12.941;11.110
1489187840;13.048;3.279;5.176;12.914;11.067
1489187845;13.102;3.313;5.078;12.960;11.176
1489187850;13.051;3.279;5.174;12.913;11.072
1489187855;13.086;3.330;5.080;12.939;11.155
1489187860;13.048;3.279;5.177;12.913;11.072
1489187865;13.049;3.281;5.092;12.937;11.183
1489187870;13.049;3.281;5.171;12.913;11.138
1489187875;13.049;3.278;5.170;12.913;11.089
1489187880;13.088;3.329;5.080;12.956;11.152
1489187885;13.048;3.279;5.171;12.914;11.113
1489187890;13.082;3.318;5.093;12.924;11.134
1489187895;13.049;3.279;5.170;12.912;11.135
1489187900;13.050;3.280;5.161;12.937;11.137
1489187905;13.048;3.278;5.178;12.914;11.165
1489187911;13.050;3.278;5.167;12.914;11.143
1489187916;13.081;3.311;5.176;12.913;11.128
1489187921;13.050;3.280;5.170;12.913;11.128
1489187926;13.072;3.303;5.127;12.928;11.132
1489187931;13.049;3.279;5.176;12.913;11.065
1489187936;13.076;3.286;5.121;12.938;11.175
1489187941;13.051;3.279;5.168;12.914;11.145
1489187946;13.087;3.312;5.127;12.957;11.097
1489187951;13.048;3.279;5.174;12.915;11.141
1489187956;13.050;3.312;5.120;12.955;11.118
1489187961;13.049;3.279;5.173;12.913;11.116
1489187966;13.048;3.279;5.171;12.915;11.122
1489187971;13.081;3.276;5.174;12.914;11.147
1489187976;13.049;3.279;5.173;12.914;11.139
1489187981;13.100;3.330;5.073;12.912;11.092
1489187986;13.049;3.280;5.168;12.913;11.105
1489187991;13.063;3.299;5.106;12.946;11.175
1489187996;13.050;3.278;5.171;12.913;11.083
1489188001;13.102;3.327;5.075;12.955;11.175
1489188006;13.033;3.325;5.190;12.901;11.020
1489188011;13.033;3.318;5.187;12.922;11.138
1489188016;13.071;3.283;5.167;12.913;11.091
1489188021;13.034;3.311;5.192;12.902;10.974
1489188027;13.087;3.321;5.111;12.925;11.130
1489188032;13.034;3.313;5.187;12.902;11.020
1489188037;13.049;3.279;5.126;12.939;11.147
1489188042;13.049;3.281;5.169;12.913;11.072
1489188047;13.048;3.279;5.176;12.913;11.180
1489188052;13.092;3.322;5.103;12.938;11.071
1489188057;13.049;3.280;5.167;12.913;11.125
1489188062;13.057;3.305;5.141;12.926;11.105
1489188067;13.050;3.278;5.174;12.913;11.068
1489188072;13.075;3.299;5.095;12.949;11.152
1489188077;13.049;3.280;5.165;12.913;11.111
1489188082;13.049;3.279;5.177;12.928;11.129
1489188087;13.088;3.279;5.176;12.915;11.139
1489188092;13.050;3.276;5.175;12.913;11.092
1489188097;13.095;3.307;5.083;12.959;11.185
1489188102;13.035;3.327;5.182;12.905;11.019
1489188107;13.037;3.321;5.189;12.904;10.898
1489188112;13.093;3.327;5.145;12.935;11.180
1489188117;13.068;3.278;5.169;12.914;11.099
1489188122;13.049;3.275;5.150;12.913;11.072
1489188127;13.050;3.278;5.174;12.913;11.132
1489188132;13.102;3.322;5.077;12.950;11.159
1489188137;13.042;3.278;5.172;12.913;11.075
1489188143;13.049;3.279;5.172;12.916;11.077
1489188148;13.082;3.303;5.170;12.912;11.117
1489188153;13.049;3.273;5.170;12.913;11.114
1489188158;13.094;3.319;5.097;12.933;11.152
1489188163;13.049;3.278;5.176;12.913;11.059
1489188168;13.089;3.322;5.082;12.950;11.166
1489188173;13.051;3.280;5.171;12.913;11.148
1489188178;13.049;3.303;5.089;12.952;11.122
1489188183;13.048;3.275;5.174;12.915;11.132
1489188188;13.097;3.319;5.105;12.948;11.120
1489188193;13.078;3.330;5.078;12.964;11.180
1489188198;13.116;3.343;5.067;12.977;11.190
1489188203;13.120;3.347;5.062;12.979;11.179
1489188208;13.100;3.333;5.066;12.975;11.192
1489188213;13.120;3.340;5.066;12.979;11.195
1489188218;13.109;3.326;5.069;12.961;11.179
1489188223;13.116;3.343;5.062;12.975;11.182
1489188228;13.120;3.347;5.060;12.980;11.195
1489188233;13.120;3.347;5.063;12.979;11.194
1489188238;13.102;3.333;5.081;12.975;11.176
1489188243;13.116;3.340;5.060;12.980;11.195
1489188248;13.120;3.343;5.076;12.958;11.178
1489188253;13.078;3.314;5.181;12.938;11.139
1489188259;13.088;3.315;5.072;12.944;11.117
1489188264;13.097;3.330;5.075;12.948;11.127
1489188269;13.049;3.279;5.174;12.915;11.126
1489188274;13.098;3.323;5.077;12.955;11.083
1489188279;13.049;3.279;5.114;12.931;11.150
1489188284;13.089;3.307;5.081;12.961;11.171
1489188289;13.073;3.299;5.128;12.928;11.079
1489188294;13.067;3.303;5.118;12.939;11.118
1489188299;13.049;3.278;5.172;12.914;11.108
1489188304;13.082;3.323;5.112;12.956;11.171
1489188309;13.048;3.279;5.169;12.913;11.062
1489188314;13.049;3.278;5.175;12.913;11.100
1489188319;13.099;3.324;5.176;12.914;11.129
1489188324;13.050;3.278;5.175;12.913;11.106
1489188329;13.102;3.309;5.132;12.933;11.131
1489188334;13.050;3.270;5.166;12.913;11.095
1489188339;13.084;3.326;5.072;12.960;11.176
1489188344;13.050;3.280;5.167;12.913;11.100
1489188349;13.083;3.324;5.098;12.960;11.141
1489188354;13.048;3.279;5.177;12.913;11.083
1489188359;13.051;3.313;5.112;12.944;11.107
1489188364;13.049;3.271;5.171;12.913;11.141
1489188370;13.049;3.281;5.166;12.943;11.129
1489188375;13.061;3.270;5.168;12.915;11.075
1489188380;13.050;3.282;5.171;12.928;11.100
1489188385;13.073;3.305;5.133;12.912;11.082
1489188390;13.049;3.279;5.177;12.913;11.124
1489188395;13.091;3.315;5.083;12.951;11.086
1489188400;13.048;3.278;5.174;12.917;11.077
1489188405;13.098;3.325;5.073;12.957;11.149
1489188410;13.049;3.278;5.177;12.914;11.111
1489188415;13.102;3.329;5.079;12.941;11.172
1489188420;13.049;3.279;5.171;12.914;11.080
1489188425;13.050;3.271;5.074;12.953;11.171
1489188430;13.048;3.279;5.176;12.915;11.093
1489188435;13.049;3.279;5.145;12.914;11.093
1489188440;13.049;3.278;5.177;12.914;11.068
1489188445;13.093;3.330;5.076;12.956;11.129
1489188450;13.049;3.279;5.169;12.913;11.075
1489188455;13.049;3.300;5.103;12.944;11.158
1489188460;13.050;3.278;5.175;12.913;11.084
1489188465;13.050;3.279;5.175;12.939;11.154
1489188470;13.075;3.278;5.170;12.914;11.118
1489188476;13.049;3.282;5.174;12.914;11.096
1489188481;13.073;3.302;5.144;12.909;11.084
1489188486;13.049;3.271;5.178;12.907;11.058
1489188491;13.079;3.305;5.128;12.935;11.116
1489188496;13.050;3.278;5.168;12.916;11.106
1489188501;13.104;3.300;5.113;12.938;11.109
1489188506;13.050;3.279;5.170;12.914;11.085
1489188511;13.082;3.302;5.105;12.933;11.161
1489188516;13.048;3.270;5.175;12.913;11.071
1489188521;13.050;3.281;5.123;12.930;11.165
1489188526;13.054;3.279;5.176;12.914;11.073
1489188531;13.049;3.279;5.176;12.915;11.130
1489188536;13.084;3.320;5.171;12.913;11.105
1489188541;13.049;3.270;5.169;12.913;11.077
1489188546;13.097;3.328;5.079;12.961;11.102
1489188551;13.051;3.278;5.170;12.913;11.089
1489188556;13.092;3.315;5.073;12.960;11.139
1489188561;13.049;3.278;5.172;12.915;11.061
1489188566;13.086;3.317;5.095;12.923;11.178
1489188572;13.051;3.279;5.171;12.913;11.105
1489188577;13.047;3.274;5.106;12.943;11.149
1489188582;13.042;3.279;5.177;12.913;11.102
1489188587;13.049;3.279;5.175;12.916;11.159
1489188592;13.077;3.305;5.171;12.913;11.102
1489188597;13.049;3.282;5.169;12.914;11.107
1489188602;13.072;3.295;5.127;12.923;11.093
1489188607;13.048;3.273;5.174;12.914;11.106
1489188612;13.070;3.318;5.110;12.941;11.138
1489188617;13.048;3.279;5.177;12.916;11.119
1489188622;13.084;3.310;5.112;12.931;11.132
1489188627;13.049;3.280;5.166;12.924;11.136
1489188632;13.050;3.279;5.163;12.933;11.136
1489188637;13.050;3.271;5.169;12.914;11.124
1489188642;13.049;3.279;5.173;12.914;11.057
1489188647;13.071;3.303;5.144;12.913;11.099
1489188652;13.049;3.279;5.170;12.917;11.116
1489188657;13.103;3.302;5.089;12.962;11.136
1489188662;13.040;3.279;5.170;12.914;11.094
1489188667;13.047;3.273;5.172;12.962;11.159
1489188672;13.094;3.279;5.167;12.914;11.095
1489188677;13.097;3.299;5.107;12.944;11.172
1489188682;13.072;3.322;5.078;12.960;11.174
1489188688;13.114;3.343;5.062;12.975;11.185
1489188693;13.120;3.347;5.060;12.980;11.179
1489188698;13.098;3.333;5.067;12.975;11.193
1489188703;13.120;3.347;5.064;12.979;11.191
1489188708;13.121;3.347;5.066;12.979;11.190
1489188713;13.121;3.347;5.071;12.946;11.182
1489188718;13.116;3.343;5.063;12.975;11.182
1489188723;13.121;3.347;5.066;12.979;11.194
1489188728;13.094;3.327;5.079;12.974;11.177
1489188733;13.103;3.332;5.082;12.962;11.180
1489188738;13.116;3.343;5.064;12.979;11.192
1489188743;13.086;3.314;5.118;12.933;11.130
1489188748;13.089;3.315;5.081;12.948;11.173
1489188753;13.070;3.304;5.131;12.935;11.121
1489188758;13.045;3.279;5.169;12.913;11.125
1489188763;13.099;3.288;5.171;12.935;11.153
1489188768;13.103;3.321;5.077;12.928;11.133
1489188773;13.075;3.321;5.077;12.958;11.105
1489188778;13.091;3.330;5.116;12.939;11.147
1489188783;13.049;3.279;5.178;12.913;11.074
1489188788;13.052;3.296;5.078;12.948;11.184
1489188793;13.049;3.280;5.171;12.914;11.101
1489188798;13.050;3.279;5.072;12.955;11.171
1489188803;13.071;3.309;5.179;12.914;11.080
1489188809;13.051;3.278;5.172;12.914;11.065
1489188814;13.075;3.306;5.124;12.931;11.106
1489188819;13.044;3.273;5.177;12.906;11.082
1489188824;13.084;3.297;5.123;12.937;11.169
1489188829;13.050;3.278;5.175;12.914;11.087
1489188834;13.069;3.306;5.129;12.946;11.118
1489188839;13.051;3.280;5.170;12.914;11.106
1489188844;13.049;3.281;5.175;12.929;11.124
1489188849;13.043;3.278;5.169;12.914;11.059
1489188854;13.049;3.279;5.172;12.915;11.082
1489188859;13.092;3.297;5.081;12.953;11.157
1489188864;13.051;3.279;5.170;12.913;11.085
1489188869;13.081;3.301;5.107;12.950;11.168
1489188874;13.051;3.279;5.174;12.913;11.080
1489188879;13.044;3.276;5.120;12.918;11.138
1489188884;13.043;3.279;5.168;12.913;11.136
1489188889;13.049;3.280;5.176;12.914;11.130
1489188894;13.092;3.318;5.172;12.913;11.123
1489188899;13.050;3.278;5.176;12.913;11.084
1489188904;13.091;3.319;5.131;12.937;11.156
1489188909;13.044;3.279;5.166;12.914;11.080
1489188914;13.049;3.279;5.077;12.945;11.171
1489188919;13.049;3.280;5.168;12.914;11.101
1489188925;13.049;3.279;5.175;12.916;11.086
1489188930;13.076;3.305;5.134;12.913;11.100
1489188935;13.049;3.279;5.177;12.915;11.102
1489188940;13.087;3.309;5.105;12.942;11.114
1489188945;13.050;3.279;5.176;12.914;11.124
1489188950;13.083;3.303;5.084;12.953;11.153
1489188955;13.050;3.279;5.170;12.914;11.088
1489188960;13.091;3.329;5.081;12.931;11.112
1489188965;13.049;3.282;5.168;12.913;11.102
1489188970;13.040;3.283;5.101;12.949;11.178
1489188975;13.049;3.280;5.169;12.913;11.155
1489188980;13.050;3.279;5.177;12.914;11.146
1489188985;13.064;3.309;5.177;12.914;11.129
1489188990;13.051;3.279;5.172;12.914;11.111
1489188995;13.095;3.324;5.086;12.913;11.095
1489189000;13.041;3.271;5.171;12.913;11.114
1489189005;13.083;3.318;5.073;12.956;11.137
1489189010;13.050;3.278;5.170;12.913;11.077
1489189015;13.098;3.330;5.108;12.956;11.158
1489189020;13.050;3.278;5.175;12.905;11.113
1489189025;13.049;3.301;5.114;12.933;11.116
1489189031;13.038;3.278;5.176;12.914;11.067
1489189036;13.050;3.279;5.132;12.951;11.161
1489189041;13.072;3.289;5.156;12.915;11.084
1489189046;13.049;3.279;5.169;12.914;11.103
1489189051;13.095;3.317;5.105;12.913;11.089
1489189056;13.050;3.280;5.167;12.913;11.078
1489189061;13.086;3.326;5.077;12.963;11.177
1489189066;13.049;3.280;5.167;12.914;11.145
1489189071;13.051;3.293;5.110;12.931;11.163
1489189076;13.049;3.280;5.173;12.915;11.104
1489189081;13.050;3.279;5.075;12.906;11.084
1489189086;13.102;3.323;5.099;12.952;11.120
1489189091;13.044;3.279;5.177;12.915;11.114
1489189096;13.092;3.325;5.126;12.946;11.164
1489189101;13.049;3.280;5.166;12.914;11.164
1489189106;13.051;3.280;5.173;12.914;11.090
1489189111;13.077;3.305;5.106;12.913;11.104
1489189116;13.049;3.279;5.176;12.915;11.098
1489189121;13.072;3.295;5.126;12.932;11.158
1489189126;13.050;3.280;5.166;12.914;11.132
1489189131;13.078;3.300;5.107;12.945;11.136
1489189136;13.050;3.278;5.176;12.914;11.138
1489189142;13.083;3.302;5.104;12.938;11.169
1489189147;13.051;3.278;5.173;12.914;11.140
1489189152;13.049;3.279;5.101;12.952;11.132
1489189157;13.042;3.279;5.174;12.913;11.141
1489189162;13.103;3.330;5.116;12.953;11.153
1489189167;13.099;3.317;5.085;12.957;11.182
1489189172;13.103;3.332;5.076;12.962;11.172
1489189177;13.116;3.343;5.066;12.980;11.192
1489189182;13.111;3.344;5.064;12.957;11.160
1489189187;13.115;3.343;5.062;12.975;11.175
1489189192;13.121;3.347;5.061;12.980;11.191
1489189197;13.121;3.346;5.061;12.979;11.190
1489189202;13.101;3.327;5.073;12.961;11.167
1489189207;13.116;3.343;5.067;12.975;11.191
1489189212;13.114;3.347;5.061;12.980;11.184
1489189217;13.106;3.333;5.066;12.975;11.107
1489189222;13.103;3.330;5.079;12.964;11.175
1489189227;13.099;3.313;5.112;12.942;11.130
1489189232;13.082;3.313;5.070;12.948;11.161
1489189237;13.082;3.306;5.126;12.914;11.053
1489189242;13.041;3.271;5.174;12.908;11.120
1489189247;13.081;3.309;5.117;12.933;11.174
1489189252;13.065;3.306;5.124;12.939;11.157
1489189258;13.071;3.301;5.152;12.913;11.081
1489189263;13.089;3.325;5.076;12.954;11.040
1489189268;13.036;3.319;5.188;12.898;10.923
1489189273;13.093;3.317;5.074;12.957;11.156
1489189278;13.050;3.278;5.145;12.912;11.081
1489189283;13.050;3.298;5.103;12.946;11.144
1489189288;13.050;3.281;5.170;12.913;11.127
1489189293;13.053;3.280;5.150;12.937;11.166
1489189298;13.096;3.278;5.178;12.914;11.087
1489189303;13.041;3.278;5.175;12.914;11.132
1489189308;13.079;3.308;5.106;12.913;11.130
1489189313;13.061;3.292;5.135;12.913;11.105
1489189318;13.088;3.328;5.113;12.945;11.155
1489189323;13.046;3.279;5.174;12.914;11.101
1489189328;13.050;3.306;5.088;12.954;11.155
1489189333;13.041;3.278;5.171;12.915;11.077
1489189338;13.049;3.279;5.175;12.962;11.162
1489189343;13.077;3.299;5.172;12.913;11.152
1489189348;13.049;3.279;5.176;12.914;11.121
1489189353;13.095;3.324;5.085;12.953;11.070
1489189358;13.049;3.278;5.171;12.913;11.098
1489189363;13.077;3.297;5.120;12.934;11.165
1489189368;13.049;3.279;5.167;12.913;11.107
1489189374;13.083;3.312;5.118;12.954;11.135
1489189379;13.049;3.279;5.177;12.913;11.060
1489189384;13.049;3.279;5.078;12.954;11.184
1489189389;13.049;3.279;5.169;12.914;11.081
1489189394;13.043;3.280;5.171;12.922;11.172
1489189399;13.073;3.296;5.171;12.934;11.056
1489189404;13.049;3.280;5.168;12.913;11.126
1489189409;13.092;3.299;5.120;12.926;11.130
1489189414;13.049;3.278;5.177;12.913;11.086
1489189419;13.066;3.322;5.095;12.945;11.150
1489189424;13.045;3.278;5.175;12.915;11.154
1489189429;13.074;3.305;5.127;12.947;11.157
1489189434;13.050;3.279;5.176;12.914;11.127
1489189439;13.050;3.278;5.115;12.963;11.173
1489189444;13.066;3.315;5.122;12.937;11.118
1489189449;13.050;3.300;5.178;12.913;11.086
1489189454;13.044;3.306;5.113;12.939;11.123
1489189459;13.049;3.279;5.177;12.914;11.087
1489189464;13.052;3.280;5.165;12.938;11.149
1489189469;13.046;3.278;5.172;12.914;11.105
1489189474;13.049;3.280;5.167;12.914;11.112
1489189479;13.086;3.316;5.179;12.915;11.111
1489189485;13.057;3.290;5.173;12.915;11.139
1489189490;13.070;3.312;5.101;12.950;11.132
1489189495;13.051;3.278;5.171;12.913;11.097
1489189500;13.082;3.302;5.076;12.957;11.130
1489189505;13.049;3.278;5.173;12.915;11.096
1489189510;13.068;3.303;5.107;12.949;11.145
1489189515;13.043;3.279;5.176;12.914;11.107
1489189520;13.051;3.279;5.173;12.913;11.140
1489189525;13.084;3.299;5.107;12.945;11.151
1489189530;13.051;3.280;5.170;12.913;11.118
1489189535;13.049;3.279;5.175;12.914;11.126
1489189540;13.103;3.329;5.170;12.914;11.110
1489189545;13.042;3.279;5.176;12.915;11.114
1489189550;13.077;3.305;5.128;12.948;11.107
1489189555;13.051;3.278;5.170;12.914;11.098
1489189560;13.082;3.294;5.125;12.935;11.123
1489189565;13.050;3.280;5.168;12.914;11.080
1489189570;13.086;3.318;5.118;12.927;11.137
1489189575;13.044;3.278;5.176;12.913;11.152
1489189580;13.050;3.290;5.136;12.943;11.135
1489189585;13.051;3.279;5.171;12.914;11.089
1489189590;13.049;3.278;5.168;12.932;11.106
1489189596;13.098;3.278;5.177;12.916;11.092
1489189601;13.049;3.279;5.173;12.914;11.057
1489189606;13.092;3.316;5.106;12.913;11.128
1489189611;13.050;3.280;5.170;12.913;11.068
1489189616;13.078;3.327;5.086;12.956;11.124
1489189621;13.050;3.279;5.172;12.910;11.126
1489189626;13.089;3.326;5.078;12.962;11.174
