1489125607;13.034;3.354;5.175;12.904;10.941
1489125612;13.068;3.344;5.122;12.971;11.168
1489125617;13.034;3.354;5.170;12.905;10.944
1489125622;13.035;3.353;5.177;12.903;10.856
1489125627;13.054;3.349;5.141;12.950;11.150
1489125632;13.034;3.355;5.179;12.904;10.946
1489125637;13.037;3.353;5.175;12.901;10.914
1489125642;13.066;3.341;5.149;12.927;11.112
1489125647;13.033;3.354;5.179;12.904;10.921
1489125652;13.036;3.353;5.176;12.901;11.095
1489125657;13.068;3.346;5.082;12.901;10.897
1489125662;13.021;3.350;5.177;12.903;10.892
1489125668;13.055;3.347;5.145;12.941;11.174
1489125673;13.034;3.353;5.179;12.903;10.873
1489125678;13.034;3.354;5.145;12.933;11.027
1489125683;13.094;3.357;5.172;12.903;10.918
1489125688;13.037;3.354;5.176;12.901;10.838
1489125693;13.107;3.347;5.100;12.928;11.176
1489125698;13.036;3.353;5.173;12.903;10.918
1489125703;13.035;3.353;5.116;12.967;11.068
1489125708;13.102;3.355;5.172;12.902;10.914
1489125713;13.036;3.354;5.172;12.903;10.890
1489125718;13.102;3.340;5.141;12.921;10.942
1489125723;13.033;3.352;5.176;12.902;10.880
1489125728;13.083;3.346;5.103;12.971;11.189
1489125733;13.110;3.337;5.079;12.955;11.184
1489125738;13.114;3.351;5.067;12.985;11.188
1489125743;13.130;3.355;5.058;12.989;11.201
1489125748;13.129;3.355;5.059;12.989;11.197
1489125753;13.116;3.351;5.080;12.932;11.187
1489125758;13.127;3.351;5.061;12.985;11.191
1489125763;13.130;3.356;5.065;12.989;11.197
1489125768;13.112;3.342;5.081;12.985;11.189
1489125773;13.126;3.356;5.060;12.989;11.199
1489125779;13.130;3.356;5.056;12.989;11.202
1489125784;13.126;3.355;5.062;12.981;11.151
1489125789;13.110;3.351;5.062;12.985;11.187
1489125794;13.094;3.341;5.078;12.966;11.160
1489125799;13.088;3.321;5.075;12.956;11.173
1489125804;13.104;3.345;5.082;12.952;11.147
1489125809;13.051;3.320;5.162;12.912;11.084
1489125814;13.044;3.315;5.165;12.968;11.135
1489125819;13.076;3.324;5.077;12.969;11.088
1489125824;13.072;3.339;5.068;12.930;11.074
1489125829;13.095;3.336;5.121;12.955;11.136
1489125834;13.108;3.332;5.093;12.971;11.133
1489125839;13.101;3.314;5.163;12.909;11.128
1489125844;13.045;3.320;5.158;12.913;11.047
1489125849;13.100;3.341;5.080;12.955;11.060
1489125854;13.046;3.317;5.163;12.917;10.986
1489125859;13.079;3.326;5.128;12.938;11.147
1489125864;13.045;3.326;5.162;12.917;11.117
1489125869;13.049;3.312;5.160;12.911;11.141
1489125874;13.108;3.341;5.079;12.911;10.970
1489125879;13.044;3.322;5.150;12.917;11.010
1489125884;13.112;3.333;5.076;12.967;11.136
1489125889;13.043;3.319;5.158;12.914;10.973
1489125895;13.063;3.322;5.094;12.961;11.161
1489125900;13.115;3.324;5.127;12.910;11.006
1489125905;13.045;3.314;5.160;12.915;11.083
1489125910;13.105;3.332;5.113;12.965;11.156
1489125915;13.046;3.321;5.155;12.912;11.012
1489125920;13.042;3.317;5.161;12.914;11.032
1489125925;13.069;3.332;5.076;12.971;11.166
1489125930;13.047;3.314;5.163;12.908;10.994
1489125935;13.044;3.324;5.157;12.934;11.113
1489125940;13.070;3.340;5.181;12.902;10.918
1489125945;13.034;3.355;5.170;12.904;10.995
1489125950;13.101;3.351;5.148;12.930;11.189
1489125955;13.032;3.354;5.182;12.905;10.845
1489125960;13.112;3.343;5.091;12.967;11.111
1489125965;13.035;3.354;5.179;12.902;10.872
1489125970;13.034;3.354;5.073;12.964;11.022
1489125975;13.066;3.357;5.171;12.902;10.876
1489125980;13.035;3.355;5.170;12.902;10.880
1489125985;13.077;3.341;5.083;12.901;10.947
1489125990;13.035;3.348;5.178;12.902;10.873
1489125995;13.074;3.344;5.141;12.931;11.116
1489126000;13.035;3.354;5.173;12.902;10.991
1489126005;13.054;3.341;5.077;12.961;11.077
1489126011;13.035;3.355;5.165;12.902;10.833
1489126016;13.034;3.355;5.169;12.927;10.946
1489126021;13.103;3.334;5.182;12.892;10.935
1489126026;13.033;3.354;5.178;12.903;10.991
1489126031;13.095;3.341;5.105;12.928;10.974
1489126036;13.110;3.344;5.091;12.959;10.970
1489126041;13.105;3.344;5.143;12.937;11.160
1489126046;13.126;3.351;5.065;12.980;11.214
1489126051;13.112;3.344;5.072;12.974;11.186
1489126056;13.126;3.352;5.060;12.988;11.199
1489126061;13.112;3.343;5.074;12.971;11.192
1489126066;13.126;3.352;5.067;12.989;11.204
1489126071;13.130;3.355;5.057;12.989;11.201
1489126076;13.130;3.356;5.058;12.989;11.198
1489126081;13.108;3.337;5.076;12.978;11.185
1489126086;13.126;3.355;5.057;12.989;11.200
1489126091;13.104;3.340;5.081;12.970;11.118
1489126096;13.125;3.352;5.063;12.985;11.187
1489126101;13.130;3.345;5.067;12.950;11.072
1489126106;13.099;3.335;5.136;12.959;11.157
1489126111;13.110;3.341;5.105;12.934;11.135
1489126116;13.046;3.347;5.174;12.921;11.044
1489126121;13.037;3.340;5.091;12.935;11.043
1489126126;13.036;3.348;5.076;12.967;11.155
1489126132;13.102;3.343;5.078;12.964;11.112
1489126137;13.111;3.349;5.167;12.905;11.176
1489126142;13.100;3.341;5.139;12.972;10.920
1489126147;13.037;3.345;5.171;12.905;10.982
1489126152;13.065;3.346;5.139;12.927;11.192
1489126157;13.035;3.345;5.167;12.905;10.987
1489126162;13.040;3.345;5.085;12.962;11.008
1489126167;13.051;3.322;5.158;12.914;11.001
1489126172;13.051;3.311;5.156;12.914;10.979
1489126177;13.105;3.342;5.131;12.952;10.971
1489126182;13.038;3.344;5.165;12.904;11.007
1489126187;13.111;3.342;5.080;12.955;11.110
1489126192;13.035;3.344;5.172;12.904;10.916
1489126197;13.034;3.355;5.175;12.920;11.034
1489126202;13.100;3.346;5.169;12.903;11.023
1489126207;13.034;3.354;5.179;12.903;10.887
1489126212;13.106;3.345;5.085;12.947;11.089
1489126217;13.032;3.356;5.171;12.903;10.932
1489126222;13.062;3.350;5.144;12.932;11.030
1489126227;13.067;3.356;5.169;12.900;10.773
1489126232;13.034;3.344;5.087;12.967;11.047
1489126237;13.031;3.353;5.175;12.904;10.893
1489126243;13.034;3.354;5.174;12.914;11.164
1489126248;13.106;3.341;5.170;12.899;10.936
1489126253;13.035;3.353;5.178;12.903;10.984
1489126258;13.056;3.350;5.100;12.971;11.165
1489126263;13.033;3.353;5.178;12.903;10.910
1489126268;13.104;3.346;5.151;12.935;11.099
1489126273;13.036;3.354;5.175;12.900;10.819
1489126278;13.034;3.355;5.078;12.946;11.134
1489126283;13.109;3.356;5.170;12.903;10.867
1489126288;13.035;3.353;5.178;12.903;10.919
1489126293;13.105;3.346;5.153;12.934;10.897
1489126298;13.036;3.353;5.174;12.902;10.878
1489126303;13.077;3.346;5.118;12.965;11.186
1489126308;13.037;3.354;5.174;12.901;10.855
1489126313;13.083;3.342;5.114;12.931;11.109
1489126318;13.033;3.355;5.170;12.902;10.914
1489126323;13.035;3.353;5.177;12.943;11.189
1489126328;13.064;3.345;5.180;12.902;10.963
1489126333;13.066;3.343;5.078;12.971;10.898
1489126338;13.103;3.343;5.077;12.974;11.182
1489126343;13.116;3.343;5.080;12.970;11.192
1489126348;13.126;3.352;5.065;12.985;11.196
1489126354;13.130;3.355;5.063;12.988;11.201
1489126359;13.130;3.355;5.073;12.931;11.180
1489126364;13.126;3.352;5.060;12.985;11.186
1489126369;13.117;3.352;5.071;12.988;11.202
1489126374;13.109;3.337;5.077;12.984;11.192
1489126379;13.109;3.337;5.074;12.985;11.189
1489126384;13.126;3.355;5.066;12.989;11.201
1489126389;13.129;3.355;5.058;12.985;11.177
1489126394;13.108;3.342;5.063;12.985;11.195
1489126399;13.113;3.343;5.123;12.963;11.050
1489126404;13.096;3.325;5.075;12.956;11.177
1489126409;13.074;3.335;5.074;12.968;11.158
1489126414;13.047;3.314;5.166;12.913;11.005
1489126419;13.102;3.331;5.065;12.975;11.098
1489126424;13.105;3.319;5.157;12.962;11.144
1489126429;13.074;3.344;5.105;12.960;11.174
1489126434;13.102;3.343;5.175;12.904;11.168
1489126439;13.069;3.342;5.071;12.970;10.933
1489126444;13.050;3.314;5.129;12.910;11.056
1489126449;13.112;3.342;5.085;12.966;11.066
1489126454;13.046;3.313;5.154;12.914;11.013
1489126459;13.040;3.340;5.114;12.933;11.140
1489126464;13.036;3.346;5.164;12.903;11.006
1489126470;13.037;3.345;5.171;12.907;11.019
1489126475;13.111;3.337;5.169;12.904;10.942
1489126480;13.037;3.344;5.169;12.905;11.025
1489126485;13.082;3.341;5.075;12.967;11.013
1489126490;13.036;3.345;5.166;12.906;11.081
1489126495;13.075;3.348;5.135;12.919;11.178
1489126500;13.046;3.343;5.172;12.904;10.808
1489126505;13.034;3.354;5.120;12.965;10.972
1489126510;13.110;3.356;5.176;12.900;10.920
1489126515;13.036;3.355;5.175;12.901;10.880
1489126520;13.060;3.342;5.085;12.969;10.848
1489126525;13.036;3.355;5.174;12.901;10.752
1489126530;13.082;3.347;5.138;12.929;11.174
1489126535;13.033;3.355;5.176;12.904;10.877
1489126540;13.034;3.354;5.145;12.917;11.173
1489126545;13.032;3.354;5.180;12.901;10.875
1489126550;13.034;3.355;5.172;12.903;10.921
1489126555;13.110;3.344;5.088;12.901;10.899
1489126560;13.034;3.354;5.171;12.901;10.886
1489126565;13.081;3.342;5.118;12.967;11.146
1489126570;13.037;3.353;5.174;12.902;10.913
1489126575;13.084;3.351;5.135;12.939;11.071
1489126581;13.032;3.353;5.180;12.905;10.864
1489126586;13.036;3.353;5.174;12.942;11.069
1489126591;13.103;3.335;5.173;12.901;10.890
1489126596;13.034;3.354;5.171;12.902;10.938
1489126601;13.089;3.348;5.158;12.932;11.114
1489126606;13.036;3.353;5.175;12.902;10.890
1489126611;13.100;3.343;5.093;12.969;11.141
1489126616;13.034;3.354;5.179;12.904;11.024
1489126621;13.035;3.352;5.151;12.921;11.148
1489126626;13.032;3.354;5.176;12.903;11.041
1489126631;13.111;3.344;5.099;12.965;11.119
1489126636;13.116;3.341;5.077;12.970;11.194
1489126641;13.126;3.351;5.063;12.988;11.205
1489126646;13.129;3.355;5.067;12.988;11.203
1489126651;13.112;3.341;5.077;12.985;11.188
1489126656;13.108;3.343;5.077;12.973;11.189
1489126661;13.126;3.364;5.072;12.932;11.192
1489126666;13.126;3.352;5.066;12.985;11.189
1489126671;13.130;3.355;5.062;12.988;11.203
1489126676;13.130;3.356;5.058;12.989;11.202
1489126681;13.068;3.332;5.072;12.972;11.191
1489126686;13.126;3.352;5.066;12.985;11.189
1489126691;13.130;3.356;5.058;12.988;11.195
1489126697;13.069;3.341;5.169;12.957;11.128
1489126702;13.094;3.326;5.071;12.976;11.111
1489126707;13.105;3.343;5.149;12.929;11.000
1489126712;13.038;3.346;5.176;12.904;10.985
1489126717;13.108;3.342;5.120;12.926;11.164
1489126722;13.112;3.343;5.086;12.968;10.988
1489126727;13.069;3.343;5.133;12.956;11.180
1489126732;13.109;3.334;5.104;12.917;11.092
1489126737;13.036;3.346;5.164;12.905;10.942
1489126742;13.022;3.343;5.173;12.928;10.974
1489126747;13.108;3.333;5.177;12.904;11.027
1489126752;13.039;3.344;5.166;12.904;10.902
1489126757;13.060;3.343;5.115;12.964;11.119
1489126762;13.036;3.345;5.173;12.905;10.949
1489126767;13.103;3.342;5.152;12.915;11.175
1489126772;13.037;3.345;5.165;12.904;11.063
1489126777;13.037;3.344;5.173;12.926;11.067
1489126782;13.101;3.347;5.167;12.904;11.024
1489126787;13.033;3.354;5.175;12.905;10.982
1489126792;13.100;3.344;5.090;12.950;11.093
1489126797;13.034;3.356;5.169;12.901;10.900
1489126802;13.060;3.350;5.138;12.925;11.183
1489126807;13.033;3.342;5.151;12.907;10.920
1489126813;13.034;3.346;5.143;12.919;11.095
1489126818;13.035;3.355;5.178;12.903;11.073
1489126823;13.036;3.354;5.174;12.901;10.911
1489126828;13.113;3.341;5.102;12.903;10.920
1489126833;13.035;3.353;5.179;12.902;10.983
1489126838;13.068;3.345;5.133;12.948;11.201
1489126843;13.034;3.355;5.179;12.904;10.962
1489126848;13.108;3.343;5.082;12.944;11.107
1489126853;13.033;3.354;5.170;12.903;10.899
1489126858;13.034;3.352;5.177;12.920;11.196
1489126863;13.101;3.357;5.171;12.902;10.869
1489126868;13.033;3.352;5.179;12.904;10.970
1489126873;13.102;3.346;5.095;12.950;10.989
1489126878;13.038;3.354;5.175;12.901;10.926
1489126883;13.076;3.346;5.101;12.968;11.172
1489126888;13.037;3.354;5.176;12.928;10.915
1489126893;13.034;3.354;5.154;12.932;11.137
1489126898;13.027;3.355;5.173;12.904;10.972
1489126903;13.033;3.352;5.178;12.902;10.996
1489126908;13.112;3.335;5.104;12.901;11.035
1489126913;13.036;3.353;5.176;12.900;10.905
1489126918;13.035;3.353;5.178;12.904;10.896
1489126923;13.091;3.350;5.137;12.954;10.864
1489126929;13.034;3.355;5.120;12.957;11.057
1489126934;13.092;3.335;5.128;12.925;11.095
1489126939;13.111;3.343;5.082;12.984;11.198
1489126944;13.126;3.355;5.073;12.958;11.151
1489126949;13.126;3.352;5.063;12.985;11.190
1489126954;13.129;3.355;5.068;12.988;11.197
1489126959;13.130;3.356;5.073;12.956;11.174
1489126964;13.125;3.352;5.058;12.985;11.187
1489126969;13.130;3.355;5.064;12.988;11.204
1489126974;13.130;3.356;5.060;12.988;11.187
1489126979;13.112;3.345;5.064;12.985;11.195
1489126984;13.129;3.355;5.068;12.989;11.200
1489126989;13.129;3.355;5.062;12.986;11.189
1489126994;13.111;3.345;5.085;12.974;11.197
1489126999;13.104;3.349;5.111;12.960;11.031
1489127004;13.095;3.333;5.065;12.931;11.195
1489127009;13.095;3.342;5.169;12.904;10.945
1489127014;13.036;3.346;5.171;12.905;10.988
1489127019;13.067;3.340;5.071;12.967;11.110
1489127024;13.092;3.347;5.076;12.964;11.079
1489127029;13.114;3.340;5.069;12.963;11.002
1489127034;13.077;3.347;5.107;12.968;11.145
1489127039;13.041;3.350;5.169;12.908;10.907
1489127045;13.040;3.347;5.168;12.946;10.997
1489127050;13.097;3.338;5.165;12.905;10.978
1489127055;13.036;3.344;5.173;12.905;10.994
1489127060;13.047;3.340;5.077;12.969;11.051
1489127065;13.038;3.343;5.169;12.904;10.922
1489127070;13.080;3.339;5.130;12.924;11.084
1489127075;13.037;3.346;5.166;12.903;10.960
1489127080;13.037;3.344;5.094;12.938;11.020
1489127085;13.081;3.341;5.176;12.904;10.999
1489127090;13.035;3.355;5.172;12.903;10.999
1489127095;13.115;3.345;5.084;12.968;11.105
1489127100;13.036;3.344;5.176;12.902;10.993
1489127105;13.053;3.346;5.141;12.939;11.087
1489127110;13.033;3.355;5.179;12.901;10.937
1489127115;13.036;3.353;5.178;12.941;10.973
1489127120;13.105;3.337;5.176;12.902;10.840
1489127125;13.034;3.354;5.168;12.903;10.849
1489127130;13.089;3.342;5.096;12.964;11.085
1489127135;13.032;3.354;5.176;12.904;10.999
1489127140;13.034;3.353;5.178;12.941;11.073
1489127145;13.096;3.341;5.174;12.901;10.837
1489127150;13.033;3.353;5.169;12.901;10.913
1489127155;13.033;3.353;5.172;12.904;10.984
1489127160;13.066;3.349;5.104;12.888;10.863
1489127166;13.034;3.354;5.177;12.904;10.889
1489127171;13.061;3.349;5.138;12.952;11.169
1489127176;13.034;3.353;5.139;12.904;10.898
1489127181;13.035;3.352;5.078;12.938;10.964
1489127186;13.101;3.357;5.171;12.900;10.941
1489127191;13.033;3.354;5.170;12.903;10.890
1489127196;13.107;3.347;5.106;12.937;11.129
1489127201;13.034;3.353;5.177;12.902;10.976
1489127206;13.055;3.344;5.149;12.928;11.164
1489127211;13.033;3.354;5.172;12.901;10.918
1489127216;13.033;3.340;5.116;12.934;11.174
1489127221;13.033;3.353;5.177;12.901;10.920
1489127226;13.038;3.350;5.144;12.922;10.992
1489127231;13.106;3.334;5.117;12.906;10.946
1489127236;13.087;3.336;5.077;12.959;11.161
1489127241;13.111;3.341;5.085;12.948;11.066
1489127246;13.110;3.340;5.064;12.984;11.187
1489127251;13.111;3.346;5.075;12.971;11.192
1489127256;13.126;3.351;5.066;12.984;11.194
1489127261;13.130;3.355;5.067;12.988;11.201
1489127266;13.113;3.329;5.072;12.971;11.184
1489127271;13.126;3.352;5.064;12.985;11.193
1489127276;13.130;3.356;5.065;12.989;11.201
1489127282;13.110;3.345;5.079;12.971;11.197
1489127287;13.126;3.352;5.064;12.984;11.193
1489127292;13.130;3.356;5.067;12.989;11.203
1489127297;13.129;3.348;5.077;12.966;11.194
1489127302;13.126;3.352;5.099;12.968;11.146
1489127307;13.080;3.348;5.073;12.955;11.143
1489127312;13.100;3.364;5.087;12.952;11.118
1489127317;13.052;3.318;5.155;12.911;11.071
1489127322;13.048;3.321;5.157;12.909;10.940
1489127327;13.077;3.345;5.132;12.948;10.980
1489127332;13.106;3.342;5.097;12.963;10.962
1489127337;13.108;3.345;5.093;12.940;10.988
1489127342;13.069;3.336;5.111;12.935;11.184
1489127347;13.039;3.345;5.173;12.903;10.993
1489127352;13.056;3.338;5.109;12.964;11.005
1489127357;13.097;3.345;5.174;12.904;10.970
1489127362;13.038;3.344;5.165;12.903;11.047
1489127367;13.063;3.342;5.088;12.961;10.967
1489127372;13.038;3.344;5.169;12.904;10.931
1489127377;13.039;3.342;5.091;12.955;11.019
1489127382;13.036;3.344;5.173;12.905;10.946
1489127387;13.035;3.343;5.169;12.905;11.040
1489127392;13.105;3.342;5.129;12.918;10.959
1489127398;13.039;3.343;5.170;12.903;10.958
1489127403;13.097;3.333;5.082;12.967;11.108
1489127408;13.038;3.343;5.172;12.904;11.007
1489127413;13.065;3.339;5.134;12.932;11.011
1489127418;13.036;3.344;5.174;12.904;11.018
1489127423;13.039;3.343;5.167;12.959;11.021
1489127428;13.107;3.334;5.170;12.904;10.946
1489127433;13.035;3.342;5.164;12.906;10.957
1489127438;13.103;3.340;5.107;12.931;11.031
1489127443;13.036;3.343;5.174;12.905;10.991
1489127448;13.090;3.342;5.106;12.969;11.170
1489127453;13.037;3.344;5.169;12.904;11.067
1489127458;13.038;3.344;5.131;12.937;11.113
1489127463;13.101;3.344;5.170;12.905;11.053
1489127468;13.035;3.344;5.163;12.905;11.008
1489127473;13.060;3.340;5.087;12.969;10.922
1489127478;13.039;3.342;5.170;12.926;11.014
1489127483;13.082;3.341;5.149;12.932;11.043
1489127488;13.037;3.344;5.167;12.906;10.932
1489127493;13.037;3.339;5.073;12.972;11.068
1489127498;13.036;3.347;5.163;12.905;10.961
1489127503;13.036;3.343;5.172;12.905;11.119
1489127508;13.100;3.337;5.165;12.904;10.921
1489127514;13.036;3.343;5.172;12.905;11.083
1489127519;13.074;3.338;5.104;12.971;11.048
1489127524;13.039;3.343;5.169;12.903;11.096
1489127529;13.040;3.341;5.148;12.929;11.180
1489127534;13.039;3.343;5.170;12.905;10.988
1489127539;13.088;3.335;5.102;12.971;11.156
1489127544;13.102;3.338;5.090;12.933;11.175
1489127549;13.115;3.341;5.084;12.975;11.197
1489127554;13.126;3.352;5.064;12.989;11.201
1489127559;13.130;3.356;5.067;12.989;11.202
1489127564;13.111;3.343;5.081;12.975;11.176
1489127569;13.126;3.352;5.059;12.981;11.200
1489127574;13.130;3.356;5.058;12.989;11.206
1489127579;13.112;3.342;5.081;12.971;11.199
1489127584;13.126;3.352;5.066;12.988;11.204
1489127589;13.130;3.356;5.060;12.989;11.206
1489127594;13.116;3.332;5.075;12.971;11.188
1489127599;13.126;3.352;5.065;12.985;11.197
1489127604;13.101;3.347;5.082;12.975;11.152
1489127609;13.087;3.338;5.071;12.963;11.189
1489127614;13.066;3.341;5.074;12.941;11.167
1489127619;13.046;3.322;5.159;12.923;11.036
1489127624;13.061;3.322;5.142;12.924;10.968
1489127629;13.091;3.341;5.131;12.964;11.153
1489127635;13.065;3.342;5.093;12.945;11.189
1489127640;13.112;3.342;5.133;12.930;11.199
1489127645;13.063;3.315;5.160;12.967;11.155
1489127650;13.111;3.334;5.105;12.912;10.998
1489127655;13.045;3.320;5.153;12.910;11.036
1489127660;13.040;3.346;5.089;12.973;11.120
1489127665;13.039;3.350;5.169;12.909;10.969
1489127670;13.039;3.351;5.163;12.908;10.968
1489127675;13.066;3.347;5.074;12.974;11.156
1489127680;13.040;3.350;5.160;12.907;10.972
1489127685;13.039;3.349;5.167;12.944;11.099
1489127690;13.114;3.341;5.169;12.907;11.000
1489127695;13.043;3.349;5.165;12.907;11.047
1489127700;13.067;3.338;5.130;12.926;11.088
1489127705;13.039;3.345;5.169;12.904;10.968
1489127710;13.111;3.340;5.100;12.938;11.108
1489127715;13.036;3.345;5.162;12.904;10.988
1489127720;13.033;3.356;5.172;12.906;11.000
1489127725;13.105;3.334;5.069;12.899;10.990
1489127730;13.033;3.353;5.177;12.903;10.961
1489127735;13.108;3.346;5.150;12.913;11.122
1489127740;13.034;3.354;5.176;12.900;10.894
1489127745;13.034;3.353;5.145;12.931;10.930
1489127751;13.095;3.355;5.179;12.901;10.876
1489127756;13.033;3.355;5.169;12.902;10.925
1489127761;13.081;3.344;5.094;12.959;11.171
1489127766;13.033;3.353;5.178;12.901;10.944
1489127771;13.111;3.341;5.095;12.959;11.076
1489127776;13.034;3.354;5.171;12.903;10.935
1489127781;13.034;3.352;5.076;12.970;11.168
1489127786;13.073;3.354;5.181;12.904;10.923
1489127791;13.036;3.355;5.174;12.901;10.853
1489127796;13.098;3.349;5.146;12.946;10.839
1489127801;13.032;3.351;5.157;12.920;10.974
1489127806;13.082;3.341;5.076;12.958;11.179
1489127811;13.033;3.354;5.179;12.902;10.890
1489127816;13.035;3.354;5.170;12.904;10.952
1489127821;13.081;3.339;5.086;12.899;10.933
1489127826;13.034;3.350;5.170;12.902;11.034
1489127831;13.105;3.341;5.090;12.968;11.057
1489127836;13.032;3.353;5.176;12.905;10.914
1489127841;13.069;3.341;5.117;12.922;10.876
1489127846;13.034;3.355;5.175;12.903;11.018
1489127851;13.101;3.337;5.073;12.963;11.118
1489127856;13.100;3.345;5.102;12.976;11.195
1489127862;13.125;3.352;5.063;12.985;11.185
1489127867;13.129;3.355;5.060;12.988;11.202
1489127872;13.097;3.343;5.078;12.975;11.192
1489127877;13.126;3.352;5.062;12.984;11.199
1489127882;13.123;3.345;5.116;12.971;11.177
1489127887;13.126;3.352;5.063;12.985;11.198
1489127892;13.130;3.356;5.066;12.989;11.203
1489127897;13.129;3.356;5.057;12.988;11.203
1489127902;13.128;3.342;5.109;12.967;11.186
1489127907;13.126;3.352;5.066;12.985;11.192
1489127912;13.130;3.356;5.060;12.980;11.187
1489127917;13.109;3.366;5.078;12.968;11.130
1489127922;13.097;3.327;5.089;12.954;11.161
1489127927;13.103;3.336;5.159;12.933;11.185
1489127932;13.038;3.348;5.171;12.904;11.041
1489127937;13.036;3.338;5.127;12.933;11.198
1489127942;13.036;3.340;5.109;12.927;11.145
1489127947;13.102;3.344;5.140;12.936;11.164
1489127952;13.093;3.348;5.176;12.904;11.147
1489127957;13.088;3.343;5.090;12.956;11.126
1489127962;13.037;3.346;5.163;12.904;10.981
1489127967;13.037;3.345;5.174;12.905;10.895
1489127973;13.088;3.339;5.111;12.928;11.143
1489127978;13.036;3.345;5.163;12.904;11.067
1489127983;13.083;3.341;5.072;12.958;11.098
1489127988;13.036;3.346;5.164;12.903;11.019
1489127993;13.037;3.344;5.167;12.924;11.036
1489127998;13.109;3.346;5.166;12.906;11.037
1489128003;13.037;3.344;5.164;12.930;10.884
1489128008;13.089;3.348;5.085;12.963;10.849
1489128013;13.033;3.353;5.180;12.901;10.935
1489128018;13.088;3.348;5.131;12.933;11.006
1489128023;13.033;3.353;5.179;12.903;10.929
1489128028;13.033;3.346;5.095;12.969;11.155
1489128033;13.036;3.355;5.179;12.902;10.940
1489128038;13.034;3.355;5.171;12.925;11.081
1489128043;13.066;3.349;5.098;12.900;10.928
1489128048;13.035;3.352;5.180;12.901;10.870
1489128053;13.089;3.340;5.146;12.925;10.962
1489128058;13.032;3.354;5.178;12.902;10.976
1489128063;13.034;3.352;5.173;12.968;11.201
1489128068;13.060;3.343;5.173;12.901;10.990
1489128073;13.033;3.353;5.179;12.902;10.944
1489128078;13.111;3.347;5.103;12.926;11.127
1489128084;13.034;3.353;5.144;12.902;10.908
1489128089;13.054;3.345;5.103;12.934;11.179
1489128094;13.033;3.355;5.174;12.904;10.883
1489128099;13.036;3.353;5.176;12.902;11.019
1489128104;13.101;3.344;5.141;12.919;10.901
1489128109;13.032;3.352;5.174;12.903;10.939
1489128114;13.079;3.345;5.119;12.964;11.181
1489128119;13.036;3.353;5.177;12.901;10.875
1489128124;13.096;3.344;5.121;12.926;11.068
1489128129;13.034;3.353;5.177;12.901;10.988
1489128134;13.033;3.352;5.177;12.924;11.027
1489128139;13.109;3.355;5.180;12.902;10.905
1489128144;13.035;3.354;5.172;12.902;11.010
1489128149;13.108;3.342;5.125;12.930;11.170
1489128154;13.035;3.353;5.175;12.902;10.908
1489128159;13.098;3.341;5.105;12.964;11.017
1489128164;13.090;3.343;5.093;12.968;11.186
1489128169;13.126;3.355;5.071;12.972;11.180
1489128174;13.129;3.356;5.057;12.988;11.205
1489128179;13.130;3.356;5.059;12.988;11.206
1489128184;13.112;3.346;5.064;12.984;11.192
1489128190;13.130;3.356;5.062;12.977;11.162
1489128195;13.116;3.351;5.072;12.947;11.165
1489128200;13.126;3.352;5.067;12.985;11.188
1489128205;13.130;3.355;5.061;12.988;11.201
1489128210;13.130;3.356;5.058;12.988;11.203
1489128215;13.130;3.356;5.059;12.989;11.204
1489128220;13.130;3.356;5.058;12.988;11.199
1489128225;13.085;3.349;5.141;12.935;11.128
1489128230;13.092;3.327;5.076;12.955;11.172
1489128235;13.103;3.337;5.135;12.941;11.127
1489128240;13.037;3.346;5.173;12.904;11.059
1489128245;13.098;3.341;5.124;12.931;11.183
1489128250;13.036;3.345;5.130;12.927;11.173
1489128255;13.097;3.347;5.114;12.947;11.171
1489128260;13.094;3.347;5.174;12.916;11.127
1489128265;13.105;3.345;5.130;12.946;10.927
1489128270;13.039;3.345;5.170;12.904;11.026
1489128275;13.104;3.344;5.093;12.964;11.082
1489128280;13.036;3.344;5.172;12.904;11.030
1489128285;13.037;3.346;5.127;12.955;11.190
1489128290;13.048;3.345;5.169;12.903;10.973
1489128295;13.035;3.343;5.167;12.907;10.997
1489128300;13.083;3.342;5.118;12.954;10.989
1489128305;13.037;3.344;5.165;12.904;10.975
1489128311;13.034;3.354;5.176;12.904;10.917
1489128316;13.100;3.343;5.068;12.916;10.852
1489128321;13.033;3.355;5.180;12.901;10.859
1489128326;13.094;3.340;5.075;12.962;11.089
1489128331;13.034;3.355;5.170;12.901;10.952
1489128336;13.063;3.348;5.143;12.930;11.036
1489128341;13.035;3.353;5.177;12.901;10.929
1489128346;13.036;3.353;5.175;12.928;10.988
1489128351;13.102;3.337;5.172;12.901;10.849
1489128356;13.033;3.354;5.174;12.904;10.867
1489128361;13.046;3.345;5.088;12.970;11.137
1489128366;13.037;3.355;5.176;12.902;10.868
1489128371;13.033;3.356;5.180;12.903;10.928
1489128376;13.072;3.346;5.081;12.971;10.985
1489128381;13.034;3.353;5.171;12.904;10.934
1489128386;13.077;3.345;5.143;12.918;11.109
1489128391;13.034;3.355;5.136;12.901;10.971
1489128396;13.033;3.353;5.103;12.963;11.164
1489128401;13.059;3.356;5.175;12.903;10.863
1489128406;13.033;3.354;5.169;12.900;10.917
1489128411;13.100;3.343;5.087;12.903;10.961
1489128416;13.033;3.353;5.178;12.902;10.896
1489128422;13.058;3.346;5.143;12.935;11.165
1489128427;13.028;3.350;5.179;12.894;11.016
