1489104003;13.130;3.355;5.064;12.988;11.222
1489104008;13.130;3.355;5.057;12.988;11.221
1489104013;13.129;3.355;5.066;12.973;11.141
1489104018;13.060;3.334;5.092;12.938;11.168
1489104023;13.104;3.323;5.123;12.965;11.091
1489104028;13.046;3.318;5.162;12.910;11.078
1489104034;13.046;3.309;5.159;12.914;11.069
1489104039;13.090;3.341;5.121;12.952;10.869
1489104044;13.081;3.339;5.140;12.934;11.181
1489104049;13.099;3.345;5.124;12.958;11.034
1489104054;13.103;3.341;5.141;12.933;11.142
1489104059;13.039;3.345;5.170;12.903;10.935
1489104064;13.038;3.344;5.081;12.971;11.088
1489104069;13.109;3.347;5.162;12.904;11.053
1489104074;13.039;3.343;5.171;12.904;11.024
1489104079;13.060;3.341;5.078;12.968;10.962
1489104084;13.038;3.343;5.166;12.904;10.985
1489104089;13.064;3.344;5.150;12.948;11.138
1489104094;13.037;3.342;5.165;12.906;11.038
1489104099;13.037;3.341;5.126;12.959;11.200
1489104104;13.094;3.344;5.162;12.904;10.992
1489104109;13.037;3.345;5.161;12.904;10.920
1489104114;13.105;3.342;5.139;12.941;10.996
1489104119;13.038;3.342;5.166;12.904;11.029
1489104124;13.081;3.339;5.079;12.970;10.999
1489104129;13.036;3.342;5.170;12.902;10.966
1489104134;13.052;3.340;5.131;12.939;11.162
1489104139;13.035;3.343;5.173;12.905;11.011
1489104145;13.038;3.342;5.163;12.904;11.200
1489104150;13.063;3.340;5.076;12.903;11.016
1489104155;13.037;3.342;5.165;12.904;11.065
1489104160;13.094;3.338;5.131;12.926;11.184
1489104165;13.036;3.341;5.170;12.906;11.101
1489104170;13.095;3.341;5.078;12.934;11.095
1489104175;13.045;3.341;5.092;12.969;11.155
1489104180;13.110;3.340;5.116;12.924;11.116
1489104185;13.110;3.342;5.080;12.984;11.204
1489104190;13.126;3.354;5.060;12.988;11.218
1489104195;13.112;3.340;5.074;12.971;11.203
1489104200;13.124;3.343;5.121;12.970;11.188
1489104205;13.126;3.351;5.063;12.984;11.211
1489104210;13.130;3.354;5.056;12.988;11.220
1489104215;13.112;3.340;5.077;12.970;11.201
1489104220;13.126;3.351;5.066;12.988;11.218
1489104225;13.130;3.354;5.060;12.988;11.222
1489104230;13.129;3.354;5.060;12.967;11.062
1489104235;13.121;3.351;5.063;12.985;11.211
1489104240;13.061;3.344;5.108;12.967;11.203
1489104245;13.069;3.347;5.128;12.922;11.006
1489104250;13.098;3.329;5.149;12.931;11.189
1489104255;13.104;3.343;5.154;12.906;11.010
1489104261;13.038;3.345;5.168;12.903;10.956
1489104266;13.108;3.342;5.130;12.928;11.194
1489104271;13.072;3.345;5.141;12.948;11.178
1489104276;13.097;3.333;5.075;12.967;11.040
1489104281;13.109;3.340;5.131;12.927;11.056
1489104286;13.035;3.344;5.167;12.905;10.917
1489104291;13.037;3.343;5.173;12.943;11.190
1489104296;13.101;3.338;5.160;12.903;10.893
1489104301;13.039;3.345;5.165;12.904;11.087
1489104306;13.090;3.342;5.082;12.950;11.108
1489104311;13.038;3.342;5.169;12.904;10.998
1489104316;13.056;3.341;5.081;12.940;11.182
1489104321;13.037;3.344;5.170;12.905;11.064
1489104326;13.037;3.343;5.164;12.964;11.053
1489104331;13.092;3.339;5.166;12.904;10.985
1489104336;13.037;3.343;5.171;12.906;11.071
1489104341;13.090;3.341;5.133;12.926;11.195
1489104346;13.037;3.344;5.162;12.904;11.011
1489104351;13.095;3.342;5.078;12.971;11.073
1489104356;13.039;3.343;5.168;12.900;10.965
1489104361;13.034;3.353;5.078;12.963;11.078
1489104366;13.098;3.353;5.178;12.902;10.981
1489104372;13.035;3.355;5.143;12.902;11.029
1489104377;13.057;3.344;5.080;12.964;10.826
1489104382;13.034;3.355;5.169;12.901;10.918
1489104387;13.101;3.347;5.122;12.921;11.132
1489104392;13.032;3.351;5.177;12.904;10.857
1489104397;13.036;3.338;5.076;12.944;11.146
1489104402;13.036;3.354;5.147;12.920;11.179
1489104407;13.067;3.349;5.073;12.971;11.086
1489104412;13.115;3.340;5.077;12.980;11.210
1489104417;13.126;3.342;5.056;12.988;11.219
1489104422;13.122;3.354;5.062;12.988;11.221
1489104427;13.128;3.345;5.111;12.971;11.207
1489104432;13.126;3.351;5.070;12.971;11.106
1489104437;13.126;3.351;5.062;12.985;11.210
1489104442;13.130;3.354;5.059;12.988;11.221
1489104447;13.130;3.355;5.059;12.988;11.218
1489104452;13.112;3.342;5.068;12.975;11.213
1489104457;13.126;3.351;5.070;12.964;11.199
1489104462;13.123;3.351;5.062;12.985;11.195
1489104467;13.112;3.340;5.063;12.985;11.207
1489104472;13.092;3.334;5.092;12.932;11.195
1489104477;13.100;3.324;5.063;12.954;11.135
1489104482;13.106;3.336;5.080;12.904;10.916
1489104487;13.037;3.345;5.171;12.906;10.949
1489104493;13.110;3.341;5.104;12.923;11.064
1489104498;13.111;3.341;5.098;12.968;11.086
1489104503;13.098;3.343;5.128;12.926;11.203
1489104508;13.110;3.342;5.145;12.932;11.226
1489104513;13.041;3.345;5.174;12.905;10.998
1489104518;13.037;3.344;5.171;12.905;10.964
1489104523;13.111;3.332;5.099;12.904;10.955
1489104528;13.037;3.344;5.174;12.904;10.953
1489104533;13.070;3.338;5.091;12.972;11.020
1489104538;13.037;3.344;5.164;12.904;10.970
1489104543;13.059;3.341;5.088;12.970;11.124
1489104548;13.036;3.346;5.169;12.906;10.992
1489104553;13.037;3.345;5.162;12.903;11.118
1489104558;13.079;3.338;5.124;12.906;10.963
1489104563;13.039;3.343;5.170;12.907;11.030
1489104568;13.060;3.343;5.130;12.966;11.154
1489104573;13.041;3.343;5.168;12.904;11.014
1489104578;13.097;3.332;5.108;12.919;11.078
1489104583;13.036;3.344;5.171;12.906;10.990
1489104588;13.035;3.353;5.170;12.931;11.135
1489104593;13.111;3.334;5.173;12.902;10.906
1489104598;13.036;3.353;5.174;12.901;11.051
1489104604;13.102;3.341;5.092;12.928;11.185
1489104609;13.035;3.355;5.171;12.901;10.891
1489104614;13.066;3.343;5.089;12.954;11.158
1489104619;13.034;3.354;5.176;12.905;10.963
1489104624;13.040;3.352;5.174;12.951;11.166
1489104629;13.082;3.338;5.179;12.902;11.074
1489104634;13.106;3.345;5.153;12.928;11.143
1489104639;13.067;3.341;5.073;12.970;11.200
1489104644;13.126;3.350;5.062;12.978;11.192
1489104649;13.116;3.350;5.065;12.985;11.210
1489104654;13.112;3.342;5.081;12.984;11.208
1489104659;13.126;3.355;5.059;12.988;11.220
1489104664;13.130;3.355;5.062;12.988;11.219
1489104669;13.130;3.354;5.058;12.988;11.216
1489104674;13.130;3.355;5.056;12.988;11.214
1489104679;13.119;3.347;5.078;12.985;11.204
1489104684;13.108;3.337;5.074;12.968;11.209
1489104689;13.126;3.351;5.063;12.988;11.221
1489104694;13.130;3.355;5.061;12.988;11.219
1489104699;13.090;3.342;5.075;12.960;11.201
1489104704;13.089;3.326;5.078;12.955;11.163
1489104709;13.073;3.340;5.072;12.965;10.988
1489104714;13.036;3.345;5.166;12.905;10.884
1489104719;13.094;3.342;5.071;12.957;11.153
1489104725;13.040;3.341;5.074;12.958;11.050
1489104730;13.101;3.342;5.133;12.933;11.124
1489104735;13.053;3.347;5.163;12.950;11.146
1489104740;13.061;3.342;5.080;12.958;10.957
1489104745;13.123;3.347;5.141;12.904;11.189
1489104750;13.038;3.348;5.165;12.904;10.945
1489104755;13.074;3.339;5.073;12.963;11.048
1489104760;13.037;3.346;5.162;12.904;11.027
1489104765;13.067;3.339;5.089;12.934;11.165
1489104770;13.037;3.345;5.162;12.906;10.990
1489104775;13.040;3.344;5.164;12.921;11.182
1489104780;13.083;3.343;5.172;12.903;11.029
1489104785;13.038;3.345;5.163;12.904;11.031
1489104790;13.111;3.341;5.133;12.926;11.148
1489104795;13.038;3.344;5.161;12.905;11.003
1489104800;13.080;3.340;5.132;12.914;11.161
1489104805;13.036;3.343;5.169;12.906;10.959
1489104810;13.039;3.343;5.106;12.958;10.973
1489104815;13.094;3.345;5.165;12.904;10.937
1489104820;13.043;3.355;5.148;12.904;11.038
1489104825;13.034;3.352;5.177;12.920;11.020
1489104830;13.094;3.357;5.170;12.901;10.933
1489104835;13.035;3.353;5.177;12.902;10.921
1489104841;13.034;3.354;5.092;12.933;11.123
1489104846;13.053;3.346;5.174;12.904;11.040
1489104851;13.037;3.352;5.174;12.900;10.901
1489104856;13.062;3.347;5.121;12.928;11.187
1489104861;13.033;3.355;5.168;12.902;10.885
1489104866;13.037;3.352;5.144;12.944;11.189
1489104871;13.111;3.338;5.181;12.904;10.869
1489104876;13.079;3.342;5.076;12.968;11.033
1489104881;13.069;3.343;5.144;12.974;11.196
1489104886;13.109;3.344;5.071;12.975;11.198
1489104891;13.126;3.351;5.060;12.984;11.202
1489104896;13.129;3.354;5.064;12.988;11.217
1489104901;13.130;3.354;5.064;12.988;11.219
1489104906;13.112;3.343;5.076;12.975;11.186
1489104911;13.126;3.351;5.064;12.978;11.217
1489104916;13.129;3.340;5.131;12.968;11.188
1489104921;13.127;3.350;5.061;12.984;11.209
1489104926;13.130;3.355;5.066;12.989;11.215
1489104931;13.130;3.354;5.061;12.988;11.217
1489104936;13.109;3.338;5.082;12.968;11.200
1489104941;13.102;3.351;5.134;12.932;11.179
1489104946;13.053;3.327;5.086;12.949;11.169
1489104951;13.087;3.341;5.140;12.945;11.185
1489104957;13.038;3.346;5.166;12.904;10.933
1489104962;13.075;3.335;5.120;12.924;11.162
1489104967;13.062;3.343;5.142;12.932;11.208
1489104972;13.061;3.342;5.099;12.961;11.106
1489104977;13.037;3.347;5.107;12.934;11.031
1489104982;13.111;3.341;5.152;12.903;11.046
1489104987;13.038;3.344;5.171;12.904;10.936
1489104992;13.101;3.333;5.100;12.922;11.063
1489104997;13.036;3.344;5.166;12.904;11.001
1489105002;13.082;3.341;5.073;12.958;11.008
1489105007;13.038;3.344;5.170;12.903;10.969
1489105012;13.037;3.344;5.162;12.950;11.206
1489105017;13.070;3.340;5.163;12.905;10.927
1489105022;13.033;3.341;5.169;12.900;11.007
1489105027;13.071;3.342;5.134;12.920;11.140
1489105032;13.038;3.344;5.170;12.904;10.960
1489105037;13.091;3.341;5.086;12.966;11.086
1489105042;13.039;3.342;5.164;12.905;10.947
1489105047;13.038;3.343;5.151;12.941;11.210
1489105052;13.065;3.344;5.169;12.903;11.034
1489105057;13.037;3.343;5.163;12.905;10.986
1489105062;13.104;3.339;5.140;12.935;10.914
1489105067;13.036;3.342;5.170;12.905;10.987
1489105073;13.112;3.339;5.133;12.932;11.201
1489105078;13.035;3.343;5.162;12.906;10.956
1489105083;13.030;3.342;5.169;12.965;11.171
1489105088;13.082;3.329;5.164;12.906;10.954
1489105093;13.039;3.343;5.168;12.905;11.002
1489105098;13.087;3.341;5.111;12.964;11.178
1489105103;13.093;3.334;5.143;12.919;11.221
1489105108;13.093;3.333;5.071;12.961;11.051
1489105113;13.126;3.350;5.064;12.985;11.208
1489105118;13.130;3.354;5.059;12.988;11.216
1489105123;13.110;3.342;5.076;12.974;11.197
1489105128;13.126;3.350;5.060;12.981;11.212
1489105133;13.121;3.330;5.077;12.971;11.187
1489105138;13.126;3.350;5.063;12.985;11.207
1489105143;13.129;3.354;5.059;12.988;11.217
1489105148;13.130;3.355;5.061;12.988;11.218
1489105153;13.112;3.347;5.074;12.975;11.206
1489105158;13.124;3.339;5.072;12.972;11.194
1489105163;13.126;3.348;5.076;12.955;11.201
1489105168;13.126;3.371;5.075;12.970;11.081
1489105173;13.074;3.336;5.072;12.951;11.158
1489105178;13.125;3.360;5.123;12.935;11.184
1489105183;13.073;3.347;5.171;12.905;11.041
1489105188;13.037;3.344;5.168;12.906;11.210
1489105194;13.070;3.341;5.076;12.906;10.986
1489105199;13.071;3.343;5.091;12.970;11.169
1489105204;13.088;3.338;5.073;12.965;11.114
1489105209;13.066;3.341;5.147;12.949;11.186
1489105214;13.037;3.344;5.173;12.903;11.071
1489105219;13.037;3.341;5.146;12.933;11.202
1489105224;13.060;3.346;5.169;12.912;10.990
1489105229;13.037;3.344;5.149;12.909;11.072
1489105234;13.097;3.340;5.076;12.953;10.972
1489105239;13.036;3.343;5.163;12.907;10.987
1489105244;13.064;3.342;5.145;12.955;11.121
1489105249;13.038;3.344;5.165;12.904;11.004
1489105254;13.040;3.342;5.136;12.932;11.213
1489105259;13.038;3.345;5.168;12.903;10.964
1489105264;13.037;3.343;5.169;12.905;11.171
1489105269;13.106;3.339;5.137;12.925;10.897
1489105274;13.036;3.343;5.163;12.904;10.907
1489105279;13.102;3.341;5.076;12.959;11.138
1489105284;13.036;3.343;5.170;12.906;10.918
1489105289;13.072;3.339;5.131;12.933;11.158
1489105294;13.037;3.344;5.164;12.904;11.020
1489105300;13.040;3.343;5.161;12.905;11.188
1489105305;13.060;3.341;5.068;12.903;11.024
1489105310;13.037;3.342;5.170;12.905;11.070
1489105315;13.077;3.339;5.140;12.944;11.195
1489105320;13.037;3.342;5.170;12.906;10.973
1489105325;13.093;3.339;5.106;12.923;11.051
1489105330;13.031;3.343;5.170;12.905;11.020
1489105335;13.099;3.340;5.127;12.957;11.185
1489105340;13.097;3.340;5.074;12.973;11.201
1489105345;13.113;3.342;5.077;12.975;11.194
1489105350;13.126;3.350;5.076;12.971;11.080
1489105355;13.126;3.350;5.062;12.985;11.207
1489105360;13.130;3.354;5.065;12.988;11.215
1489105365;13.130;3.354;5.057;12.989;11.212
1489105370;13.130;3.354;5.067;12.989;11.217
1489105375;13.084;3.345;5.076;12.971;11.185
1489105380;13.126;3.350;5.061;12.981;11.186
1489105385;13.113;3.342;5.075;12.975;11.209
1489105390;13.127;3.351;5.061;12.985;11.205
1489105395;13.131;3.354;5.066;12.989;11.217
1489105400;13.104;3.342;5.092;12.971;11.071
1489105405;13.091;3.330;5.075;12.955;11.178
1489105410;13.115;3.339;5.126;12.959;11.166
1489105416;13.037;3.346;5.171;12.906;10.966
1489105421;13.111;3.337;5.097;12.932;11.066
1489105426;13.037;3.340;5.088;12.939;11.053
1489105431;13.094;3.344;5.136;12.938;11.199
1489105436;13.059;3.347;5.165;12.937;11.076
1489105441;13.112;3.335;5.102;12.888;10.979
1489105446;13.036;3.343;5.171;12.905;11.044
1489105451;13.096;3.334;5.084;12.943;11.149
1489105456;13.037;3.345;5.164;12.903;10.988
1489105461;13.037;3.339;5.086;12.949;11.143
1489105466;13.038;3.343;5.172;12.903;10.996
1489105471;13.038;3.343;5.162;12.906;11.072
1489105476;13.088;3.342;5.075;12.905;11.004
1489105481;13.037;3.345;5.162;12.904;10.978
1489105486;13.070;3.338;5.101;12.971;11.058
1489105491;13.037;3.343;5.163;12.903;10.982
1489105496;13.059;3.339;5.132;12.928;11.082
1489105501;13.037;3.341;5.169;12.906;11.010
1489105506;13.038;3.352;5.175;12.936;10.956
1489105511;13.107;3.335;5.176;12.899;10.984
1489105516;13.034;3.354;5.173;12.904;10.912
1489105521;13.049;3.346;5.071;12.971;11.037
1489105526;13.034;3.352;5.170;12.901;10.863
1489105532;13.079;3.345;5.143;12.916;11.217
1489105537;13.033;3.353;5.178;12.903;10.917
1489105542;13.035;3.353;5.162;12.925;11.091
1489105547;13.085;3.355;5.172;12.901;10.863
1489105552;13.035;3.353;5.168;12.902;11.004
1489105557;13.082;3.342;5.071;12.959;11.073
1489105562;13.058;3.344;5.086;12.971;10.998
1489105567;13.106;3.341;5.129;12.932;11.182
1489105572;13.110;3.339;5.064;12.984;11.204
1489105577;13.112;3.340;5.077;12.979;11.207
1489105582;13.106;3.342;5.076;12.975;11.197
1489105587;13.126;3.350;5.064;12.985;11.207
1489105592;13.130;3.354;5.056;12.988;11.214
1489105597;13.130;3.354;5.056;12.989;11.216
1489105602;13.130;3.354;5.056;12.988;11.213
1489105607;13.119;3.347;5.075;12.978;11.204
1489105612;13.118;3.349;5.079;12.968;11.197
1489105617;13.126;3.351;5.062;12.985;11.208
1489105622;13.130;3.351;5.064;12.988;11.216
1489105627;13.130;3.354;5.062;12.988;11.189
1489105632;13.103;3.347;5.133;12.958;11.149
1489105637;13.095;3.340;5.070;12.956;11.076
1489105642;13.053;3.346;5.165;12.905;10.982
1489105648;13.037;3.347;5.165;12.912;11.130
1489105653;13.059;3.343;5.083;12.905;10.904
1489105658;13.099;3.344;5.136;12.955;11.174
1489105663;13.054;3.341;5.081;12.963;10.985
1489105668;13.074;3.345;5.157;12.943;11.213
1489105673;13.038;3.346;5.166;12.904;10.965
1489105678;13.037;3.344;5.163;12.936;11.064
1489105683;13.103;3.338;5.166;12.904;10.849
1489105688;13.036;3.343;5.170;12.905;11.104
1489105693;13.044;3.335;5.079;12.971;11.017
1489105698;13.037;3.343;5.170;12.903;10.987
1489105703;13.104;3.339;5.139;12.924;11.206
1489105708;13.037;3.345;5.170;12.932;10.977
1489105713;13.038;3.343;5.142;12.948;11.122
1489105718;13.111;3.346;5.167;12.905;11.047
1489105723;13.040;3.342;5.171;12.905;11.004
1489105728;13.078;3.340;5.074;12.969;10.954
1489105733;13.039;3.342;5.167;12.905;11.099
1489105738;13.063;3.349;5.159;12.956;11.170
1489105744;13.038;3.343;5.178;12.904;10.895
1489105749;13.038;3.353;5.176;12.903;10.916
1489105754;13.048;3.345;5.073;12.964;10.949
1489105759;13.036;3.352;5.177;12.905;10.837
1489105764;13.050;3.338;5.081;12.950;11.189
1489105769;13.035;3.353;5.155;12.901;10.901
1489105774;13.038;3.352;5.176;12.956;11.192
1489105779;13.092;3.333;5.181;12.902;10.988
1489105784;13.034;3.352;5.177;12.905;10.841
1489105789;13.099;3.347;5.137;12.936;11.166
1489105794;13.035;3.352;5.093;12.971;11.145
1489105799;13.074;3.341;5.072;12.962;11.048
1489105804;13.111;3.341;5.080;12.974;11.207
1489105809;13.126;3.350;5.064;12.988;11.210
1489105814;13.130;3.354;5.060;12.989;11.210
1489105819;13.130;3.354;5.057;12.988;11.206
1489105824;13.131;3.354;5.078;12.947;11.198
1489105829;13.127;3.350;5.064;12.985;11.206
1489105834;13.125;3.339;5.130;12.967;11.172
1489105839;13.126;3.351;5.066;12.985;11.200
1489105844;13.112;3.342;5.075;12.985;11.201
1489105849;13.126;3.353;5.061;12.989;11.214
1489105854;13.130;3.354;5.065;12.981;11.190
1489105860;13.116;3.350;5.062;12.985;11.201
1489105865;13.106;3.362;5.129;12.957;11.144
1489105870;13.091;3.326;5.061;12.928;11.157
1489105875;13.065;3.344;5.089;12.906;11.049
1489105880;13.038;3.346;5.163;12.904;10.974
1489105885;13.070;3.341;5.092;12.964;11.074
1489105890;13.076;3.345;5.149;12.943;11.164
1489105895;13.082;3.337;5.094;12.964;11.170
1489105900;13.105;3.337;5.128;12.928;11.059
1489105905;13.036;3.345;5.175;12.907;10.967
1489105910;13.037;3.344;5.170;12.940;11.178
1489105915;13.076;3.338;5.116;12.903;11.029
1489105920;13.038;3.343;5.171;12.905;10.997
1489105925;13.064;3.342;5.081;12.947;11.119
1489105930;13.037;3.343;5.167;12.904;10.975
1489105935;13.096;3.339;5.140;12.922;11.082
1489105940;13.039;3.346;5.161;12.935;11.019
1489105945;13.046;3.318;5.153;12.911;11.044
1489105950;13.110;3.333;5.129;12.915;11.057
1489105955;13.037;3.344;5.162;12.905;11.012
1489105960;13.113;3.342;5.083;12.944;11.109
1489105965;13.038;3.344;5.165;12.905;10.967
1489105970;13.038;3.343;5.077;12.971;11.166
1489105975;13.031;3.341;5.170;12.905;10.955
1489105981;13.036;3.353;5.167;12.903;11.071
1489105986;13.060;3.342;5.081;12.904;10.850
1489105991;13.037;3.353;5.171;12.901;10.932
1489105996;13.096;3.337;5.119;12.925;11.155
1489106001;13.036;3.352;5.178;12.903;10.980
1489106006;13.091;3.341;5.074;12.963;11.180
1489106011;13.037;3.353;5.174;12.901;10.936
1489106016;13.037;3.353;5.175;12.964;10.933
1489106021;13.069;3.340;5.170;12.901;10.903
1489106026;13.091;3.341;5.071;12.961;11.009
1489106031;13.109;3.347;5.132;12.931;11.057
1489106036;13.126;3.350;5.065;12.985;11.202
1489106041;13.130;3.354;5.056;12.977;11.211
1489106046;13.112;3.342;5.076;12.975;11.208
1489106051;13.053;3.341;5.083;12.972;11.191
1489106056;13.111;3.341;5.073;12.971;11.198
1489106061;13.127;3.350;5.066;12.989;11.213
1489106066;13.130;3.354;5.060;12.989;11.212
1489106071;13.131;3.354;5.061;12.988;11.210
1489106076;13.131;3.355;5.062;12.943;11.210
1489106081;13.127;3.346;5.073;12.962;11.168
1489106086;13.109;3.335;5.074;12.968;11.186
1489106091;13.127;3.350;5.063;12.943;11.182
1489106097;13.078;3.342;5.078;12.956;11.122
1489106102;13.090;3.366;5.076;12.962;11.106
1489106107;13.037;3.348;5.164;12.906;11.028
1489106112;13.039;3.344;5.166;12.931;11.187
1489106117;13.102;3.341;5.150;12.905;10.968
1489106122;13.108;3.346;5.140;12.943;11.176
1489106127;13.061;3.339;5.075;12.970;10.980
1489106132;13.061;3.340;5.112;12.971;11.185
1489106137;13.039;3.345;5.173;12.905;10.980
1489106142;13.039;3.343;5.094;12.971;11.049
1489106147;13.087;3.345;5.171;12.907;10.902
1489106152;13.037;3.343;5.171;12.905;11.026
1489106157;13.071;3.338;5.077;12.968;11.047
1489106162;13.035;3.345;5.163;12.905;10.912
1489106167;13.083;3.340;5.096;12.971;11.174
1489106172;13.040;3.342;5.166;12.905;11.009
1489106177;13.038;3.344;5.082;12.971;11.177
1489106182;13.111;3.346;5.167;12.903;10.929
1489106187;13.038;3.343;5.168;12.908;10.961
1489106192;13.063;3.339;5.071;12.960;10.918
1489106197;13.037;3.342;5.168;12.904;10.986
1489106202;13.084;3.347;5.131;12.925;11.183
1489106207;13.037;3.353;5.174;12.902;10.826
1489106213;13.035;3.349;5.123;12.927;10.976
1489106218;13.032;3.352;5.176;12.904;10.887
1489106223;13.037;3.353;5.170;12.902;10.905
1489106228;13.104;3.340;5.078;12.903;10.944
1489106233;13.034;3.352;5.174;12.904;10.874
1489106238;13.047;3.345;5.108;12.971;11.114
1489106243;13.035;3.355;5.168;12.902;11.038
1489106248;13.101;3.341;5.080;12.943;11.194
1489106253;13.109;3.355;5.177;12.903;11.003
1489106258;13.109;3.341;5.083;12.938;10.925
1489106263;13.091;3.341;5.073;12.970;10.970
1489106268;13.125;3.343;5.106;12.968;11.198
1489106273;13.112;3.340;5.063;12.985;11.201
1489106278;13.130;3.354;5.063;12.989;11.209
1489106283;13.131;3.354;5.066;12.988;11.216
1489106288;13.131;3.354;5.055;12.989;11.211
1489106293;13.130;3.354;5.064;12.989;11.212
1489106298;13.108;3.355;5.090;12.968;11.176
1489106303;13.113;3.335;5.070;12.985;11.200
1489106308;13.120;3.354;5.064;12.989;11.207
1489106313;13.105;3.338;5.078;12.971;11.176
1489106318;13.127;3.350;5.061;12.977;11.214
1489106324;13.131;3.354;5.062;12.957;11.178
1489106329;13.107;3.336;5.102;12.945;10.953
1489106334;13.111;3.350;5.079;12.951;11.147
1489106339;13.041;3.347;5.169;12.905;10.969
1489106344;13.037;3.344;5.173;12.916;11.058
1489106349;13.070;3.342;5.106;12.905;11.036
1489106354;13.098;3.344;5.135;12.956;11.164
1489106359;13.062;3.341;5.079;12.965;10.986
1489106364;13.106;3.340;5.117;12.930;11.187
1489106369;13.037;3.347;5.163;12.904;11.016
1489106374;13.039;3.340;5.154;12.934;11.151
1489106379;13.036;3.344;5.171;12.905;10.965
1489106384;13.037;3.345;5.162;12.905;10.917
1489106389;13.112;3.338;5.097;12.905;10.940
1489106394;13.036;3.342;5.165;12.907;10.935
1489106399;13.092;3.335;5.076;12.971;11.093
1489106404;13.038;3.345;5.163;12.906;10.966
1489106409;13.066;3.342;5.106;12.972;11.181
1489106414;13.035;3.343;5.170;12.907;11.003
1489106419;13.039;3.343;5.168;12.905;11.165
1489106424;13.063;3.341;5.138;12.902;10.972
1489106429;13.039;3.344;5.160;12.902;10.828
1489106434;13.093;3.341;5.144;12.932;11.170
1489106440;13.037;3.349;5.175;12.903;10.892
1489106445;13.095;3.349;5.136;12.941;11.110
1489106450;13.035;3.356;5.170;12.901;10.849
1489106455;13.034;3.352;5.178;12.926;11.117
1489106460;13.103;3.340;5.170;12.901;10.875
1489106465;13.034;3.353;5.176;12.902;10.953
1489106470;13.077;3.342;5.080;12.961;10.924
1489106475;13.036;3.353;5.175;12.901;11.015
1489106480;13.061;3.347;5.105;12.930;11.188
1489106485;13.034;3.353;5.169;12.904;10.940
1489106490;13.073;3.342;5.094;12.971;10.974
1489106495;13.100;3.348;5.149;12.911;11.163
1489106500;13.127;3.350;5.064;12.985;11.202
1489106505;13.130;3.354;5.066;12.989;11.212
1489106510;13.130;3.354;5.066;12.988;11.208
1489106515;13.130;3.354;5.074;12.955;11.186
1489106520;13.113;3.338;5.076;12.968;11.192
1489106525;13.127;3.350;5.064;12.982;11.201
1489106530;13.125;3.354;5.066;12.989;11.214
1489106535;13.129;3.354;5.066;12.989;11.210
1489106540;13.130;3.368;5.074;12.961;11.177
1489106545;13.116;3.343;5.064;12.985;11.165
1489106550;13.109;3.342;5.081;12.976;11.186
1489106556;13.127;3.348;5.128;12.934;11.183
1489106561;13.071;3.344;5.098;12.955;11.162
1489106566;13.073;3.341;5.079;12.967;11.092
1489106571;13.037;3.347;5.170;12.907;11.054
1489106576;13.037;3.343;5.129;12.967;11.102
1489106581;13.107;3.340;5.173;12.907;11.141
1489106586;13.112;3.345;5.103;12.921;11.188
1489106591;13.108;3.344;5.140;12.945;10.951
1489106596;13.112;3.339;5.080;12.955;11.115
1489106601;13.039;3.344;5.168;12.904;10.961
1489106606;13.038;3.341;5.079;12.966;11.015
1489106611;13.038;3.344;5.141;12.905;11.021
1489106616;13.038;3.343;5.166;12.917;10.968
1489106621;13.084;3.341;5.120;12.905;10.992
1489106626;13.039;3.346;5.162;12.905;10.967
1489106631;13.102;3.339;5.129;12.925;11.201
1489106636;13.039;3.342;5.166;12.905;11.102
1489106641;13.107;3.332;5.117;12.926;11.032
1489106646;13.038;3.345;5.163;12.903;10.930
1489106651;13.040;3.343;5.169;12.967;11.028
1489106656;13.091;3.340;5.134;12.904;10.949
1489106661;13.038;3.346;5.173;12.904;10.990
1489106666;13.076;3.341;5.096;12.949;11.078
1489106672;13.035;3.351;5.173;12.903;10.940
1489106677;13.071;3.339;5.072;12.964;11.085
1489106682;13.033;3.353;5.177;12.906;10.883
1489106687;13.038;3.354;5.168;12.957;11.178
1489106692;13.062;3.342;5.170;12.901;10.909
1489106697;13.035;3.354;5.171;12.903;10.888
1489106702;13.108;3.336;5.125;12.926;11.188
1489106707;13.035;3.352;5.173;12.904;10.955
1489106712;13.102;3.341;5.077;12.970;11.080
1489106717;13.034;3.353;5.173;12.902;11.049
1489106722;13.105;3.342;5.080;12.967;11.004
1489106727;13.097;3.349;5.135;12.919;11.164
1489106732;13.126;3.350;5.058;12.985;11.202
1489106737;13.130;3.354;5.057;12.989;11.210
1489106742;13.130;3.354;5.064;12.989;11.211
1489106747;13.131;3.354;5.067;12.968;11.161
1489106752;13.109;3.338;5.077;12.985;11.205
1489106757;13.127;3.354;5.061;12.988;11.206
1489106762;13.115;3.354;5.066;12.989;11.212
1489106767;13.130;3.355;5.055;12.989;11.211
1489106772;13.109;3.338;5.078;12.968;11.199
1489106777;13.127;3.350;5.064;12.952;11.191
1489106783;13.114;3.340;5.073;12.980;11.207
1489106788;13.127;3.345;5.150;12.964;11.195
1489106793;13.103;3.338;5.101;12.920;11.169
1489106798;13.074;3.362;5.114;12.965;11.052
1489106803;13.037;3.346;5.173;12.905;11.004
1489106808;13.038;3.344;5.170;12.970;11.041
1489106813;13.096;3.340;5.165;12.905;11.213
1489106818;13.093;3.342;5.079;12.952;10.973
1489106823;13.105;3.341;5.143;12.944;10.968
