1489179607;13.095;3.330;5.063;12.972;11.210
1489179612;13.117;3.349;5.063;12.976;11.222
1489179617;13.116;3.349;5.062;12.976;11.222
1489179622;13.117;3.343;5.066;12.976;11.223
1489179627;13.095;3.330;5.074;12.958;11.212
1489179632;13.113;3.345;5.068;12.971;11.145
1489179637;13.062;3.321;5.115;12.921;11.192
1489179642;13.070;3.313;5.121;12.929;11.160
1489179647;13.046;3.281;5.179;12.912;11.136
1489179652;13.047;3.280;5.137;12.929;11.158
1489179657;13.048;3.327;5.080;12.946;11.187
1489179662;13.082;3.322;5.074;12.948;11.203
1489179667;13.028;3.327;5.136;12.917;11.210
1489179673;13.062;3.332;5.078;12.895;10.956
1489179678;13.029;3.316;5.191;12.914;11.112
1489179683;13.047;3.295;5.116;12.927;11.143
1489179688;13.048;3.280;5.176;12.911;11.122
1489179693;13.047;3.282;5.169;12.910;11.094
1489179698;13.046;3.280;5.177;12.957;11.178
1489179703;13.086;3.280;5.178;12.911;11.122
1489179708;13.046;3.280;5.175;12.910;11.159
1489179713;13.084;3.309;5.119;12.938;11.133
1489179718;13.045;3.282;5.168;12.909;11.099
1489179723;13.101;3.318;5.082;12.963;11.210
1489179728;13.051;3.284;5.167;12.914;11.165
1489179733;13.076;3.311;5.100;12.930;11.211
1489179738;13.047;3.281;5.169;12.910;11.130
1489179743;13.045;3.274;5.132;12.939;11.193
1489179748;13.045;3.282;5.168;12.910;11.157
1489179753;13.046;3.281;5.170;12.920;11.158
1489179758;13.088;3.286;5.149;12.924;11.150
1489179763;13.047;3.280;5.177;12.921;11.133
1489179768;13.046;3.280;5.174;12.911;11.179
1489179773;13.069;3.293;5.121;12.935;11.170
1489179778;13.045;3.279;5.171;12.912;11.144
1489179783;13.069;3.308;5.121;12.942;11.154
1489179789;13.047;3.281;5.171;12.910;11.180
1489179794;13.046;3.282;5.169;12.912;11.105
1489179799;13.067;3.300;5.136;12.935;11.150
1489179804;13.045;3.274;5.168;12.910;11.111
1489179809;13.090;3.324;5.083;12.937;11.204
1489179814;13.046;3.280;5.175;12.910;11.120
1489179819;13.046;3.280;5.094;12.940;11.179
1489179824;13.045;3.281;5.169;12.910;11.144
1489179829;13.048;3.281;5.151;12.922;11.162
1489179834;13.076;3.299;5.091;12.910;11.084
1489179839;13.046;3.281;5.168;12.910;11.125
1489179844;13.072;3.303;5.133;12.931;11.137
1489179849;13.046;3.280;5.174;12.912;11.123
1489179854;13.046;3.280;5.177;12.911;11.107
1489179859;13.073;3.327;5.077;12.959;11.147
1489179864;13.047;3.314;5.200;12.896;11.088
1489179869;13.029;3.321;5.193;12.895;11.009
1489179874;13.085;3.325;5.089;12.957;11.158
1489179879;13.045;3.280;5.178;12.912;11.130
1489179884;13.046;3.281;5.131;12.928;11.169
1489179889;13.049;3.282;5.170;12.910;11.114
1489179894;13.045;3.273;5.174;12.910;11.157
1489179899;13.090;3.317;5.180;12.910;11.150
1489179905;13.046;3.281;5.173;12.927;11.126
1489179910;13.091;3.326;5.079;12.948;11.120
1489179915;13.046;3.283;5.177;12.911;11.136
1489179920;13.093;3.309;5.086;12.955;11.181
1489179925;13.046;3.274;5.175;12.911;11.145
1489179930;13.072;3.299;5.118;12.934;11.146
1489179935;13.045;3.281;5.168;12.913;11.121
1489179940;13.046;3.280;5.156;12.938;11.158
1489179945;13.045;3.279;5.176;12.912;11.149
1489179950;13.060;3.292;5.154;12.911;11.140
1489179955;13.073;3.296;5.126;12.915;11.121
1489179960;13.048;3.280;5.177;12.910;11.087
1489179965;13.066;3.315;5.113;12.936;11.176
1489179970;13.045;3.295;5.178;12.910;11.133
1489179975;13.086;3.328;5.087;12.959;11.195
1489179980;13.046;3.282;5.169;12.909;11.130
1489179985;13.046;3.309;5.078;12.960;11.170
1489179990;13.045;3.282;5.175;12.911;11.102
1489179995;13.047;3.281;5.167;12.941;11.189
1489180000;13.078;3.280;5.176;12.912;11.130
1489180005;13.047;3.281;5.174;12.911;11.129
1489180010;13.099;3.331;5.079;12.912;11.151
1489180015;13.046;3.271;5.167;12.910;11.115
1489180021;13.080;3.331;5.081;12.948;11.189
1489180026;13.046;3.280;5.178;12.903;11.137
1489180031;13.064;3.309;5.111;12.928;11.143
1489180036;13.046;3.280;5.175;12.912;11.104
1489180041;13.046;3.290;5.126;12.941;11.199
1489180046;13.046;3.308;5.101;12.940;11.171
1489180051;13.076;3.304;5.126;12.929;11.124
1489180056;13.102;3.344;5.065;12.972;11.213
1489180061;13.117;3.349;5.066;12.976;11.222
1489180066;13.082;3.325;5.073;12.958;11.168
1489180071;13.112;3.345;5.069;12.973;11.209
1489180076;13.117;3.338;5.061;12.977;11.215
1489180081;13.116;3.349;5.066;12.967;11.201
1489180086;13.099;3.338;5.071;12.973;11.213
1489180091;13.116;3.349;5.062;12.977;11.222
1489180096;13.117;3.349;5.067;12.977;11.207
1489180101;13.095;3.330;5.068;12.973;11.214
1489180106;13.117;3.340;5.065;12.977;11.223
1489180111;13.092;3.329;5.080;12.924;11.199
1489180116;13.082;3.334;5.115;12.933;11.169
1489180121;13.067;3.327;5.124;12.910;11.153
1489180126;13.031;3.316;5.193;12.897;11.028
1489180131;13.030;3.320;5.162;12.910;11.154
1489180136;13.076;3.307;5.106;12.944;11.197
1489180142;13.069;3.314;5.122;12.935;11.201
1489180147;13.077;3.306;5.128;12.931;11.094
1489180152;13.081;3.328;5.101;12.959;11.189
1489180157;13.030;3.316;5.188;12.897;11.043
1489180162;13.050;3.292;5.127;12.943;11.154
1489180167;13.045;3.271;5.176;12.908;11.114
1489180172;13.046;3.281;5.177;12.911;11.132
1489180177;13.073;3.325;5.090;12.944;11.173
1489180182;13.046;3.282;5.168;12.910;11.123
1489180187;13.046;3.280;5.175;12.960;11.187
1489180192;13.055;3.317;5.194;12.898;11.127
1489180197;13.047;3.271;5.169;12.912;11.124
1489180202;13.100;3.325;5.076;12.950;11.148
1489180207;13.046;3.281;5.168;12.910;11.144
1489180212;13.085;3.313;5.076;12.951;11.204
1489180217;13.047;3.280;5.178;12.912;11.166
1489180222;13.068;3.312;5.114;12.926;11.181
1489180227;13.048;3.270;5.171;12.910;11.118
1489180232;13.046;3.283;5.102;12.940;11.156
1489180237;13.045;3.280;5.178;12.912;11.146
1489180242;13.046;3.280;5.176;12.925;11.164
1489180247;13.090;3.282;5.170;12.911;11.155
1489180253;13.045;3.281;5.176;12.912;11.154
1489180258;13.099;3.324;5.088;12.910;11.158
1489180263;13.045;3.281;5.168;12.910;11.099
1489180268;13.079;3.324;5.081;12.952;11.191
1489180273;13.046;3.280;5.171;12.910;11.143
1489180278;13.095;3.331;5.089;12.950;11.203
1489180283;13.046;3.281;5.168;12.911;11.144
1489180288;13.046;3.322;5.078;12.952;11.195
1489180293;13.046;3.281;5.175;12.910;11.113
1489180298;13.048;3.280;5.173;12.958;11.184
1489180303;13.078;3.280;5.170;12.911;11.108
1489180308;13.047;3.282;5.173;12.911;11.162
1489180313;13.074;3.322;5.181;12.911;11.145
1489180318;13.048;3.272;5.171;12.911;11.166
1489180323;13.062;3.303;5.129;12.934;11.178
1489180328;13.048;3.280;5.174;12.910;11.145
1489180333;13.074;3.305;5.117;12.936;11.139
1489180338;13.046;3.281;5.170;12.912;11.131
1489180343;13.068;3.327;5.082;12.944;11.204
1489180348;13.046;3.273;5.177;12.911;11.137
1489180353;13.048;3.280;5.090;12.960;11.206
1489180358;13.047;3.282;5.171;12.911;11.133
1489180364;13.046;3.281;5.169;12.911;11.205
1489180369;13.099;3.325;5.169;12.910;11.144
1489180374;13.045;3.280;5.174;12.911;11.108
1489180379;13.088;3.316;5.086;12.955;11.155
1489180384;13.047;3.280;5.174;12.911;11.156
1489180389;13.066;3.312;5.135;12.947;11.146
1489180394;13.046;3.283;5.171;12.910;11.145
1489180399;13.046;3.281;5.108;12.947;11.202
1489180404;13.037;3.278;5.168;12.911;11.121
1489180409;13.046;3.277;5.167;12.911;11.146
1489180414;13.077;3.295;5.143;12.922;11.135
1489180419;13.048;3.280;5.174;12.934;11.136
1489180424;13.088;3.332;5.079;12.959;11.184
1489180429;13.046;3.280;5.175;12.910;11.229
1489180434;13.075;3.329;5.083;12.959;11.199
1489180439;13.113;3.284;5.079;12.911;11.190
1489180444;13.080;3.306;5.089;12.950;11.212
1489180449;13.046;3.280;5.175;12.912;11.134
1489180454;13.048;3.282;5.168;12.911;11.114
1489180459;13.061;3.306;5.125;12.936;11.186
1489180464;13.046;3.280;5.174;12.910;11.152
1489180469;13.068;3.305;5.112;12.938;11.161
1489180474;13.046;3.280;5.176;12.911;11.163
1489180480;13.047;3.281;5.079;12.953;11.192
1489180485;13.045;3.280;5.178;12.912;11.134
1489180490;13.048;3.280;5.171;12.911;11.182
1489180495;13.092;3.323;5.175;12.910;11.146
1489180500;13.046;3.273;5.171;12.911;11.132
1489180505;13.097;3.329;5.076;12.952;11.122
1489180510;13.046;3.280;5.172;12.912;11.131
1489180515;13.095;3.308;5.086;12.955;11.204
1489180520;13.097;3.322;5.078;12.947;11.175
1489180525;13.084;3.325;5.093;12.954;11.184
1489180530;13.113;3.338;5.067;12.973;11.211
1489180535;13.117;3.349;5.066;12.977;11.213
1489180540;13.117;3.349;5.067;12.976;11.221
1489180545;13.101;3.315;5.079;12.957;11.190
1489180550;13.113;3.345;5.064;12.972;11.198
1489180555;13.095;3.333;5.067;12.973;11.206
1489180560;13.117;3.341;5.063;12.976;11.222
1489180565;13.118;3.349;5.062;12.977;11.220
1489180570;13.117;3.349;5.065;12.977;11.216
1489180575;13.117;3.347;5.078;12.951;11.196
1489180580;13.113;3.345;5.063;12.973;11.208
1489180585;13.095;3.332;5.076;12.924;11.088
1489180590;13.059;3.308;5.076;12.945;11.176
1489180596;13.059;3.322;5.073;12.958;11.083
1489180601;13.030;3.323;5.191;12.898;11.049
1489180606;13.051;3.281;5.175;12.943;11.158
1489180611;13.088;3.281;5.176;12.956;11.209
1489180616;13.100;3.331;5.081;12.957;11.200
1489180621;13.046;3.273;5.159;12.926;11.177
1489180626;13.062;3.321;5.089;12.898;11.085
1489180631;13.026;3.317;5.192;12.899;11.067
1489180636;13.046;3.280;5.176;12.938;11.209
1489180641;13.095;3.280;5.179;12.912;11.116
1489180646;13.046;3.279;5.176;12.912;11.116
1489180651;13.072;3.287;5.140;12.911;11.098
1489180656;13.046;3.281;5.169;12.910;11.119
1489180661;13.047;3.282;5.170;12.922;11.131
1489180666;13.067;3.299;5.179;12.911;11.133
1489180671;13.045;3.279;5.175;12.911;11.132
1489180676;13.074;3.314;5.104;12.935;11.113
1489180681;13.044;3.267;5.177;12.911;11.125
1489180686;13.085;3.327;5.076;12.956;11.187
1489180691;13.046;3.279;5.176;12.921;11.127
1489180696;13.066;3.312;5.104;12.924;11.198
1489180701;13.046;3.279;5.176;12.910;11.140
1489180707;13.046;3.280;5.136;12.937;11.172
1489180712;13.043;3.273;5.175;12.907;11.135
1489180717;13.047;3.280;5.174;12.930;11.182
1489180722;13.083;3.279;5.173;12.910;11.114
1489180727;13.046;3.282;5.168;12.911;11.135
1489180732;13.091;3.323;5.077;12.911;11.103
1489180737;13.046;3.279;5.177;12.911;11.134
1489180742;13.072;3.325;5.084;12.949;11.169
1489180747;13.046;3.281;5.168;12.910;11.138
1489180752;13.047;3.305;5.090;12.952;11.152
1489180757;13.046;3.281;5.166;12.911;11.136
1489180762;13.046;3.281;5.176;12.935;11.198
1489180767;13.098;3.280;5.171;12.910;11.158
1489180772;13.043;3.280;5.178;12.911;11.128
1489180777;13.078;3.303;5.138;12.910;11.144
1489180782;13.060;3.295;5.145;12.924;11.143
1489180787;13.078;3.308;5.153;12.937;11.180
1489180792;13.046;3.280;5.177;12.912;11.109
1489180797;13.047;3.282;5.081;12.955;11.208
1489180802;13.035;3.278;5.171;12.911;11.106
1489180807;13.045;3.302;5.171;12.913;11.131
1489180812;13.097;3.331;5.075;12.911;11.118
1489180818;13.045;3.280;5.177;12.913;11.114
1489180823;13.060;3.305;5.139;12.960;11.172
1489180828;13.046;3.279;5.175;12.910;11.139
1489180833;13.077;3.319;5.142;12.936;11.179
1489180838;13.046;3.282;5.166;12.910;11.087
1489180843;13.047;3.309;5.125;12.933;11.174
1489180848;13.047;3.280;5.176;12.911;11.097
1489180853;13.047;3.282;5.171;12.911;11.138
1489180858;13.098;3.327;5.093;12.946;11.133
1489180863;13.036;3.280;5.170;12.910;11.140
1489180868;13.084;3.307;5.080;12.954;11.173
1489180873;13.046;3.280;5.176;12.912;11.111
1489180878;13.046;3.281;5.175;12.911;11.130
1489180883;13.073;3.302;5.155;12.931;11.195
1489180888;13.046;3.282;5.167;12.910;11.114
1489180893;13.038;3.280;5.090;12.950;11.217
1489180898;13.046;3.280;5.170;12.911;11.116
1489180903;13.048;3.281;5.169;12.911;11.207
1489180908;13.085;3.319;5.145;12.923;11.127
1489180913;13.046;3.282;5.168;12.910;11.110
1489180918;13.075;3.305;5.107;12.940;11.180
1489180923;13.039;3.280;5.175;12.912;11.107
1489180929;13.046;3.320;5.074;12.960;11.191
1489180934;13.030;3.315;5.182;12.900;11.036
1489180939;13.026;3.321;5.197;12.899;11.027
1489180944;13.058;3.307;5.132;12.935;11.149
1489180949;13.046;3.281;5.175;12.911;11.163
1489180954;13.036;3.298;5.116;12.935;11.135
1489180959;13.047;3.281;5.167;12.910;11.140
1489180964;13.046;3.281;5.171;12.949;11.216
1489180969;13.061;3.279;5.173;12.911;11.158
1489180974;13.047;3.281;5.166;12.911;11.169
1489180979;13.096;3.324;5.172;12.910;11.101
1489180984;13.036;3.274;5.176;12.911;11.139
1489180989;13.073;3.286;5.078;12.957;11.185
1489180994;13.046;3.289;5.116;12.958;11.141
1489180999;13.085;3.313;5.114;12.934;11.187
1489181004;13.112;3.344;5.063;12.973;11.206
1489181009;13.117;3.349;5.063;12.977;11.218
1489181014;13.107;3.348;5.063;12.977;11.214
1489181019;13.098;3.332;5.078;12.962;11.210
1489181024;13.113;3.344;5.067;12.976;11.215
1489181029;13.097;3.336;5.081;12.958;11.207
1489181034;13.099;3.332;5.082;12.962;11.189
1489181039;13.114;3.345;5.064;12.975;11.215
1489181045;13.107;3.349;5.063;12.977;11.216
1489181050;13.099;3.331;5.080;12.963;11.214
1489181055;13.113;3.344;5.069;12.959;11.193
1489181060;13.097;3.328;5.126;12.941;11.199
1489181065;13.079;3.294;5.074;12.944;11.179
1489181070;13.094;3.330;5.171;12.920;11.179
1489181075;13.020;3.327;5.190;12.896;11.061
1489181080;13.031;3.324;5.185;12.896;11.160
1489181085;13.089;3.335;5.164;12.897;11.010
1489181090;13.081;3.300;5.130;12.939;11.190
1489181095;13.081;3.333;5.194;12.897;10.902
1489181100;13.091;3.329;5.106;12.931;11.025
1489181105;13.022;3.318;5.197;12.899;11.025
1489181110;13.030;3.325;5.187;12.898;11.128
1489181115;13.072;3.317;5.089;12.955;11.151
1489181120;13.046;3.281;5.168;12.911;11.116
1489181125;13.046;3.281;5.168;12.911;11.133
1489181130;13.048;3.281;5.169;12.934;11.106
1489181135;13.089;3.321;5.074;12.955;11.199
1489181140;13.052;3.281;5.171;12.911;11.156
1489181145;13.047;3.280;5.119;12.920;11.147
1489181150;13.086;3.272;5.171;12.911;11.083
1489181155;13.048;3.281;5.173;12.911;11.128
1489181161;13.082;3.314;5.101;12.898;11.119
1489181166;13.035;3.281;5.170;12.911;11.152
1489181171;13.079;3.321;5.079;12.959;11.183
1489181176;13.046;3.280;5.177;12.912;11.127
1489181181;13.048;3.298;5.119;12.934;11.165
1489181186;13.047;3.281;5.168;12.910;11.122
1489181191;13.046;3.281;5.123;12.931;11.150
1489181196;13.036;3.280;5.173;12.910;11.122
1489181201;13.046;3.281;5.169;12.911;11.145
1489181206;13.066;3.297;5.149;12.911;11.103
1489181211;13.046;3.281;5.175;12.911;11.107
1489181216;13.059;3.306;5.124;12.933;11.159
1489181221;13.046;3.280;5.176;12.911;11.163
1489181226;13.064;3.299;5.129;12.933;11.196
1489181231;13.046;3.280;5.177;12.923;11.118
1489181236;13.047;3.331;5.082;12.960;11.182
1489181241;13.048;3.281;5.175;12.910;11.114
1489181246;13.047;3.283;5.130;12.950;11.191
1489181251;13.045;3.280;5.168;12.910;11.117
1489181256;13.036;3.281;5.171;12.911;11.137
1489181261;13.079;3.317;5.169;12.911;11.140
1489181266;13.047;3.280;5.176;12.914;11.148
1489181271;13.094;3.324;5.079;12.909;11.121
1489181277;13.047;3.281;5.166;12.910;11.110
1489181282;13.092;3.319;5.076;12.960;11.188
1489181287;13.040;3.276;5.176;12.910;11.184
1489181292;13.093;3.327;5.066;12.940;11.184
1489181297;13.047;3.282;5.167;12.911;11.128
1489181302;13.046;3.298;5.128;12.932;11.172
1489181307;13.047;3.281;5.168;12.910;11.125
1489181312;13.046;3.280;5.174;12.923;11.175
1489181317;13.077;3.273;5.177;12.911;11.150
1489181322;13.047;3.281;5.168;12.911;11.113
1489181327;13.084;3.315;5.133;12.937;11.214
1489181332;13.048;3.279;5.173;12.911;11.116
1489181337;13.046;3.281;5.168;12.913;11.172
1489181342;13.091;3.315;5.137;12.917;11.101
1489181347;13.039;3.280;5.173;12.913;11.141
1489181352;13.047;3.282;5.166;12.911;11.124
1489181357;13.048;3.282;5.166;12.913;11.155
1489181362;13.100;3.324;5.171;12.911;11.128
1489181367;13.047;3.281;5.167;12.910;11.108
1489181372;13.091;3.330;5.079;12.960;11.176
1489181377;13.040;3.280;5.174;12.911;11.082
1489181382;13.048;3.280;5.103;12.947;11.103
1489181387;13.100;3.319;5.179;12.913;11.144
1489181393;13.047;3.282;5.168;12.911;11.158
1489181398;13.099;3.307;5.083;12.958;11.198
1489181403;13.039;3.280;5.176;12.912;11.147
1489181408;13.094;3.333;5.084;12.950;11.161
1489181413;13.047;3.280;5.172;12.910;11.124
1489181418;13.046;3.280;5.178;12.911;11.154
1489181423;13.099;3.323;5.175;12.912;11.187
1489181428;13.047;3.279;5.170;12.911;11.121
1489181433;13.083;3.335;5.086;12.955;11.150
1489181438;13.047;3.283;5.169;12.916;11.105
1489181443;13.076;3.316;5.099;12.945;11.139
1489181448;13.046;3.280;5.151;12.911;11.117
1489181453;13.096;3.330;5.081;12.956;11.179
1489181458;13.047;3.281;5.177;12.912;11.149
1489181463;13.049;3.307;5.085;12.960;11.148
1489181468;13.039;3.281;5.167;12.910;11.104
1489181473;13.046;3.280;5.177;12.949;11.195
1489181478;13.078;3.279;5.173;12.913;11.122
1489181483;13.079;3.288;5.122;12.949;11.194
1489181488;13.074;3.292;5.139;12.922;11.213
1489181493;13.113;3.344;5.078;12.936;11.199
1489181498;13.111;3.344;5.066;12.973;11.210
1489181504;13.118;3.349;5.063;12.977;11.211
1489181509;13.098;3.329;5.079;12.963;11.205
1489181514;13.114;3.344;5.065;12.973;11.202
1489181519;13.118;3.349;5.063;12.976;11.216
1489181524;13.118;3.349;5.066;12.969;11.193
1489181529;13.102;3.344;5.062;12.973;11.209
1489181534;13.118;3.349;5.063;12.977;11.215
1489181539;13.118;3.339;5.134;12.960;11.183
1489181544;13.114;3.344;5.066;12.973;11.205
1489181549;13.117;3.332;5.085;12.960;11.156
1489181554;13.083;3.313;5.075;12.943;11.175
1489181559;13.058;3.327;5.119;12.945;11.192
1489181564;13.046;3.279;5.178;12.912;11.125
1489181569;13.081;3.313;5.145;12.933;11.136
1489181574;13.070;3.314;5.120;12.958;11.164
1489181579;13.090;3.330;5.078;12.956;11.191
1489181584;13.101;3.334;5.084;12.957;11.104
1489181589;13.024;3.318;5.187;12.895;11.106
1489181594;13.051;3.304;5.082;12.949;11.186
1489181599;13.046;3.279;5.176;12.911;11.140
1489181604;13.047;3.280;5.174;12.916;11.171
1489181609;13.073;3.281;5.175;12.912;11.100
1489181614;13.047;3.280;5.176;12.911;11.093
1489181620;13.075;3.308;5.126;12.911;11.122
1489181625;13.047;3.282;5.172;12.910;11.146
1489181630;13.083;3.327;5.084;12.957;11.173
1489181635;13.046;3.279;5.177;12.912;11.157
1489181640;13.087;3.327;5.077;12.960;11.172
1489181645;13.045;3.282;5.168;12.910;11.139
1489181650;13.040;3.319;5.081;12.960;11.184
1489181655;13.046;3.280;5.177;12.911;11.146
1489181660;13.048;3.280;5.152;12.932;11.165
1489181665;13.055;3.280;5.169;12.912;11.120
1489181670;13.046;3.280;5.177;12.912;11.112
1489181675;13.072;3.300;5.164;12.910;11.126
1489181680;13.047;3.280;5.177;12.911;11.095
1489181685;13.075;3.322;5.093;12.949;11.143
1489181690;13.047;3.280;5.167;12.921;11.144
1489181695;13.088;3.323;5.086;12.921;11.198
1489181700;13.047;3.280;5.169;12.905;11.126
1489181705;13.049;3.281;5.110;12.945;11.196
1489181710;13.043;3.280;5.177;12.911;11.126
1489181715;13.046;3.280;5.177;12.913;11.149
1489181720;13.100;3.330;5.170;12.911;11.124
1489181725;13.047;3.280;5.174;12.912;11.097
1489181730;13.071;3.303;5.126;12.922;11.090
1489181736;13.046;3.280;5.170;12.912;11.126
1489181741;13.082;3.321;5.083;12.954;11.196
1489181746;13.048;3.281;5.174;12.911;11.105
1489181751;13.090;3.310;5.097;12.923;11.169
1489181756;13.048;3.281;5.173;12.917;11.076
1489181761;13.047;3.281;5.073;12.945;11.159
1489181766;13.038;3.273;5.173;12.905;11.120
1489181771;13.039;3.279;5.172;12.911;11.183
1489181776;13.088;3.280;5.174;12.912;11.109
1489181781;13.046;3.281;5.167;12.911;11.104
1489181786;13.097;3.331;5.073;12.911;11.115
1489181791;13.046;3.280;5.174;12.912;11.110
1489181796;13.058;3.305;5.126;12.936;11.199
1489181801;13.041;3.280;5.171;12.917;11.151
1489181806;13.071;3.313;5.112;12.954;11.180
1489181811;13.047;3.280;5.176;12.911;11.136
1489181816;13.047;3.329;5.082;12.952;11.137
1489181821;13.049;3.274;5.174;12.922;11.127
1489181826;13.048;3.278;5.173;12.911;11.109
1489181831;13.098;3.302;5.151;12.911;11.072
1489181836;13.047;3.280;5.174;12.911;11.073
1489181841;13.094;3.331;5.167;12.930;11.170
1489181847;13.023;3.327;5.186;12.897;11.042
1489181852;13.030;3.319;5.193;12.896;10.990
1489181857;13.093;3.327;5.085;12.945;11.193
1489181862;13.039;3.280;5.170;12.911;11.135
1489181867;13.048;3.282;5.114;12.941;11.160
1489181872;13.046;3.280;5.175;12.912;11.106
1489181877;13.048;3.282;5.170;12.912;11.183
1489181882;13.079;3.307;5.172;12.911;11.128
1489181887;13.046;3.280;5.168;12.912;11.118
1489181892;13.089;3.326;5.131;12.931;11.119
1489181897;13.048;3.280;5.172;12.911;11.135
1489181902;13.075;3.301;5.097;12.943;11.133
1489181907;13.047;3.281;5.167;12.911;11.133
1489181912;13.074;3.327;5.079;12.946;11.192
1489181917;13.049;3.280;5.173;12.911;11.092
1489181922;13.044;3.282;5.142;12.951;11.158
1489181927;13.046;3.281;5.170;12.911;11.115
1489181932;13.047;3.280;5.168;12.912;11.141
1489181937;13.095;3.328;5.179;12.913;11.082
1489181942;13.047;3.294;5.097;12.960;11.177
1489181947;13.097;3.322;5.096;12.948;11.176
1489181952;13.100;3.332;5.064;12.973;11.208
1489181958;13.117;3.349;5.061;12.977;11.215
1489181963;13.118;3.349;5.066;12.977;11.212
1489181968;13.118;3.349;5.064;12.977;11.212
1489181973;13.118;3.349;5.068;12.970;11.189
1489181978;13.099;3.344;5.066;12.973;11.206
1489181983;13.077;3.327;5.074;12.960;11.190
1489181988;13.114;3.344;5.065;12.973;11.214
1489181993;13.100;3.335;5.078;12.959;11.204
1489181998;13.113;3.344;5.065;12.977;11.210
1489182003;13.118;3.349;5.065;12.978;11.212
1489182008;13.097;3.330;5.161;12.934;11.197
1489182013;13.062;3.326;5.090;12.939;11.173
1489182018;13.027;3.331;5.077;12.944;11.191
1489182023;13.033;3.314;5.196;12.895;11.039
1489182028;13.046;3.282;5.175;12.911;11.159
1489182033;13.068;3.290;5.129;12.937;11.199
1489182038;13.097;3.331;5.102;12.947;11.185
1489182043;13.070;3.330;5.075;12.960;11.057
1489182048;13.053;3.319;5.129;12.940;11.156
1489182053;13.046;3.281;5.170;12.911;11.094
1489182058;13.047;3.301;5.126;12.939;11.171
1489182063;13.045;3.281;5.171;12.910;11.116
1489182068;13.046;3.281;5.169;12.911;11.113
1489182073;13.078;3.305;5.165;12.911;11.132
1489182079;13.046;3.279;5.177;12.912;11.119
1489182084;13.098;3.322;5.097;12.944;11.130
1489182089;13.045;3.279;5.174;12.913;11.099
1489182094;13.096;3.321;5.077;12.955;11.181
1489182099;13.046;3.280;5.168;12.911;11.125
1489182104;13.090;3.312;5.093;12.945;11.178
1489182109;13.048;3.280;5.175;12.911;11.116
1489182114;13.048;3.291;5.111;12.933;11.185
1489182119;13.045;3.279;5.177;12.915;11.137
1489182124;13.047;3.279;5.177;12.936;11.197
1489182129;13.093;3.280;5.170;12.912;11.136
1489182134;13.047;3.280;5.177;12.911;11.132
1489182139;13.047;3.279;5.177;12.912;11.122
1489182144;13.087;3.325;5.123;12.941;11.185
1489182149;13.047;3.279;5.177;12.914;11.128
1489182154;13.046;3.280;5.077;12.957;11.177
1489182159;13.063;3.296;5.147;12.925;11.137
1489182164;13.043;3.280;5.173;12.911;11.127
1489182169;13.061;3.314;5.098;12.948;11.209
1489182174;13.046;3.279;5.176;12.913;11.115
1489182179;13.089;3.319;5.141;12.935;11.186
1489182184;13.047;3.281;5.167;12.911;11.160
1489182189;13.047;3.280;5.075;12.949;11.199
1489182195;13.046;3.281;5.170;12.910;11.121
1489182200;13.049;3.281;5.166;12.912;11.163
1489182205;13.075;3.279;5.178;12.912;11.126
1489182210;13.048;3.280;5.173;12.912;11.125
1489182215;13.063;3.301;5.131;12.918;11.169
1489182220;13.058;3.279;5.174;12.913;11.119
1489182225;13.087;3.313;5.079;12.955;11.175
1489182230;13.048;3.281;5.169;12.911;11.124
1489182235;13.081;3.303;5.135;12.911;11.173
1489182240;13.077;3.337;5.104;12.965;11.192
1489182245;13.046;3.280;5.178;12.912;11.104
1489182250;13.047;3.317;5.109;12.942;11.173
1489182255;13.047;3.280;5.168;12.912;11.097
1489182260;13.048;3.279;5.174;12.925;11.167
1489182265;13.071;3.280;5.175;12.911;11.143
1489182270;13.048;3.280;5.175;12.912;11.178
1489182275;13.084;3.315;5.177;12.911;11.107
1489182280;13.047;3.280;5.177;12.912;11.137
1489182285;13.068;3.301;5.099;12.946;11.143
1489182290;13.048;3.279;5.178;12.913;11.173
1489182295;13.072;3.298;5.120;12.935;11.190
1489182300;13.048;3.280;5.174;12.904;11.140
1489182305;13.048;3.280;5.153;12.940;11.183
1489182311;13.076;3.279;5.178;12.913;11.139
1489182316;13.047;3.281;5.167;12.914;11.128
1489182321;13.092;3.313;5.175;12.912;11.119
1489182326;13.046;3.279;5.176;12.912;11.124
1489182331;13.098;3.324;5.075;12.956;11.149
1489182336;13.046;3.281;5.170;12.912;11.123
1489182341;13.082;3.307;5.082;12.952;11.192
1489182346;13.043;3.279;5.175;12.913;11.143
1489182351;13.084;3.327;5.077;12.948;11.189
1489182356;13.047;3.280;5.177;12.913;11.127
1489182361;13.049;3.281;5.106;12.929;11.145
1489182366;13.051;3.281;5.170;12.911;11.102
1489182371;13.059;3.292;5.185;12.899;11.019
1489182376;13.082;3.333;5.078;12.957;11.159
1489182381;13.046;3.279;5.177;12.912;11.129
1489182386;13.069;3.285;5.118;12.945;11.137
1489182391;13.047;3.279;5.168;12.911;11.145
1489182396;13.047;3.281;5.167;12.912;11.094
1489182401;13.048;3.295;5.129;12.941;11.168
1489182406;13.048;3.280;5.173;12.912;11.117
1489182411;13.047;3.282;5.170;12.958;11.159
1489182416;13.092;3.280;5.174;12.911;11.124
1489182421;13.049;3.273;5.102;12.944;11.177
1489182427;13.085;3.321;5.086;12.957;11.185
