1489136403;13.024;3.349;5.179;12.899;10.982
1489136408;13.060;3.345;5.081;12.955;11.191
1489136413;13.029;3.353;5.176;12.899;10.933
1489136418;13.032;3.351;5.158;12.935;10.998
1489136423;13.102;3.356;5.175;12.897;10.988
1489136428;13.032;3.352;5.182;12.899;11.025
1489136433;13.063;3.349;5.098;12.963;10.979
1489136438;13.032;3.352;5.179;12.899;10.954
1489136443;13.108;3.340;5.082;12.964;11.118
1489136448;13.091;3.339;5.100;12.968;11.197
1489136453;13.123;3.353;5.066;12.982;11.212
1489136458;13.106;3.345;5.080;12.968;11.192
1489136463;13.123;3.353;5.066;12.983;11.228
1489136468;13.126;3.357;5.069;12.986;11.227
1489136473;13.126;3.357;5.060;12.986;11.225
1489136478;13.105;3.340;5.080;12.971;11.217
1489136483;13.123;3.350;5.060;12.986;11.226
1489136488;13.107;3.354;5.074;12.965;11.210
1489136494;13.123;3.354;5.062;12.982;11.222
1489136499;13.127;3.358;5.065;12.986;11.227
1489136504;13.127;3.358;5.059;12.986;11.224
1489136509;13.066;3.353;5.126;12.956;11.169
1489136514;13.080;3.328;5.082;12.948;11.197
1489136519;13.079;3.346;5.135;12.939;11.190
1489136524;13.034;3.346;5.171;12.903;11.034
1489136529;13.062;3.344;5.125;12.927;11.083
1489136534;13.035;3.345;5.078;12.963;11.053
1489136539;13.074;3.345;5.090;12.968;11.135
1489136544;13.034;3.346;5.123;12.925;11.116
1489136549;13.106;3.336;5.174;12.903;11.023
1489136554;13.036;3.344;5.171;12.901;11.033
1489136559;13.053;3.344;5.084;12.968;11.094
1489136564;13.035;3.343;5.174;12.901;11.058
1489136569;13.102;3.345;5.079;12.962;11.103
1489136574;13.036;3.345;5.169;12.899;11.046
1489136579;13.035;3.346;5.118;12.965;11.200
1489136584;13.086;3.345;5.175;12.901;11.038
1489136589;13.030;3.355;5.173;12.899;10.974
1489136594;13.101;3.350;5.138;12.941;11.193
1489136599;13.030;3.353;5.176;12.897;11.006
1489136604;13.075;3.345;5.112;12.950;11.181
1489136610;13.029;3.353;5.141;12.920;10.988
1489136615;13.033;3.353;5.181;12.951;11.169
1489136620;13.067;3.335;5.180;12.899;11.015
1489136625;13.031;3.352;5.181;12.899;10.937
1489136630;13.031;3.354;5.180;12.902;11.057
1489136635;13.108;3.338;5.082;12.944;11.142
1489136640;13.033;3.353;5.176;12.898;10.970
1489136645;13.032;3.350;5.109;12.923;11.075
1489136650;13.101;3.322;5.168;12.907;11.033
1489136655;13.039;3.336;5.164;12.910;11.121
1489136660;13.032;3.353;5.100;12.961;10.988
1489136665;13.096;3.356;5.179;12.900;11.001
1489136670;13.030;3.353;5.175;12.901;11.043
1489136675;13.076;3.345;5.075;12.899;11.009
1489136680;13.032;3.353;5.178;12.898;10.986
1489136685;13.069;3.340;5.141;12.929;11.130
1489136690;13.032;3.353;5.176;12.898;10.963
1489136695;13.075;3.346;5.133;12.947;11.172
1489136700;13.031;3.354;5.176;12.885;10.964
1489136705;13.065;3.352;5.178;12.910;11.060
1489136710;13.108;3.343;5.185;12.899;10.876
1489136715;13.031;3.353;5.181;12.901;10.995
1489136720;13.095;3.350;5.149;12.926;11.153
1489136726;13.032;3.352;5.176;12.899;10.968
1489136731;13.108;3.344;5.089;12.965;11.027
1489136736;13.030;3.352;5.182;12.899;11.015
1489136741;13.030;3.353;5.165;12.923;11.101
1489136746;13.105;3.355;5.180;12.898;10.913
1489136751;13.031;3.352;5.177;12.901;11.018
1489136756;13.062;3.349;5.152;12.930;10.930
1489136761;13.032;3.352;5.176;12.891;10.942
1489136766;13.086;3.344;5.079;12.968;11.092
1489136771;13.033;3.354;5.172;12.899;11.034
1489136776;13.086;3.344;5.150;12.910;11.128
1489136781;13.061;3.346;5.127;12.928;11.177
1489136786;13.065;3.347;5.130;12.944;11.201
1489136791;13.112;3.343;5.061;12.982;11.213
1489136796;13.127;3.351;5.088;12.969;11.197
1489136801;13.122;3.354;5.063;12.982;11.215
1489136806;13.126;3.357;5.060;12.977;11.191
1489136811;13.113;3.345;5.075;12.982;11.222
1489136816;13.122;3.358;5.069;12.986;11.226
1489136821;13.126;3.354;5.068;12.986;11.229
1489136826;13.126;3.357;5.067;12.961;11.190
1489136831;13.116;3.354;5.067;12.982;11.220
1489136837;13.127;3.358;5.069;12.986;11.224
1489136842;13.109;3.339;5.087;12.968;11.216
1489136847;13.123;3.354;5.062;12.982;11.137
1489136852;13.110;3.337;5.084;12.940;11.214
1489136857;13.095;3.326;5.064;12.937;11.173
1489136862;13.066;3.343;5.077;12.903;11.053
1489136867;13.035;3.345;5.166;12.905;11.030
1489136872;13.104;3.344;5.117;12.919;11.172
1489136877;13.039;3.350;5.149;12.932;11.210
1489136882;13.070;3.345;5.075;12.969;11.237
1489136887;13.108;3.342;5.119;12.909;11.048
1489136892;13.107;3.339;5.079;12.968;11.216
1489136897;13.042;3.317;5.161;12.910;11.072
1489136902;13.048;3.346;5.166;12.900;10.982
1489136907;13.091;3.345;5.129;12.954;11.177
1489136912;13.036;3.344;5.171;12.901;11.031
1489136917;13.073;3.339;5.138;12.919;11.160
1489136922;13.035;3.343;5.176;12.902;10.965
1489136927;13.034;3.343;5.079;12.943;11.105
1489136932;13.103;3.347;5.166;12.901;11.063
1489136937;13.032;3.352;5.182;12.900;11.043
1489136942;13.090;3.346;5.155;12.926;10.959
1489136947;13.029;3.353;5.182;12.898;10.928
1489136953;13.087;3.339;5.110;12.967;11.187
1489136958;13.031;3.354;5.182;12.901;10.864
1489136963;13.076;3.350;5.102;12.964;11.166
1489136968;13.030;3.354;5.181;12.901;10.959
1489136973;13.031;3.354;5.174;12.902;10.978
1489136978;13.086;3.339;5.077;12.899;10.940
1489136983;13.030;3.353;5.182;12.901;10.998
1489136988;13.031;3.353;5.177;12.956;11.041
1489136993;13.108;3.345;5.177;12.899;10.944
1489136998;13.042;3.348;5.151;12.915;11.043
1489137003;13.100;3.343;5.095;12.963;11.049
1489137008;13.033;3.354;5.182;12.898;10.996
1489137013;13.032;3.354;5.171;12.899;11.029
1489137018;13.064;3.345;5.077;12.900;10.901
1489137023;13.032;3.352;5.176;12.906;10.867
1489137028;13.081;3.354;5.141;12.950;11.200
1489137033;13.031;3.353;5.179;12.921;11.089
1489137038;13.055;3.344;5.155;12.905;10.812
1489137043;13.066;3.348;5.074;12.963;10.854
1489137048;13.034;3.358;5.169;12.902;10.793
1489137053;13.105;3.341;5.071;12.968;11.079
1489137058;13.032;3.353;5.181;12.899;10.921
1489137063;13.031;3.353;5.158;12.917;11.018
1489137069;13.086;3.355;5.179;12.898;11.041
1489137074;13.032;3.354;5.177;12.899;10.944
1489137079;13.101;3.350;5.083;12.931;11.143
1489137084;13.030;3.353;5.173;12.900;10.907
1489137089;13.100;3.338;5.093;12.961;11.207
1489137094;13.031;3.355;5.178;12.898;11.008
1489137099;13.033;3.353;5.180;12.899;10.996
1489137104;13.064;3.346;5.087;12.900;11.060
1489137109;13.032;3.352;5.182;12.899;10.969
1489137114;13.069;3.347;5.106;12.967;11.189
1489137119;13.030;3.354;5.174;12.899;10.969
1489137124;13.056;3.344;5.103;12.965;11.172
1489137129;13.031;3.353;5.088;12.935;11.106
1489137134;13.105;3.340;5.139;12.960;11.128
1489137139;13.111;3.343;5.081;12.968;11.123
1489137144;13.122;3.354;5.063;12.982;11.221
1489137149;13.126;3.358;5.060;12.986;11.216
1489137154;13.112;3.326;5.084;12.969;11.198
1489137159;13.122;3.354;5.063;12.982;11.214
1489137164;13.126;3.358;5.067;12.985;11.223
1489137169;13.112;3.343;5.080;12.973;11.223
1489137174;13.104;3.344;5.075;12.972;11.211
1489137179;13.122;3.354;5.075;12.978;11.195
1489137184;13.127;3.357;5.074;12.926;11.206
1489137190;13.108;3.340;5.069;12.982;11.226
1489137195;13.126;3.358;5.068;12.985;11.231
1489137200;13.089;3.333;5.084;12.972;11.213
1489137205;13.090;3.327;5.082;12.955;11.188
1489137210;13.099;3.339;5.129;12.949;11.227
1489137215;13.045;3.317;5.157;12.910;11.077
1489137220;13.041;3.322;5.078;12.945;11.196
1489137225;13.112;3.337;5.087;12.911;11.093
1489137230;13.077;3.341;5.073;12.957;11.072
1489137235;13.101;3.342;5.094;12.938;11.142
1489137240;13.079;3.343;5.135;12.939;11.162
1489137245;13.036;3.345;5.173;12.900;11.038
1489137250;13.034;3.344;5.175;12.925;11.024
1489137255;13.106;3.341;5.175;12.900;10.996
1489137260;13.035;3.344;5.170;12.901;11.009
1489137265;13.086;3.350;5.148;12.945;11.200
1489137270;13.037;3.348;5.171;12.906;10.939
1489137275;13.062;3.340;5.131;12.929;11.085
1489137280;13.033;3.346;5.167;12.901;11.026
1489137285;13.034;3.344;5.173;12.950;11.066
1489137290;13.102;3.333;5.174;12.903;10.993
1489137295;13.032;3.354;5.176;12.899;11.052
1489137300;13.057;3.345;5.075;12.960;11.025
1489137306;13.030;3.355;5.175;12.898;10.871
1489137311;13.079;3.345;5.080;12.950;10.970
1489137316;13.030;3.355;5.180;12.900;10.991
1489137321;13.031;3.353;5.174;12.915;11.062
1489137326;13.100;3.354;5.180;12.898;10.899
1489137331;13.030;3.354;5.174;12.897;10.985
1489137336;13.063;3.346;5.084;12.960;10.940
1489137341;13.030;3.354;5.176;12.900;10.951
1489137346;13.104;3.345;5.098;12.945;11.073
1489137351;13.030;3.353;5.182;12.900;10.898
1489137356;13.031;3.342;5.081;12.963;11.110
1489137361;13.031;3.354;5.179;12.892;10.953
1489137366;13.030;3.353;5.180;12.902;11.170
1489137371;13.063;3.349;5.104;12.898;11.130
1489137376;13.030;3.353;5.181;12.899;10.929
1489137381;13.076;3.341;5.082;12.954;11.094
1489137386;13.030;3.354;5.182;12.917;10.935
1489137391;13.031;3.342;5.082;12.963;11.059
1489137396;13.030;3.355;5.175;12.899;10.944
1489137401;13.029;3.353;5.179;12.901;11.072
1489137406;13.072;3.347;5.129;12.901;10.938
1489137411;13.031;3.352;5.183;12.900;10.977
1489137417;13.074;3.346;5.072;12.936;11.113
1489137422;13.031;3.355;5.174;12.899;11.031
1489137427;13.031;3.352;5.170;12.899;10.921
1489137432;13.093;3.346;5.089;12.960;10.857
1489137437;13.031;3.355;5.175;12.899;10.961
1489137442;13.046;3.340;5.091;12.945;11.143
1489137447;13.029;3.350;5.182;12.901;11.006
1489137452;13.030;3.351;5.165;12.914;11.163
1489137457;13.099;3.354;5.175;12.914;10.992
1489137462;13.031;3.353;5.180;12.901;10.960
1489137467;13.107;3.350;5.106;12.928;11.009
1489137472;13.107;3.345;5.075;12.943;11.140
1489137477;13.108;3.343;5.084;12.947;10.997
1489137482;13.121;3.341;5.067;12.982;11.217
1489137487;13.126;3.358;5.068;12.968;11.175
1489137492;13.122;3.354;5.076;12.965;11.179
1489137497;13.122;3.354;5.065;12.982;11.222
1489137502;13.127;3.358;5.067;12.986;11.226
1489137507;13.108;3.343;5.084;12.982;11.223
1489137512;13.120;3.355;5.067;12.986;11.223
1489137517;13.127;3.358;5.059;12.985;11.230
1489137522;13.127;3.358;5.059;12.986;11.227
1489137528;13.105;3.341;5.082;12.982;11.228
1489137533;13.123;3.358;5.063;12.986;11.228
1489137538;13.109;3.340;5.084;12.964;11.181
1489137543;13.090;3.340;5.126;12.939;11.185
1489137548;13.071;3.358;5.131;12.967;11.092
1489137553;13.026;3.344;5.170;12.894;11.108
1489137558;13.033;3.345;5.170;12.943;11.118
1489137563;13.103;3.342;5.174;12.903;11.011
1489137568;13.066;3.346;5.107;12.962;11.215
1489137573;13.065;3.343;5.082;12.901;11.030
1489137578;13.064;3.344;5.146;12.943;11.185
1489137583;13.033;3.347;5.167;12.901;11.009
1489137588;13.093;3.338;5.127;12.928;11.050
1489137593;13.033;3.346;5.168;12.903;10.971
1489137598;13.034;3.347;5.168;12.901;11.198
1489137603;13.058;3.342;5.093;12.902;11.095
1489137608;13.035;3.343;5.173;12.902;11.082
1489137613;13.091;3.340;5.088;12.931;11.207
1489137618;13.033;3.344;5.176;12.897;11.036
1489137623;13.085;3.338;5.126;12.920;11.004
1489137628;13.029;3.354;5.182;12.899;10.921
1489137633;13.051;3.349;5.174;12.901;11.124
1489137638;13.080;3.340;5.086;12.956;10.907
1489137643;13.028;3.354;5.175;12.899;10.918
1489137649;13.093;3.338;5.093;12.942;11.174
1489137654;13.030;3.353;5.181;12.900;11.009
1489137659;13.030;3.344;5.113;12.923;10.987
1489137664;13.032;3.355;5.176;12.898;10.867
1489137669;13.031;3.353;5.184;12.900;11.069
1489137674;13.062;3.344;5.101;12.945;10.972
1489137679;13.030;3.353;5.176;12.901;11.051
1489137684;13.100;3.344;5.096;12.961;11.021
1489137689;13.028;3.354;5.183;12.899;11.018
1489137694;13.032;3.354;5.148;12.914;11.154
1489137699;13.068;3.346;5.184;12.898;10.933
1489137704;13.033;3.353;5.173;12.898;11.006
1489137709;13.047;3.347;5.088;12.964;11.183
1489137714;13.029;3.354;5.177;12.900;11.073
1489137719;13.064;3.342;5.139;12.918;11.205
1489137724;13.030;3.354;5.179;12.900;10.918
1489137729;13.034;3.353;5.078;12.954;11.010
1489137734;13.082;3.354;5.181;12.898;10.915
1489137739;13.030;3.353;5.175;12.899;11.005
1489137744;13.094;3.347;5.091;12.929;11.046
1489137749;13.032;3.353;5.181;12.901;10.970
1489137755;13.030;3.341;5.082;12.959;10.973
1489137760;13.032;3.355;5.174;12.898;10.937
1489137765;13.031;3.352;5.173;12.898;10.885
1489137770;13.056;3.348;5.100;12.967;10.826
1489137775;13.030;3.353;5.176;12.899;10.971
1489137780;13.060;3.348;5.155;12.941;11.179
1489137785;13.030;3.354;5.178;12.897;10.926
1489137790;13.040;3.348;5.146;12.938;11.184
1489137795;13.084;3.358;5.177;12.903;10.840
1489137800;13.033;3.358;5.170;12.903;11.094
1489137805;13.067;3.358;5.184;12.937;11.202
1489137810;13.032;3.352;5.179;12.897;10.905
1489137815;13.073;3.345;5.079;12.953;10.945
1489137820;13.098;3.345;5.081;12.967;11.215
1489137825;13.122;3.353;5.062;12.982;11.220
1489137830;13.126;3.357;5.061;12.985;11.230
1489137835;13.126;3.357;5.076;12.926;11.190
1489137840;13.122;3.354;5.065;12.982;11.223
1489137845;13.126;3.358;5.063;12.981;11.221
1489137850;13.108;3.345;5.065;12.982;11.229
1489137855;13.120;3.358;5.069;12.985;11.224
1489137860;13.109;3.346;5.082;12.971;11.214
1489137866;13.122;3.354;5.064;12.980;11.211
1489137871;13.112;3.343;5.068;12.982;11.225
1489137876;13.126;3.358;5.070;12.979;11.225
1489137881;13.071;3.345;5.103;12.938;10.945
1489137886;13.091;3.326;5.084;12.952;11.208
1489137891;13.063;3.336;5.096;12.961;11.201
1489137896;13.032;3.346;5.169;12.901;11.060
1489137901;13.066;3.346;5.159;12.943;11.195
1489137906;13.104;3.346;5.096;12.932;11.151
1489137911;13.108;3.347;5.092;12.942;11.039
1489137916;13.035;3.348;5.118;12.952;11.196
1489137921;13.056;3.338;5.170;12.900;11.063
1489137926;13.033;3.344;5.171;12.904;11.026
1489137931;13.102;3.346;5.152;12.929;11.182
1489137936;13.032;3.344;5.132;12.898;11.164
1489137941;13.034;3.343;5.140;12.947;11.192
1489137946;13.050;3.347;5.167;12.900;11.008
1489137951;13.033;3.345;5.172;12.900;10.999
1489137956;13.093;3.343;5.080;12.901;11.024
1489137961;13.028;3.352;5.182;12.894;10.840
1489137966;13.083;3.348;5.087;12.944;10.989
1489137971;13.029;3.354;5.182;12.931;10.888
1489137976;13.031;3.355;5.173;12.899;10.996
1489137982;13.042;3.337;5.081;12.958;10.975
1489137987;13.031;3.355;5.173;12.898;10.933
1489137992;13.102;3.342;5.120;12.918;11.006
1489137997;13.031;3.354;5.181;12.893;10.911
1489138002;13.030;3.353;5.179;12.899;11.220
1489138007;13.073;3.341;5.073;12.900;10.974
1489138012;13.032;3.353;5.177;12.897;10.988
1489138017;13.091;3.345;5.084;12.959;11.156
1489138022;13.020;3.353;5.184;12.900;11.047
1489138027;13.028;3.353;5.144;12.928;11.161
1489138032;13.034;3.355;5.182;12.898;11.102
1489138037;13.030;3.353;5.178;12.899;11.008
1489138042;13.071;3.350;5.075;12.897;10.917
1489138047;13.028;3.352;5.178;12.901;10.901
1489138052;13.107;3.344;5.102;12.956;11.035
1489138057;13.024;3.355;5.172;12.891;10.966
1489138062;13.032;3.353;5.176;12.898;11.083
1489138067;13.063;3.343;5.076;12.897;10.946
1489138072;13.031;3.353;5.173;12.898;10.994
1489138077;13.076;3.344;5.126;12.923;11.208
1489138082;13.029;3.353;5.180;12.897;11.048
1489138087;13.064;3.345;5.073;12.957;11.073
1489138092;13.033;3.358;5.176;12.904;11.026
1489138098;13.030;3.352;5.182;12.900;11.060
1489138103;13.099;3.345;5.136;12.914;11.018
1489138108;13.029;3.352;5.181;12.898;10.972
1489138113;13.107;3.339;5.083;12.941;11.051
1489138118;13.030;3.354;5.174;12.890;10.898
1489138123;13.030;3.352;5.181;12.899;11.125
1489138128;13.104;3.348;5.136;12.923;11.131
1489138133;13.030;3.354;5.172;12.899;11.031
1489138138;13.047;3.348;5.122;12.916;11.202
1489138143;13.030;3.354;5.175;12.897;10.929
1489138148;13.031;3.354;5.175;12.955;11.153
1489138153;13.056;3.343;5.175;12.897;11.033
1489138158;13.073;3.344;5.093;12.967;11.173
1489138163;13.091;3.344;5.144;12.933;10.948
1489138168;13.122;3.354;5.072;12.970;11.137
1489138173;13.114;3.354;5.066;12.982;11.227
1489138178;13.126;3.358;5.059;12.976;11.230
1489138183;13.126;3.357;5.067;12.986;11.229
1489138188;13.099;3.349;5.080;12.964;11.200
1489138193;13.122;3.354;5.068;12.982;11.225
1489138198;13.126;3.358;5.069;12.986;11.211
1489138203;13.103;3.340;5.066;12.982;11.224
1489138208;13.126;3.358;5.061;12.975;11.228
1489138214;13.126;3.358;5.065;12.986;11.232
1489138219;13.126;3.354;5.082;12.946;11.190
1489138224;13.104;3.333;5.101;12.940;11.172
1489138229;13.108;3.332;5.075;12.967;11.215
1489138234;13.045;3.317;5.086;12.937;11.115
1489138239;13.087;3.323;5.063;12.965;11.149
1489138244;13.104;3.332;5.075;12.940;11.203
1489138249;13.032;3.347;5.176;12.901;11.010
1489138254;13.035;3.346;5.169;12.900;11.003
1489138259;13.059;3.344;5.109;12.967;10.994
1489138264;13.060;3.340;5.140;12.934;11.176
1489138269;13.041;3.341;5.074;12.958;11.086
1489138274;13.042;3.330;5.084;12.931;11.204
1489138279;13.031;3.347;5.169;12.901;11.055
1489138284;13.036;3.345;5.170;12.901;11.017
1489138289;13.107;3.347;5.090;12.898;10.991
1489138294;13.032;3.344;5.170;12.901;11.022
1489138299;13.104;3.338;5.096;12.938;11.198
1489138304;13.032;3.345;5.170;12.899;10.956
1489138309;13.036;3.344;5.115;12.955;11.086
1489138314;13.104;3.346;5.174;12.900;11.047
1489138319;13.035;3.345;5.166;12.900;11.021
1489138324;13.060;3.342;5.089;12.955;10.990
1489138329;13.032;3.345;5.165;12.890;11.073
1489138335;13.104;3.341;5.136;12.939;11.187
1489138340;13.033;3.343;5.169;12.903;11.000
1489138345;13.033;3.343;5.108;12.967;11.042
1489138350;13.099;3.342;5.164;12.967;11.062
1489138355;13.033;3.344;5.177;12.903;11.036
1489138360;13.099;3.341;5.157;12.920;11.060
1489138365;13.034;3.345;5.167;12.901;11.021
1489138370;13.033;3.342;5.173;12.951;10.991
1489138375;13.093;3.344;5.177;12.903;11.035
1489138380;13.033;3.344;5.168;12.901;11.084
1489138385;13.074;3.333;5.124;12.926;11.168
1489138390;13.034;3.342;5.173;12.892;11.146
1489138395;13.033;3.337;5.088;12.963;11.189
1489138400;13.034;3.344;5.173;12.899;10.997
1489138405;13.034;3.345;5.164;12.900;11.091
1489138410;13.103;3.342;5.136;12.914;11.015
1489138415;13.032;3.344;5.166;12.901;11.064
1489138420;13.060;3.342;5.155;12.927;11.191
1489138425;13.033;3.343;5.174;12.901;11.034
1489138430;13.033;3.343;5.174;12.903;11.019
1489138435;13.095;3.343;5.127;12.938;11.053
1489138440;13.033;3.342;5.164;12.903;11.077
1489138446;13.036;3.343;5.169;12.900;11.046
1489138451;13.107;3.345;5.081;12.960;11.063
1489138456;13.034;3.342;5.175;12.903;11.034
1489138461;13.033;3.342;5.114;12.905;11.207
1489138466;13.094;3.338;5.173;12.930;11.029
1489138471;13.032;3.343;5.174;12.904;11.043
1489138476;13.034;3.343;5.165;12.900;10.970
1489138481;13.037;3.344;5.090;12.956;11.067
1489138486;13.036;3.343;5.169;12.900;11.083
1489138491;13.034;3.344;5.167;12.900;11.060
1489138496;13.095;3.342;5.141;12.898;11.167
1489138501;13.033;3.343;5.175;12.902;11.087
1489138506;13.036;3.344;5.168;12.901;11.028
1489138511;13.033;3.342;5.174;12.897;11.196
1489138516;13.107;3.335;5.128;12.909;11.023
1489138521;13.035;3.344;5.167;12.900;11.096
1489138526;13.033;3.341;5.174;12.900;11.057
1489138531;13.108;3.339;5.109;12.899;11.062
1489138536;13.034;3.342;5.093;12.963;11.204
1489138541;13.035;3.343;5.081;12.952;10.980
1489138546;13.106;3.342;5.067;12.981;11.225
1489138551;13.125;3.358;5.070;12.985;11.230
1489138556;13.104;3.344;5.084;12.968;11.213
1489138562;13.122;3.341;5.065;12.986;11.231
1489138567;13.126;3.358;5.069;12.986;11.233
1489138572;13.109;3.342;5.081;12.960;11.211
1489138577;13.122;3.354;5.067;12.982;11.228
1489138582;13.111;3.351;5.089;12.968;11.198
1489138587;13.122;3.354;5.064;12.982;11.224
1489138592;13.126;3.358;5.062;12.985;11.228
1489138597;13.126;3.358;5.059;12.985;11.233
1489138602;13.104;3.342;5.079;12.960;11.212
1489138607;13.077;3.343;5.168;12.948;11.185
1489138612;13.093;3.337;5.081;12.898;11.194
1489138617;13.104;3.335;5.085;12.907;11.072
1489138622;13.034;3.322;5.162;12.901;10.999
1489138627;13.059;3.340;5.140;12.932;11.209
1489138632;13.101;3.340;5.083;12.931;11.030
1489138637;13.101;3.343;5.123;12.931;11.039
1489138642;13.107;3.324;5.160;12.907;11.100
1489138647;13.107;3.341;5.138;12.956;11.170
1489138652;13.033;3.346;5.177;12.901;10.988
1489138657;13.031;3.343;5.174;12.900;11.031
1489138662;13.088;3.338;5.088;12.945;11.053
1489138667;13.033;3.344;5.176;12.900;11.032
1489138672;13.096;3.337;5.077;12.959;11.189
1489138678;13.036;3.345;5.173;12.901;11.085
1489138683;13.029;3.355;5.153;12.915;11.159
1489138688;13.056;3.355;5.138;12.955;11.174
1489138693;13.029;3.355;5.174;12.890;10.874
1489138698;13.032;3.350;5.112;12.950;11.179
1489138703;13.029;3.354;5.182;12.899;10.973
1489138708;13.030;3.355;5.174;12.914;11.038
1489138713;13.107;3.342;5.183;12.898;10.936
1489138718;13.029;3.353;5.176;12.901;10.993
1489138723;13.059;3.347;5.122;12.954;11.137
1489138728;13.033;3.354;5.176;12.897;11.074
1489138733;13.052;3.350;5.125;12.922;11.147
1489138738;13.032;3.347;5.182;12.896;10.985
1489138743;13.030;3.353;5.179;12.901;10.955
1489138748;13.068;3.351;5.135;12.948;11.129
1489138753;13.031;3.353;5.174;12.895;11.031
1489138758;13.104;3.347;5.115;12.968;11.118
1489138763;13.031;3.354;5.180;12.896;11.024
1489138768;13.031;3.354;5.178;12.941;11.234
1489138773;13.056;3.342;5.180;12.899;10.973
1489138778;13.029;3.354;5.174;12.899;10.958
1489138783;13.100;3.349;5.090;12.931;11.200
1489138789;13.028;3.353;5.181;12.900;11.047
1489138794;13.104;3.346;5.168;12.920;11.183
1489138799;13.029;3.352;5.181;12.900;10.893
1489138804;13.033;3.353;5.109;12.964;11.109
1489138809;13.106;3.355;5.173;12.898;10.907
1489138814;13.030;3.352;5.181;12.900;10.918
1489138819;13.099;3.345;5.170;12.951;11.024
1489138824;13.032;3.355;5.176;12.898;10.999
1489138829;13.062;3.348;5.150;12.926;11.187
1489138834;13.028;3.353;5.182;12.899;10.993
1489138839;13.030;3.346;5.086;12.954;11.093
1489138844;13.030;3.354;5.174;12.892;10.871
1489138849;13.033;3.352;5.179;12.899;11.156
1489138854;13.106;3.345;5.087;12.896;10.936
1489138859;13.030;3.352;5.182;12.900;10.995
1489138864;13.070;3.347;5.119;12.928;11.210
1489138869;13.051;3.345;5.158;12.916;11.035
1489138874;13.032;3.356;5.173;12.940;11.044
1489138879;13.104;3.336;5.179;12.898;10.967
1489138884;13.031;3.355;5.108;12.944;11.021
1489138889;13.099;3.349;5.143;12.928;11.157
1489138894;13.106;3.346;5.083;12.964;11.203
1489138899;13.122;3.354;5.067;12.981;11.225
1489138905;13.126;3.357;5.070;12.979;11.233
1489138910;13.125;3.358;5.066;12.985;11.233
1489138915;13.126;3.358;5.076;12.939;11.200
1489138920;13.122;3.354;5.069;12.982;11.209
1489138925;13.126;3.358;5.067;12.963;11.171
1489138930;13.121;3.354;5.070;12.981;11.227
1489138935;13.126;3.358;5.069;12.985;11.232
1489138940;13.126;3.358;5.145;12.965;11.205
1489138945;13.122;3.354;5.063;12.977;11.187
1489138950;13.108;3.354;5.062;12.981;11.230
1489138955;13.072;3.339;5.094;12.928;11.134
1489138960;13.098;3.343;5.162;12.959;11.152
1489138965;13.102;3.350;5.171;12.894;10.997
1489138970;13.035;3.346;5.171;12.900;11.201
1489138975;13.065;3.344;5.075;12.901;11.050
1489138980;13.094;3.346;5.143;12.926;11.225
1489138985;13.116;3.347;5.125;12.975;11.220
1489138990;13.087;3.349;5.178;12.901;11.093
1489138995;13.086;3.344;5.094;12.948;11.125
1489139000;13.035;3.346;5.172;12.900;11.025
1489139005;13.103;3.342;5.139;12.936;11.104
1489139010;13.032;3.345;5.177;12.902;11.020
1489139015;13.034;3.346;5.126;12.930;11.073
1489139021;13.100;3.347;5.172;12.901;10.917
1489139026;13.035;3.345;5.171;12.894;11.008
1489139031;13.036;3.348;5.090;12.948;11.094
1489139036;13.035;3.345;5.171;12.900;11.013
1489139041;13.028;3.355;5.173;12.889;10.974
1489139046;13.069;3.345;5.087;12.959;11.070
1489139051;13.032;3.354;5.178;12.897;11.010
1489139056;13.047;3.347;5.114;12.921;11.204
1489139061;13.031;3.347;5.180;12.898;11.010
1489139066;13.031;3.344;5.155;12.918;11.024
1489139071;13.072;3.341;5.080;12.963;11.098
1489139076;13.032;3.355;5.174;12.897;10.938
1489139081;13.086;3.345;5.137;12.922;11.073
1489139086;13.031;3.354;5.178;12.894;10.939
1489139091;13.033;3.354;5.176;12.897;10.929
1489139096;13.100;3.346;5.160;12.941;10.991
1489139101;13.029;3.353;5.182;12.893;11.022
1489139106;13.033;3.348;5.111;12.959;11.186
1489139111;13.026;3.356;5.173;12.897;10.924
1489139116;13.029;3.352;5.180;12.918;11.107
1489139121;13.103;3.337;5.185;12.898;10.987
1489139126;13.029;3.352;5.176;12.899;10.949
1489139131;13.078;3.345;5.088;12.945;11.031
1489139137;13.030;3.355;5.173;12.897;11.002
1489139142;13.079;3.339;5.085;12.947;11.116
1489139147;13.030;3.354;5.172;12.898;10.993
1489139152;13.052;3.345;5.161;12.908;10.951
1489139157;13.105;3.346;5.113;12.920;11.208
1489139162;13.024;3.351;5.177;12.899;11.007
1489139167;13.088;3.345;5.109;12.966;11.185
1489139172;13.032;3.352;5.178;12.897;10.965
1489139177;13.030;3.354;5.105;12.959;11.202
1489139182;13.031;3.353;5.181;12.897;11.061
1489139187;13.030;3.353;5.175;12.899;10.935
1489139192;13.101;3.342;5.119;12.904;10.933
1489139197;13.033;3.353;5.179;12.898;10.991
1489139202;13.069;3.345;5.091;12.965;11.150
1489139207;13.035;3.358;5.170;12.897;11.013
1489139212;13.034;3.348;5.076;12.968;11.147
1489139217;13.028;3.354;5.175;12.899;10.996
1489139222;13.031;3.349;5.173;12.899;11.025
