1489129203;13.036;3.347;5.167;12.905;10.993
1489129208;13.039;3.346;5.167;12.904;11.183
1489129213;13.085;3.344;5.072;12.908;10.981
1489129219;13.041;3.349;5.165;12.906;10.985
1489129224;13.084;3.336;5.082;12.955;11.114
1489129229;13.037;3.344;5.172;12.904;11.015
1489129234;13.036;3.346;5.163;12.905;10.994
1489129239;13.090;3.341;5.153;12.937;11.186
1489129244;13.035;3.345;5.174;12.904;10.938
1489129249;13.036;3.356;5.176;12.967;11.077
1489129254;13.088;3.335;5.174;12.900;10.814
1489129259;13.033;3.354;5.178;12.904;10.872
1489129264;13.053;3.350;5.138;12.926;11.162
1489129269;13.034;3.354;5.169;12.904;11.009
1489129274;13.102;3.336;5.096;12.964;10.992
1489129279;13.035;3.354;5.174;12.901;10.869
1489129284;13.033;3.353;5.079;12.966;11.163
1489129289;13.092;3.355;5.180;12.902;11.021
1489129294;13.036;3.355;5.174;12.901;10.850
1489129299;13.103;3.344;5.145;12.928;10.843
1489129304;13.033;3.352;5.179;12.902;10.898
1489129309;13.072;3.347;5.150;12.924;11.126
1489129314;13.033;3.354;5.171;12.902;10.977
1489129319;13.035;3.354;5.170;12.923;11.184
1489129324;13.068;3.343;5.177;12.903;10.906
1489129329;13.036;3.353;5.173;12.901;10.949
1489129334;13.104;3.336;5.069;12.964;11.032
1489129340;13.033;3.353;5.178;12.902;11.037
1489129345;13.034;3.337;5.083;12.962;11.019
1489129350;13.047;3.349;5.179;12.901;10.926
1489129355;13.033;3.352;5.169;12.904;10.918
1489129360;13.087;3.351;5.151;12.934;11.130
1489129365;13.034;3.354;5.171;12.901;10.836
1489129370;13.094;3.343;5.085;12.971;11.105
1489129375;13.036;3.354;5.175;12.902;11.021
1489129380;13.034;3.354;5.088;12.963;11.159
1489129385;13.074;3.355;5.180;12.901;11.029
1489129390;13.035;3.353;5.174;12.902;10.915
1489129395;13.104;3.335;5.125;12.906;10.872
1489129400;13.034;3.354;5.170;12.902;11.012
1489129405;13.074;3.342;5.105;12.970;11.183
1489129410;13.111;3.338;5.088;12.965;11.179
1489129415;13.126;3.352;5.065;12.984;11.193
1489129420;13.129;3.356;5.060;12.983;11.192
1489129425;13.112;3.350;5.064;12.952;11.162
1489129430;13.126;3.352;5.064;12.985;11.195
1489129435;13.129;3.356;5.059;12.988;11.206
1489129440;13.116;3.344;5.078;12.978;11.192
1489129445;13.126;3.354;5.061;12.988;11.200
1489129450;13.130;3.356;5.066;12.988;11.204
1489129456;13.112;3.342;5.081;12.985;11.200
1489129461;13.126;3.356;5.063;12.988;11.203
1489129466;13.130;3.356;5.062;12.989;11.205
1489129471;13.070;3.346;5.079;12.971;11.174
1489129476;13.086;3.337;5.073;12.962;11.177
1489129481;13.097;3.337;5.081;12.941;10.916
1489129486;13.039;3.347;5.155;12.920;10.987
1489129491;13.056;3.342;5.137;12.946;11.141
1489129496;13.099;3.331;5.160;12.909;11.053
1489129501;13.112;3.345;5.119;12.916;11.144
1489129506;13.085;3.344;5.104;12.963;10.915
1489129511;13.063;3.343;5.093;12.971;11.166
1489129516;13.035;3.346;5.167;12.905;11.028
1489129521;13.037;3.346;5.129;12.951;11.181
1489129526;13.035;3.347;5.166;12.903;10.918
1489129531;13.036;3.344;5.170;12.908;11.043
1489129536;13.111;3.348;5.115;12.934;11.197
1489129541;13.041;3.350;5.166;12.908;10.961
1489129546;13.108;3.340;5.090;12.966;11.150
1489129551;13.038;3.346;5.163;12.904;10.969
1489129556;13.039;3.345;5.100;12.960;11.040
1489129561;13.103;3.343;5.174;12.903;11.035
1489129566;13.034;3.355;5.176;12.902;11.017
1489129572;13.065;3.351;5.097;12.970;11.112
1489129577;13.032;3.354;5.175;12.902;10.931
1489129582;13.036;3.356;5.174;12.901;10.813
1489129587;13.108;3.346;5.106;12.953;11.105
1489129592;13.064;3.353;5.180;12.903;10.913
1489129597;13.089;3.351;5.127;12.954;11.081
1489129602;13.035;3.355;5.175;12.901;10.893
1489129607;13.034;3.355;5.173;12.900;10.965
1489129612;13.067;3.345;5.074;12.961;10.879
1489129617;13.035;3.354;5.177;12.901;11.016
1489129622;13.062;3.336;5.113;12.971;10.907
1489129627;13.031;3.354;5.178;12.904;10.850
1489129632;13.034;3.353;5.123;12.958;11.078
1489129637;13.102;3.356;5.180;12.903;10.943
1489129642;13.033;3.355;5.170;12.902;10.961
1489129647;13.063;3.348;5.114;12.948;11.191
1489129652;13.033;3.354;5.178;12.904;10.850
1489129657;13.066;3.349;5.119;12.921;11.179
1489129662;13.033;3.353;5.174;12.904;10.975
1489129667;13.033;3.353;5.169;12.903;10.901
1489129672;13.037;3.354;5.170;12.901;11.134
1489129677;13.080;3.345;5.079;12.900;10.974
1489129682;13.035;3.353;5.170;12.901;10.933
1489129688;13.036;3.352;5.087;12.970;11.069
1489129693;13.050;3.355;5.177;12.901;10.924
1489129698;13.034;3.353;5.177;12.903;10.968
1489129703;13.091;3.346;5.143;12.946;11.168
1489129708;13.034;3.352;5.178;12.904;10.893
1489129713;13.033;3.352;5.178;12.901;10.911
1489129718;13.061;3.346;5.090;12.965;11.168
1489129723;13.034;3.351;5.178;12.902;10.996
1489129728;13.057;3.344;5.132;12.913;11.165
1489129733;13.074;3.341;5.137;12.926;11.126
1489129738;13.062;3.350;5.119;12.950;11.172
1489129743;13.110;3.341;5.064;12.984;11.200
1489129748;13.118;3.352;5.078;12.977;11.197
1489129753;13.126;3.346;5.130;12.967;11.175
1489129758;13.125;3.352;5.059;12.985;11.191
1489129763;13.129;3.356;5.059;12.988;11.206
1489129768;13.129;3.356;5.067;12.988;11.202
1489129773;13.129;3.356;5.059;12.988;11.204
1489129778;13.108;3.340;5.085;12.967;11.190
1489129783;13.125;3.352;5.071;12.968;11.161
1489129788;13.125;3.352;5.061;12.985;11.192
1489129793;13.129;3.356;5.062;12.988;11.204
1489129799;13.130;3.356;5.065;12.988;11.168
1489129804;13.074;3.319;5.081;12.956;11.103
1489129809;13.051;3.329;5.097;12.955;11.066
1489129814;13.111;3.338;5.160;12.911;11.065
1489129819;13.045;3.311;5.159;12.916;11.037
1489129824;13.039;3.343;5.099;12.924;11.183
1489129829;13.035;3.346;5.168;12.948;11.181
1489129834;13.064;3.339;5.085;12.971;11.194
1489129839;13.078;3.344;5.177;12.904;10.992
1489129844;13.081;3.340;5.128;12.930;11.173
1489129849;13.035;3.346;5.173;12.906;11.058
1489129854;13.102;3.346;5.169;12.914;10.974
1489129859;13.125;3.352;5.139;12.979;11.172
1489129864;13.103;3.342;5.079;12.905;11.048
1489129869;13.036;3.345;5.173;12.904;10.993
1489129874;13.039;3.346;5.077;12.961;10.996
1489129879;13.092;3.347;5.167;12.903;10.995
1489129884;13.036;3.345;5.163;12.906;11.026
1489129889;13.061;3.352;5.102;12.960;11.159
1489129894;13.034;3.355;5.178;12.901;10.885
1489129899;13.033;3.354;5.177;12.904;10.864
1489129904;13.075;3.340;5.077;12.950;11.013
1489129909;13.034;3.355;5.178;12.903;11.013
1489129915;13.033;3.355;5.179;12.902;10.946
1489129920;13.033;3.353;5.178;12.903;10.830
1489129925;13.099;3.343;5.106;12.941;10.890
1489129930;13.035;3.353;5.175;12.901;10.922
1489129935;13.034;3.355;5.172;12.902;10.948
1489129940;13.034;3.332;5.073;12.961;10.933
1489129945;13.034;3.356;5.173;12.900;10.979
1489129950;13.034;3.355;5.169;12.901;10.953
1489129955;13.067;3.343;5.087;12.901;10.915
1489129960;13.034;3.354;5.179;12.903;11.006
1489129965;13.072;3.345;5.074;12.950;11.188
1489129970;13.032;3.353;5.180;12.944;11.189
1489129975;13.125;3.344;5.151;12.956;11.107
1489129980;13.111;3.355;5.135;12.899;10.900
1489129985;13.108;3.346;5.076;12.941;11.000
1489129990;13.034;3.356;5.174;12.901;10.832
1489129995;13.033;3.353;5.179;12.902;10.977
1489130000;13.079;3.343;5.096;12.971;11.156
1489130005;13.033;3.354;5.179;12.902;10.905
1489130010;13.034;3.353;5.178;12.902;11.006
1489130015;13.061;3.345;5.083;12.902;10.924
1489130020;13.034;3.353;5.179;12.900;10.949
1489130026;13.090;3.349;5.142;12.927;11.008
1489130031;13.036;3.354;5.177;12.901;10.857
1489130036;13.033;3.350;5.132;12.925;11.081
1489130041;13.032;3.354;5.171;12.903;11.153
1489130046;13.036;3.353;5.173;12.901;10.953
1489130051;13.034;3.354;5.169;12.902;10.919
1489130056;13.099;3.346;5.137;12.925;11.184
1489130061;13.035;3.354;5.170;12.901;10.942
1489130066;13.050;3.345;5.102;12.952;10.974
1489130071;13.056;3.349;5.172;12.905;10.722
1489130076;13.038;3.357;5.170;12.901;10.911
1489130081;13.085;3.346;5.132;12.922;11.187
1489130086;13.034;3.355;5.172;12.904;10.995
1489130091;13.034;3.352;5.086;12.959;11.031
1489130096;13.067;3.353;5.130;12.903;10.937
1489130101;13.062;3.340;5.129;12.950;11.172
1489130106;13.102;3.343;5.095;12.944;11.087
1489130111;13.111;3.341;5.081;12.969;11.177
1489130116;13.126;3.352;5.065;12.979;11.205
1489130121;13.129;3.356;5.057;12.988;11.201
1489130126;13.078;3.343;5.075;12.970;11.194
1489130131;13.126;3.352;5.062;12.985;11.188
1489130136;13.107;3.343;5.085;12.971;11.178
1489130142;13.126;3.352;5.067;12.984;11.197
1489130147;13.130;3.355;5.066;12.988;11.205
1489130152;13.130;3.356;5.067;12.988;11.206
1489130157;13.108;3.341;5.079;12.971;11.191
1489130162;13.115;3.352;5.065;12.984;11.187
1489130167;13.120;3.345;5.085;12.958;11.162
1489130172;13.109;3.326;5.079;12.955;11.157
1489130177;13.111;3.336;5.142;12.933;11.196
1489130182;13.057;3.339;5.158;12.917;11.141
1489130187;13.041;3.326;5.161;12.912;11.038
1489130192;13.109;3.349;5.104;12.923;11.106
1489130197;13.050;3.324;5.119;12.969;11.157
1489130202;13.067;3.323;5.085;12.970;11.163
1489130207;13.078;3.341;5.072;12.903;10.990
1489130212;13.087;3.341;5.106;12.964;11.122
1489130217;13.039;3.346;5.171;12.905;10.968
1489130222;13.033;3.342;5.082;12.967;11.079
1489130227;13.103;3.348;5.174;12.904;11.008
1489130232;13.037;3.345;5.175;12.904;11.017
1489130237;13.104;3.344;5.149;12.939;10.974
1489130242;13.036;3.346;5.175;12.906;10.974
1489130247;13.101;3.337;5.094;12.950;11.114
1489130252;13.036;3.345;5.176;12.909;10.959
1489130257;13.035;3.347;5.133;12.928;11.172
1489130263;13.032;3.356;5.184;12.903;10.995
1489130268;13.035;3.354;5.181;12.921;10.878
1489130273;13.096;3.337;5.080;12.950;11.150
1489130278;13.034;3.354;5.182;12.901;10.856
1489130283;13.065;3.344;5.103;12.936;11.162
1489130288;13.033;3.356;5.182;12.904;10.908
1489130293;13.032;3.355;5.158;12.912;11.158
1489130298;13.110;3.330;5.167;12.929;11.003
1489130303;13.043;3.327;5.164;12.921;10.990
1489130308;13.039;3.358;5.170;12.950;10.940
1489130313;13.108;3.338;5.182;12.897;10.902
1489130318;13.033;3.356;5.183;12.904;10.969
1489130323;13.097;3.338;5.138;12.931;11.174
1489130328;13.037;3.360;5.173;12.905;10.872
1489130333;13.037;3.346;5.078;12.951;11.199
1489130338;13.087;3.362;5.180;12.905;10.848
1489130343;13.033;3.353;5.185;12.891;10.892
1489130349;13.104;3.349;5.110;12.964;10.904
1489130354;13.033;3.355;5.183;12.901;10.871
1489130359;13.079;3.347;5.151;12.923;11.183
1489130364;13.034;3.354;5.182;12.901;10.926
1489130369;13.033;3.353;5.089;12.940;10.951
1489130374;13.109;3.356;5.178;12.894;10.887
1489130379;13.032;3.353;5.185;12.903;10.903
1489130384;13.060;3.350;5.103;12.968;10.910
1489130389;13.033;3.353;5.186;12.901;10.949
1489130394;13.074;3.348;5.143;12.929;11.198
1489130399;13.037;3.354;5.184;12.900;10.978
1489130404;13.066;3.338;5.073;12.957;11.092
1489130409;13.034;3.355;5.182;12.901;10.874
1489130414;13.034;3.352;5.188;12.901;11.101
1489130419;13.103;3.347;5.148;12.900;10.954
1489130424;13.105;3.332;5.081;12.965;11.151
1489130429;13.095;3.339;5.099;12.971;11.028
1489130434;13.125;3.352;5.062;12.982;11.186
1489130439;13.128;3.356;5.063;12.987;11.202
1489130444;13.115;3.343;5.073;12.982;11.179
1489130449;13.111;3.349;5.063;12.984;11.189
1489130455;13.129;3.356;5.058;12.988;11.207
1489130460;13.115;3.344;5.083;12.983;11.193
1489130465;13.125;3.350;5.066;12.984;11.204
1489130470;13.129;3.356;5.058;12.988;11.207
1489130475;13.112;3.344;5.081;12.974;11.199
1489130480;13.111;3.338;5.083;12.984;11.204
1489130485;13.125;3.356;5.065;12.988;11.206
1489130490;13.129;3.369;5.082;12.971;11.194
1489130495;13.106;3.327;5.136;12.958;11.168
1489130500;13.072;3.343;5.070;12.967;11.072
1489130505;13.037;3.347;5.182;12.906;10.981
1489130510;13.037;3.344;5.071;12.945;11.005
1489130515;13.103;3.349;5.173;12.970;11.195
1489130520;13.069;3.342;5.076;12.970;11.176
1489130525;13.103;3.333;5.163;12.901;11.092
1489130530;13.112;3.334;5.099;12.943;11.181
1489130535;13.035;3.345;5.184;12.906;10.955
1489130540;13.039;3.345;5.077;12.952;11.202
1489130545;13.041;3.324;5.169;12.912;11.053
1489130550;13.036;3.346;5.174;12.906;11.019
1489130555;13.059;3.345;5.104;12.963;11.156
1489130560;13.039;3.345;5.180;12.904;10.986
1489130565;13.039;3.346;5.175;12.904;11.081
1489130571;13.068;3.344;5.176;12.959;10.941
1489130576;13.058;3.339;5.158;12.919;10.986
1489130581;13.070;3.342;5.147;12.921;11.002
1489130586;13.033;3.356;5.183;12.895;10.950
1489130591;13.032;3.355;5.175;12.901;10.925
1489130596;13.034;3.353;5.182;12.922;11.082
1489130601;13.094;3.347;5.154;12.901;11.044
1489130606;13.033;3.354;5.150;12.922;11.111
1489130611;13.105;3.340;5.110;12.929;11.138
1489130616;13.033;3.355;5.183;12.898;10.911
1489130621;13.034;3.336;5.067;12.972;11.134
1489130626;13.035;3.354;5.179;12.901;10.955
1489130631;13.033;3.354;5.184;12.901;11.033
1489130636;13.105;3.341;5.177;12.900;10.925
1489130641;13.035;3.353;5.186;12.901;10.884
1489130646;13.060;3.342;5.127;12.971;11.170
1489130651;13.033;3.354;5.183;12.903;11.017
1489130656;13.034;3.353;5.175;12.955;11.195
1489130661;13.111;3.333;5.182;12.901;10.881
1489130666;13.033;3.354;5.174;12.901;10.913
1489130671;13.058;3.349;5.090;12.963;11.037
1489130677;13.033;3.353;5.183;12.902;10.928
1489130682;13.034;3.343;5.123;12.951;11.150
1489130687;13.032;3.354;5.183;12.903;10.930
1489130692;13.034;3.354;5.182;12.946;10.942
1489130697;13.082;3.334;5.183;12.894;10.896
1489130702;13.030;3.352;5.186;12.905;10.893
1489130707;13.097;3.340;5.164;12.920;11.199
1489130712;13.035;3.356;5.182;12.902;10.891
1489130717;13.103;3.343;5.102;12.948;11.006
1489130722;13.056;3.344;5.147;12.918;10.944
1489130727;13.038;3.359;5.176;12.913;11.064
1489130732;13.102;3.340;5.177;12.902;10.904
1489130737;13.029;3.352;5.186;12.894;10.875
1489130742;13.057;3.349;5.103;12.970;11.045
1489130747;13.033;3.353;5.189;12.950;11.143
1489130752;13.096;3.341;5.144;12.924;11.182
1489130757;13.103;3.342;5.149;12.970;11.192
1489130762;13.112;3.352;5.064;12.984;11.187
1489130767;13.129;3.356;5.058;12.982;11.202
1489130772;13.111;3.346;5.081;12.971;11.192
1489130777;13.125;3.352;5.066;12.985;11.205
1489130782;13.129;3.356;5.065;12.988;11.206
1489130787;13.129;3.356;5.078;12.956;11.195
1489130792;13.125;3.352;5.061;12.984;11.198
1489130798;13.129;3.356;5.061;12.983;11.204
1489130803;13.091;3.344;5.072;12.974;11.195
1489130808;13.125;3.352;5.062;12.984;11.199
1489130813;13.129;3.355;5.066;12.988;11.206
1489130818;13.069;3.326;5.169;12.964;11.125
1489130823;13.098;3.325;5.075;12.973;11.071
1489130828;13.063;3.327;5.107;12.963;11.086
1489130833;13.045;3.322;5.166;12.912;10.999
1489130838;13.044;3.317;5.162;12.970;10.991
1489130843;13.110;3.342;5.185;12.904;10.887
1489130848;13.081;3.347;5.136;12.948;11.195
1489130853;13.098;3.338;5.129;12.958;11.071
1489130858;13.068;3.343;5.131;12.941;11.195
1489130863;13.037;3.346;5.180;12.904;11.003
1489130868;13.038;3.345;5.104;12.970;11.120
1489130873;13.094;3.346;5.146;12.905;11.049
1489130878;13.036;3.345;5.145;12.903;10.982
1489130883;13.087;3.340;5.073;12.957;10.962
1489130888;13.038;3.346;5.176;12.898;11.033
1489130893;13.064;3.345;5.148;12.931;11.168
1489130898;13.036;3.347;5.177;12.905;10.944
1489130903;13.036;3.344;5.149;12.928;11.187
1489130908;13.035;3.346;5.174;12.904;10.970
1489130914;13.036;3.355;5.133;12.932;10.935
1489130919;13.104;3.348;5.151;12.945;11.011
1489130924;13.035;3.355;5.174;12.901;10.879
1489130929;13.034;3.354;5.089;12.963;11.012
1489130934;13.097;3.356;5.181;12.904;10.991
1489130939;13.034;3.354;5.180;12.901;10.836
1489130944;13.084;3.349;5.135;12.954;10.917
1489130949;13.052;3.355;5.175;12.895;10.809
1489130954;13.079;3.347;5.138;12.924;11.113
1489130959;13.032;3.356;5.179;12.901;10.911
1489130964;13.033;3.347;5.114;12.948;11.209
1489130969;13.049;3.356;5.181;12.904;10.930
1489130974;13.034;3.352;5.181;12.900;10.938
1489130979;13.106;3.340;5.129;12.904;10.900
1489130984;13.032;3.355;5.183;12.903;10.893
1489130989;13.109;3.335;5.071;12.967;11.113
1489130994;13.034;3.355;5.174;12.901;10.918
1489130999;13.033;3.345;5.072;12.968;11.103
1489131004;13.032;3.355;5.185;12.903;10.957
1489131009;13.047;3.344;5.155;12.913;10.964
1489131014;13.065;3.345;5.073;12.947;11.161
1489131019;13.033;3.357;5.173;12.901;10.926
1489131025;13.032;3.352;5.181;12.932;10.947
1489131030;13.110;3.336;5.178;12.902;10.916
1489131035;13.036;3.352;5.181;12.900;10.852
1489131040;13.077;3.350;5.139;12.945;11.156
1489131045;13.034;3.353;5.182;12.901;10.886
1489131050;13.103;3.344;5.154;12.933;11.151
1489131055;13.033;3.353;5.178;12.902;10.843
1489131060;13.034;3.354;5.077;12.955;11.065
1489131065;13.102;3.356;5.177;12.901;10.985
1489131070;13.060;3.348;5.148;12.933;11.155
1489131075;13.101;3.343;5.084;12.970;10.977
1489131080;13.125;3.352;5.067;12.984;11.200
1489131085;13.129;3.356;5.064;12.988;11.205
1489131090;13.126;3.345;5.136;12.971;11.198
1489131095;13.125;3.352;5.063;12.984;11.201
1489131100;13.108;3.341;5.074;12.964;11.195
1489131105;13.125;3.352;5.062;12.987;11.206
1489131110;13.129;3.356;5.059;12.988;11.208
1489131115;13.129;3.356;5.062;12.987;11.206
1489131120;13.129;3.356;5.072;12.961;11.112
1489131125;13.124;3.352;5.066;12.981;11.204
1489131130;13.097;3.338;5.081;12.966;11.182
1489131135;13.125;3.371;5.098;12.966;11.169
1489131141;13.111;3.327;5.083;12.952;11.179
1489131146;13.114;3.349;5.144;12.935;11.179
1489131151;13.046;3.322;5.164;12.910;11.052
1489131156;13.047;3.313;5.171;12.970;11.165
1489131161;13.083;3.342;5.180;12.904;11.177
1489131166;13.069;3.344;5.095;12.965;11.196
1489131171;13.068;3.337;5.080;12.920;11.011
1489131176;13.072;3.343;5.174;12.949;11.120
1489131181;13.036;3.346;5.178;12.897;11.048
1489131186;13.036;3.343;5.126;12.922;11.168
1489131191;13.026;3.347;5.172;12.906;10.985
1489131196;13.036;3.345;5.175;12.904;11.036
1489131201;13.101;3.340;5.136;12.924;10.981
1489131206;13.035;3.345;5.177;12.905;11.036
1489131211;13.062;3.340;5.127;12.952;11.112
1489131216;13.038;3.344;5.174;12.903;11.047
1489131221;13.035;3.355;5.142;12.944;11.194
1489131226;13.071;3.339;5.150;12.919;11.028
1489131231;13.040;3.354;5.166;12.916;10.941
1489131236;13.094;3.354;5.152;12.933;11.209
1489131241;13.039;3.348;5.173;12.900;11.043
1489131246;13.032;3.353;5.134;12.938;11.102
1489131251;13.089;3.357;5.180;12.903;10.939
1489131256;13.032;3.354;5.183;12.899;10.826
1489131262;13.098;3.344;5.093;12.954;10.892
1489131267;13.034;3.355;5.185;12.900;10.906
1489131272;13.091;3.342;5.088;12.963;11.092
1489131277;13.033;3.355;5.106;12.937;10.935
1489131282;13.034;3.355;5.175;12.899;10.915
1489131287;13.033;3.355;5.174;12.902;11.168
1489131292;13.078;3.347;5.129;12.900;10.898
1489131297;13.033;3.354;5.180;12.904;10.839
1489131302;13.058;3.313;5.109;12.945;11.156
1489131307;13.040;3.324;5.179;12.906;11.009
1489131312;13.033;3.354;5.175;12.901;10.991
1489131317;13.109;3.342;5.147;12.924;11.138
1489131322;13.035;3.353;5.181;12.900;10.863
1489131327;13.052;3.347;5.096;12.930;11.157
1489131332;13.034;3.354;5.183;12.895;11.002
1489131337;13.034;3.353;5.147;12.921;11.079
1489131342;13.091;3.357;5.182;12.898;10.821
1489131347;13.035;3.357;5.176;12.901;10.889
1489131352;13.069;3.342;5.075;12.951;10.886
1489131357;13.033;3.354;5.183;12.904;11.009
1489131362;13.076;3.339;5.157;12.926;10.982
1489131367;13.012;3.347;5.178;12.877;10.783
1489131372;13.011;3.340;5.142;12.907;11.144
1489131377;13.079;3.344;5.177;12.879;10.927
1489131382;13.011;3.345;5.180;12.877;10.907
1489131387;13.079;3.338;5.154;12.918;11.139
1489131393;13.008;3.347;5.173;12.876;11.117
1489131398;13.081;3.322;5.162;12.932;11.143
1489131403;13.059;3.316;5.083;12.947;11.153
1489131408;13.101;3.324;5.067;12.957;11.182
1489131413;13.128;3.356;5.063;12.988;11.207
1489131418;13.128;3.356;5.058;12.987;11.204
1489131423;13.117;3.353;5.083;12.944;11.179
1489131428;13.125;3.352;5.068;12.984;11.191
1489131433;13.128;3.353;5.082;12.952;11.175
1489131438;13.125;3.352;5.062;12.984;11.196
1489131443;13.129;3.356;5.060;12.988;11.203
1489131448;13.128;3.356;5.059;12.988;11.206
1489131453;13.129;3.356;5.059;12.985;11.187
1489131458;13.107;3.350;5.062;12.984;11.206
1489131463;13.069;3.332;5.107;12.911;11.135
1489131468;13.097;3.324;5.071;12.950;11.112
1489131473;13.111;3.339;5.123;12.918;11.048
1489131478;13.044;3.319;5.160;12.911;11.079
1489131483;13.044;3.323;5.106;12.914;11.202
1489131488;13.072;3.333;5.171;12.909;10.984
1489131493;13.107;3.349;5.140;12.926;11.178
1489131498;13.084;3.342;5.167;12.962;11.095
1489131503;13.101;3.333;5.137;12.937;11.145
1489131508;13.104;3.319;5.159;12.910;11.056
1489131513;13.043;3.316;5.165;12.911;11.022
1489131519;13.045;3.321;5.165;12.911;11.092
1489131524;13.036;3.346;5.168;12.896;10.995
1489131529;13.096;3.341;5.076;12.932;11.187
1489131534;13.036;3.346;5.168;12.905;11.002
1489131539;13.035;3.342;5.104;12.965;11.103
1489131544;13.036;3.347;5.168;12.904;11.033
1489131549;13.035;3.353;5.153;12.900;10.914
1489131554;13.096;3.344;5.083;12.893;10.931
1489131559;13.032;3.356;5.181;12.901;10.974
1489131564;13.082;3.341;5.083;12.951;10.942
1489131569;13.033;3.356;5.179;12.904;10.859
1489131574;13.036;3.355;5.179;12.901;11.043
1489131579;13.104;3.340;5.122;12.894;10.925
1489131584;13.032;3.353;5.181;12.894;10.831
1489131589;13.082;3.342;5.099;12.966;10.959
1489131594;13.032;3.355;5.187;12.901;10.897
1489131599;13.034;3.354;5.178;12.901;11.186
1489131604;13.041;3.331;5.079;12.888;10.896
1489131609;13.032;3.355;5.176;12.901;10.894
1489131614;13.048;3.351;5.146;12.936;11.134
1489131619;13.032;3.352;5.186;12.900;11.017
1489131624;13.104;3.337;5.076;12.938;11.019
1489131630;13.034;3.354;5.182;12.900;10.984
1489131635;13.045;3.354;5.188;12.918;10.941
1489131640;13.052;3.348;5.088;12.899;10.830
1489131645;13.035;3.354;5.180;12.894;10.993
1489131650;13.033;3.354;5.141;12.955;11.094
1489131655;13.032;3.354;5.184;12.901;10.993
1489131660;13.032;3.352;5.185;12.901;10.926
1489131665;13.100;3.344;5.083;12.900;10.937
1489131670;13.035;3.353;5.185;12.901;10.961
1489131675;13.077;3.342;5.123;12.928;11.073
1489131680;13.033;3.354;5.183;12.901;10.972
1489131685;13.035;3.345;5.106;12.970;10.971
1489131690;13.035;3.354;5.182;12.901;10.894
1489131695;13.032;3.354;5.180;12.903;10.958
1489131700;13.034;3.343;5.074;12.943;11.003
1489131705;13.034;3.354;5.178;12.901;10.916
1489131710;13.033;3.351;5.183;12.901;10.926
1489131715;13.100;3.347;5.154;12.929;10.953
1489131720;13.033;3.353;5.181;12.901;11.056
1489131725;13.110;3.337;5.084;12.957;10.943
1489131730;13.054;3.346;5.157;12.920;10.953
1489131735;13.064;3.347;5.145;12.916;11.158
1489131740;13.102;3.343;5.091;12.965;11.160
1489131746;13.109;3.345;5.082;12.973;11.199
1489131751;13.124;3.352;5.064;12.984;11.201
1489131756;13.128;3.356;5.058;12.987;11.211
1489131761;13.129;3.356;5.068;12.988;11.209
1489131766;13.128;3.356;5.063;12.988;11.211
1489131771;13.128;3.356;5.066;12.987;11.209
1489131776;13.114;3.345;5.131;12.965;11.200
1489131781;13.125;3.352;5.064;12.982;11.207
1489131786;13.128;3.356;5.059;12.987;11.209
1489131791;13.129;3.356;5.068;12.987;11.207
1489131796;13.129;3.356;5.063;12.981;11.205
1489131801;13.128;3.378;5.095;12.970;11.113
1489131806;13.100;3.353;5.146;12.951;11.175
1489131811;13.061;3.350;5.126;12.937;11.181
1489131816;13.069;3.349;5.175;12.903;11.024
1489131821;13.037;3.347;5.175;12.903;10.965
1489131826;13.103;3.345;5.097;12.947;11.148
1489131831;13.105;3.343;5.079;12.957;11.142
1489131836;13.067;3.339;5.107;12.951;11.176
1489131841;13.107;3.341;5.152;12.924;11.082
1489131846;13.034;3.346;5.174;12.908;11.033
1489131851;13.054;3.340;5.137;12.906;10.906
1489131856;13.069;3.345;5.110;12.928;11.177
1489131862;13.035;3.345;5.167;12.903;11.010
1489131867;13.078;3.342;5.094;12.949;11.182
1489131872;13.035;3.345;5.174;12.904;11.052
1489131877;13.038;3.344;5.173;12.938;11.190
1489131882;13.071;3.344;5.172;12.903;10.988
1489131887;13.035;3.344;5.177;12.906;11.029
1489131892;13.073;3.343;5.082;12.957;11.028
1489131897;13.034;3.344;5.178;12.903;11.043
1489131902;13.058;3.343;5.118;12.941;11.158
1489131907;13.035;3.345;5.166;12.904;11.079
1489131912;13.036;3.340;5.135;12.930;11.101
1489131917;13.035;3.346;5.168;12.899;11.015
1489131922;13.036;3.344;5.167;12.905;10.983
1489131927;13.060;3.342;5.089;12.904;10.970
1489131932;13.036;3.344;5.176;12.903;10.965
1489131937;13.105;3.342;5.098;12.958;11.096
1489131942;13.035;3.345;5.166;12.903;10.940
1489131947;13.102;3.340;5.110;12.916;11.069
1489131952;13.036;3.345;5.174;12.904;11.085
1489131957;13.037;3.345;5.168;12.927;11.096
1489131962;13.057;3.341;5.167;12.903;11.047
1489131967;13.035;3.345;5.164;12.904;10.966
1489131973;13.087;3.342;5.084;12.962;11.024
1489131978;13.035;3.345;5.167;12.906;10.948
1489131983;13.075;3.342;5.136;12.925;11.163
1489131988;13.037;3.346;5.171;12.903;10.998
1489131993;13.036;3.340;5.073;12.968;11.057
1489131998;13.034;3.344;5.174;12.906;11.029
1489132003;13.037;3.344;5.169;12.904;11.124
1489132008;13.074;3.345;5.122;12.903;11.034
1489132013;13.038;3.344;5.169;12.903;10.987
1489132018;13.102;3.343;5.079;12.956;11.066
1489132023;13.035;3.345;5.168;12.905;11.026
