1489165203;13.041;3.285;5.171;12.932;11.242
1489165208;13.058;3.283;5.176;12.906;11.191
1489165213;13.040;3.284;5.180;12.906;11.232
1489165218;13.073;3.310;5.181;12.905;11.189
1489165223;13.033;3.284;5.171;12.907;11.175
1489165228;13.091;3.334;5.081;12.946;11.206
1489165233;13.040;3.283;5.178;12.906;11.182
1489165239;13.067;3.325;5.075;12.949;11.273
1489165244;13.040;3.285;5.169;12.904;11.162
1489165249;13.086;3.326;5.081;12.941;11.258
1489165254;13.034;3.285;5.170;12.906;11.202
1489165259;13.040;3.285;5.111;12.940;11.246
1489165264;13.039;3.285;5.170;12.905;11.225
1489165269;13.040;3.300;5.149;12.921;11.203
1489165274;13.062;3.305;5.144;12.904;11.186
1489165279;13.040;3.283;5.177;12.905;11.194
1489165284;13.065;3.300;5.131;12.924;11.247
1489165289;13.042;3.284;5.176;12.905;11.215
1489165294;13.094;3.325;5.089;12.922;11.237
1489165299;13.040;3.283;5.178;12.904;11.216
1489165304;13.040;3.284;5.086;12.954;11.266
1489165309;13.039;3.285;5.172;12.905;11.214
1489165314;13.033;3.277;5.179;12.906;11.190
1489165319;13.091;3.335;5.078;12.904;11.206
1489165324;13.041;3.285;5.173;12.905;11.196
1489165329;13.055;3.308;5.138;12.927;11.197
1489165334;13.040;3.283;5.180;12.906;11.197
1489165339;13.073;3.311;5.134;12.926;11.212
1489165344;13.036;3.276;5.171;12.906;11.237
1489165349;13.050;3.303;5.116;12.925;11.259
1489165355;13.040;3.283;5.180;12.907;11.191
1489165360;13.040;3.285;5.124;12.919;11.238
1489165365;13.045;3.315;5.106;12.939;11.270
1489165370;13.093;3.340;5.074;12.968;11.263
1489165375;13.103;3.344;5.071;12.972;11.266
1489165380;13.112;3.353;5.069;12.972;11.263
1489165385;13.112;3.353;5.068;12.972;11.269
1489165390;13.111;3.353;5.067;12.963;11.224
1489165395;13.086;3.339;5.091;12.953;11.245
1489165400;13.108;3.349;5.073;12.968;11.263
1489165405;13.103;3.352;5.066;12.972;11.269
1489165410;13.112;3.353;5.071;12.972;11.268
1489165415;13.112;3.353;5.069;12.971;11.266
1489165420;13.112;3.353;5.066;12.972;11.271
1489165425;13.089;3.333;5.089;12.942;11.156
1489165430;13.038;3.343;5.075;12.926;11.227
1489165435;13.073;3.331;5.156;12.930;11.186
1489165440;13.080;3.283;5.181;12.900;11.203
1489165445;13.040;3.284;5.180;12.907;11.203
1489165450;13.065;3.304;5.185;12.919;11.224
1489165455;13.083;3.331;5.086;12.954;11.263
1489165460;13.040;3.285;5.173;12.935;11.246
1489165465;13.055;3.288;5.174;12.904;11.196
1489165470;13.039;3.284;5.170;12.906;11.196
1489165476;13.065;3.309;5.133;12.926;11.237
1489165481;13.040;3.283;5.179;12.905;11.216
1489165486;13.088;3.300;5.100;12.947;11.239
1489165491;13.041;3.283;5.175;12.905;11.174
1489165496;13.066;3.332;5.080;12.936;11.278
1489165501;13.041;3.285;5.170;12.899;11.182
1489165506;13.041;3.284;5.077;12.942;11.229
1489165511;13.039;3.283;5.181;12.907;11.219
1489165516;13.054;3.302;5.174;12.908;11.195
1489165521;13.076;3.319;5.091;12.903;11.207
1489165526;13.032;3.283;5.174;12.906;11.208
1489165531;13.067;3.307;5.133;12.928;11.247
1489165536;13.040;3.283;5.178;12.908;11.201
1489165541;13.090;3.319;5.076;12.949;11.264
1489165546;13.039;3.283;5.180;12.906;11.190
1489165551;13.085;3.326;5.094;12.925;11.222
1489165556;13.032;3.276;5.177;12.904;11.206
1489165561;13.040;3.273;5.086;12.939;11.259
1489165566;13.041;3.284;5.174;12.905;11.221
1489165571;13.042;3.286;5.171;12.905;11.243
1489165576;13.075;3.320;5.178;12.905;11.174
1489165581;13.040;3.285;5.171;12.905;11.241
1489165586;13.059;3.299;5.125;12.926;11.206
1489165592;13.039;3.283;5.150;12.907;11.211
1489165597;13.060;3.320;5.121;12.929;11.225
1489165602;13.039;3.283;5.179;12.906;11.162
1489165607;13.059;3.311;5.131;12.937;11.227
1489165612;13.040;3.283;5.170;12.904;11.222
1489165617;13.032;3.299;5.125;12.935;11.217
1489165622;13.035;3.282;5.177;12.906;11.245
1489165627;13.039;3.284;5.180;12.923;11.228
1489165632;13.089;3.283;5.179;12.906;11.244
1489165637;13.040;3.283;5.179;12.907;11.230
1489165642;13.064;3.333;5.085;12.904;11.171
1489165647;13.030;3.284;5.173;12.905;11.159
1489165652;13.082;3.332;5.097;12.952;11.259
1489165657;13.040;3.284;5.177;12.905;11.191
1489165662;13.092;3.333;5.079;12.934;11.267
1489165667;13.044;3.286;5.171;12.907;11.190
1489165672;13.040;3.284;5.097;12.955;11.242
1489165677;13.031;3.276;5.178;12.907;11.208
1489165682;13.063;3.285;5.175;12.907;11.199
1489165687;13.075;3.310;5.180;12.907;11.229
1489165692;13.041;3.283;5.177;12.905;11.243
1489165698;13.084;3.332;5.078;12.948;11.210
1489165703;13.040;3.283;5.179;12.906;11.189
1489165708;13.070;3.306;5.122;12.937;11.253
1489165713;13.040;3.283;5.179;12.905;11.224
1489165718;13.041;3.283;5.109;12.951;11.219
1489165723;13.041;3.276;5.171;12.905;11.167
1489165728;13.040;3.284;5.178;12.907;11.198
1489165733;13.093;3.330;5.099;12.936;11.208
1489165738;13.032;3.275;5.177;12.906;11.213
1489165743;13.093;3.326;5.085;12.948;11.216
1489165748;13.042;3.284;5.177;12.905;11.228
1489165753;13.089;3.335;5.081;12.928;11.255
1489165758;13.040;3.283;5.173;12.907;11.164
1489165763;13.041;3.285;5.173;12.913;11.204
1489165768;13.073;3.284;5.174;12.906;11.256
1489165773;13.078;3.325;5.087;12.956;11.205
1489165778;13.087;3.336;5.092;12.949;11.250
1489165783;13.107;3.349;5.065;12.968;11.261
1489165788;13.112;3.353;5.066;12.971;11.269
1489165793;13.112;3.353;5.069;12.972;11.265
1489165798;13.104;3.345;5.070;12.972;11.266
1489165803;13.112;3.353;5.067;12.971;11.263
1489165809;13.103;3.322;5.083;12.934;11.241
1489165814;13.108;3.349;5.072;12.968;11.260
1489165819;13.112;3.353;5.069;12.972;11.265
1489165824;13.112;3.353;5.067;12.972;11.266
1489165829;13.105;3.346;5.071;12.972;11.268
1489165834;13.112;3.353;5.067;12.972;11.265
1489165839;13.045;3.334;5.168;12.936;11.212
1489165844;13.072;3.319;5.075;12.922;11.147
1489165849;13.093;3.334;5.085;12.888;11.067
1489165854;13.040;3.284;5.174;12.905;11.185
1489165859;13.080;3.329;5.126;12.942;11.141
1489165864;13.082;3.320;5.115;12.932;11.223
1489165869;13.076;3.331;5.127;12.944;11.212
1489165874;13.024;3.318;5.200;12.891;11.051
1489165879;13.055;3.331;5.160;12.938;11.244
1489165884;13.023;3.333;5.202;12.891;11.116
1489165889;13.036;3.285;5.171;12.906;11.179
1489165894;13.065;3.297;5.125;12.930;11.262
1489165899;13.039;3.282;5.181;12.905;11.235
1489165904;13.042;3.284;5.168;12.918;11.251
1489165909;13.078;3.282;5.177;12.906;11.177
1489165914;13.040;3.283;5.179;12.906;11.192
1489165919;13.045;3.300;5.130;12.931;11.233
1489165925;13.040;3.285;5.170;12.905;11.201
1489165930;13.080;3.320;5.141;12.930;11.247
1489165935;13.040;3.285;5.171;12.905;11.231
1489165940;13.040;3.283;5.177;12.923;11.200
1489165945;13.039;3.285;5.171;12.906;11.211
1489165950;13.041;3.284;5.173;12.905;11.237
1489165955;13.088;3.328;5.088;12.904;11.206
1489165960;13.038;3.285;5.170;12.905;11.179
1489165965;13.084;3.332;5.091;12.933;11.255
1489165970;13.039;3.284;5.173;12.906;11.188
1489165975;13.082;3.324;5.083;12.941;11.255
1489165980;13.039;3.283;5.177;12.907;11.182
1489165985;13.041;3.285;5.106;12.944;11.248
1489165990;13.089;3.283;5.174;12.905;11.207
1489165995;13.040;3.285;5.171;12.905;11.160
1489166000;13.075;3.325;5.082;12.906;11.178
1489166005;13.042;3.283;5.171;12.906;11.192
1489166010;13.077;3.327;5.080;12.954;11.261
1489166015;13.044;3.285;5.172;12.909;11.172
1489166020;13.063;3.285;5.180;12.908;11.202
1489166025;13.090;3.325;5.107;12.904;11.209
1489166031;13.040;3.284;5.178;12.906;11.197
1489166036;13.070;3.328;5.085;12.943;11.212
1489166041;13.034;3.284;5.171;12.893;11.201
1489166046;13.041;3.335;5.109;12.930;11.240
1489166051;13.039;3.283;5.181;12.905;11.178
1489166056;13.052;3.301;5.157;12.918;11.188
1489166061;13.081;3.327;5.149;12.911;11.253
1489166066;13.024;3.323;5.190;12.906;11.191
1489166071;13.041;3.283;5.178;12.906;11.195
1489166076;13.080;3.306;5.170;12.906;11.198
1489166081;13.040;3.283;5.170;12.906;11.188
1489166086;13.073;3.311;5.118;12.938;11.237
1489166091;13.041;3.283;5.173;12.905;11.170
1489166096;13.086;3.318;5.115;12.950;11.221
1489166101;13.042;3.285;5.172;12.898;11.175
1489166106;13.043;3.301;5.098;12.923;11.244
1489166111;13.040;3.284;5.173;12.906;11.171
1489166116;13.094;3.286;5.171;12.906;11.218
1489166121;13.094;3.332;5.079;12.955;11.223
1489166126;13.040;3.284;5.179;12.906;11.166
1489166131;13.072;3.316;5.140;12.931;11.235
1489166136;13.040;3.283;5.179;12.906;11.203
1489166141;13.043;3.312;5.110;12.930;11.229
1489166146;13.040;3.283;5.175;12.907;11.192
1489166152;13.040;3.285;5.177;12.922;11.223
1489166157;13.093;3.285;5.171;12.906;11.256
1489166162;13.039;3.283;5.169;12.906;11.204
1489166167;13.055;3.310;5.129;12.935;11.260
1489166172;13.041;3.285;5.171;12.905;11.178
1489166177;13.066;3.321;5.116;12.948;11.231
1489166182;13.040;3.284;5.177;12.905;11.206
1489166187;13.041;3.332;5.104;12.950;11.222
1489166192;13.040;3.284;5.173;12.905;11.185
1489166197;13.041;3.284;5.178;12.942;11.199
1489166202;13.092;3.282;5.179;12.906;11.175
1489166207;13.041;3.285;5.170;12.906;11.179
1489166212;13.090;3.318;5.128;12.906;11.221
1489166217;13.079;3.327;5.083;12.951;11.243
1489166222;13.082;3.333;5.084;12.957;11.249
1489166227;13.108;3.348;5.072;12.968;11.265
1489166232;13.113;3.353;5.069;12.972;11.270
1489166237;13.112;3.352;5.068;12.972;11.266
1489166242;13.112;3.352;5.068;12.972;11.264
1489166247;13.113;3.353;5.068;12.971;11.265
1489166252;13.091;3.331;5.079;12.951;11.257
1489166257;13.108;3.349;5.074;12.968;11.266
1489166263;13.112;3.353;5.067;12.971;11.267
1489166268;13.113;3.353;5.066;12.972;11.270
1489166273;13.105;3.330;5.077;12.954;11.249
1489166278;13.108;3.349;5.071;12.968;11.262
1489166283;13.070;3.307;5.136;12.926;11.222
1489166288;13.077;3.319;5.078;12.952;11.180
1489166293;13.090;3.336;5.080;12.911;11.189
1489166298;13.040;3.285;5.171;12.906;11.169
1489166303;13.090;3.331;5.092;12.945;11.238
1489166308;13.088;3.335;5.075;12.955;11.219
1489166313;13.094;3.324;5.171;12.912;11.121
1489166318;13.041;3.328;5.088;12.932;11.175
1489166323;13.045;3.316;5.192;12.891;10.999
1489166328;13.022;3.322;5.189;12.899;11.039
1489166333;13.025;3.295;5.179;12.906;11.204
1489166338;13.083;3.328;5.133;12.937;11.230
1489166343;13.038;3.286;5.173;12.904;11.191
1489166348;13.040;3.284;5.178;12.907;11.155
1489166353;13.091;3.324;5.081;12.950;11.231
1489166358;13.041;3.285;5.171;12.905;11.188
1489166363;13.080;3.317;5.113;12.920;11.205
1489166368;13.041;3.284;5.169;12.906;11.180
1489166373;13.041;3.292;5.119;12.951;11.257
1489166379;13.040;3.283;5.177;12.907;11.215
1489166384;13.043;3.284;5.150;12.906;11.188
1489166389;13.072;3.306;5.136;12.905;11.148
1489166394;13.040;3.285;5.170;12.906;11.225
1489166399;13.061;3.331;5.097;12.941;11.188
1489166404;13.040;3.284;5.170;12.905;11.190
1489166409;13.076;3.332;5.090;12.955;11.229
1489166414;13.043;3.284;5.176;12.905;11.147
1489166419;13.044;3.334;5.083;12.956;11.245
1489166424;13.040;3.285;5.171;12.905;11.201
1489166429;13.043;3.284;5.177;12.933;11.250
1489166434;13.054;3.281;5.180;12.906;11.173
1489166439;13.042;3.285;5.167;12.906;11.247
1489166444;13.094;3.323;5.174;12.905;11.210
1489166449;13.043;3.285;5.171;12.906;11.222
1489166454;13.094;3.330;5.090;12.946;11.222
1489166459;13.041;3.283;5.179;12.905;11.237
1489166464;13.083;3.326;5.078;12.951;11.240
1489166469;13.042;3.283;5.178;12.905;11.203
1489166474;13.076;3.317;5.104;12.921;11.229
1489166479;13.059;3.284;5.179;12.906;11.200
1489166485;13.040;3.285;5.109;12.953;11.246
1489166490;13.040;3.285;5.179;12.906;11.168
1489166495;13.063;3.286;5.174;12.906;11.220
1489166500;13.095;3.334;5.181;12.906;11.187
1489166505;13.056;3.285;5.173;12.905;11.211
1489166510;13.088;3.307;5.109;12.924;11.227
1489166515;13.041;3.285;5.170;12.905;11.178
1489166520;13.082;3.330;5.091;12.954;11.265
1489166525;13.038;3.283;5.178;12.907;11.208
1489166530;13.040;3.312;5.082;12.948;11.250
1489166535;13.041;3.284;5.170;12.905;11.175
1489166540;13.040;3.284;5.179;12.954;11.225
1489166545;13.091;3.283;5.174;12.905;11.183
1489166550;13.041;3.285;5.172;12.906;11.188
1489166555;13.083;3.327;5.085;12.905;11.214
1489166560;13.041;3.285;5.171;12.905;11.195
1489166565;13.085;3.307;5.101;12.934;11.221
1489166570;13.040;3.283;5.175;12.906;11.181
1489166575;13.043;3.285;5.174;12.906;11.207
1489166580;13.056;3.308;5.146;12.917;11.224
1489166585;13.040;3.284;5.177;12.907;11.201
1489166590;13.043;3.308;5.117;12.923;11.219
1489166596;13.041;3.285;5.170;12.906;11.196
1489166601;13.040;3.283;5.180;12.931;11.257
1489166606;13.057;3.282;5.178;12.905;11.224
1489166611;13.041;3.283;5.177;12.906;11.191
1489166616;13.084;3.323;5.176;12.905;11.173
1489166621;13.040;3.284;5.177;12.906;11.210
1489166626;13.095;3.332;5.082;12.950;11.189
1489166631;13.041;3.285;5.173;12.905;11.215
1489166636;13.086;3.319;5.085;12.955;11.245
1489166641;13.041;3.289;5.115;12.936;11.217
1489166646;13.070;3.305;5.117;12.926;11.197
1489166651;13.107;3.349;5.066;12.968;11.260
1489166656;13.112;3.352;5.067;12.972;11.265
1489166661;13.112;3.353;5.066;12.972;11.267
1489166666;13.093;3.337;5.087;12.958;11.262
1489166671;13.106;3.340;5.081;12.954;11.284
1489166676;13.108;3.349;5.072;12.968;11.258
1489166681;13.112;3.353;5.068;12.972;11.262
1489166686;13.112;3.353;5.066;12.929;11.241
1489166691;13.108;3.349;5.071;12.968;11.261
1489166696;13.095;3.336;5.080;12.956;11.257
1489166701;13.108;3.348;5.081;12.950;11.240
1489166707;13.108;3.349;5.074;12.948;11.134
1489166712;13.087;3.328;5.154;12.941;11.230
1489166717;13.083;3.312;5.130;12.934;11.249
1489166722;13.040;3.284;5.176;12.906;11.212
1489166727;13.056;3.298;5.153;12.916;11.238
1489166732;13.074;3.320;5.091;12.907;11.187
1489166737;13.081;3.329;5.087;12.955;11.254
1489166742;13.078;3.323;5.174;12.906;11.178
1489166747;13.094;3.336;5.082;12.957;11.261
1489166752;13.108;3.348;5.169;12.912;11.240
1489166757;13.059;3.315;5.119;12.949;11.204
1489166762;13.025;3.327;5.191;12.886;11.083
1489166767;13.026;3.322;5.197;12.905;11.178
1489166772;13.074;3.291;5.123;12.935;11.233
1489166777;13.040;3.283;5.180;12.906;11.188
1489166782;13.043;3.296;5.117;12.936;11.236
1489166787;13.040;3.285;5.170;12.905;11.191
1489166792;13.040;3.285;5.176;12.932;11.208
1489166797;13.062;3.311;5.178;12.905;11.160
1489166802;13.040;3.283;5.176;12.907;11.186
1489166807;13.083;3.330;5.100;12.941;11.220
1489166812;13.040;3.285;5.170;12.905;11.199
1489166817;13.086;3.317;5.078;12.953;11.242
1489166823;13.041;3.284;5.177;12.906;11.131
1489166828;13.082;3.331;5.081;12.945;11.224
1489166833;13.040;3.285;5.176;12.907;11.166
1489166838;13.041;3.283;5.171;12.905;11.230
1489166843;13.058;3.309;5.127;12.931;11.229
1489166848;13.040;3.284;5.177;12.929;11.255
1489166853;13.043;3.287;5.179;12.894;11.158
1489166858;13.025;3.315;5.197;12.889;11.101
1489166863;13.054;3.334;5.084;12.957;11.243
1489166868;13.023;3.284;5.170;12.907;11.223
1489166873;13.040;3.283;5.171;12.906;11.196
1489166878;13.040;3.285;5.110;12.949;11.196
1489166883;13.034;3.283;5.170;12.926;11.194
1489166888;13.040;3.283;5.174;12.908;11.191
1489166893;13.041;3.308;5.111;12.937;11.235
1489166898;13.041;3.285;5.173;12.906;11.186
1489166903;13.040;3.283;5.171;12.907;11.225
1489166908;13.065;3.320;5.090;12.949;11.240
1489166913;13.041;3.283;5.178;12.905;11.200
1489166918;13.087;3.329;5.093;12.936;11.257
1489166924;13.040;3.283;5.179;12.907;11.195
1489166929;13.042;3.334;5.080;12.955;11.203
1489166934;13.041;3.285;5.172;12.907;11.206
1489166939;13.041;3.284;5.178;12.920;11.230
1489166944;13.063;3.284;5.170;12.905;11.189
1489166949;13.041;3.285;5.173;12.906;11.219
1489166954;13.077;3.315;5.182;12.906;11.177
1489166959;13.040;3.283;5.173;12.907;11.218
1489166964;13.091;3.325;5.109;12.940;11.139
1489166969;13.040;3.284;5.171;12.905;11.228
1489166974;13.089;3.324;5.082;12.951;11.258
1489166979;13.040;3.283;5.179;12.906;11.185
1489166984;13.041;3.326;5.082;12.951;11.216
1489166989;13.042;3.284;5.174;12.905;11.153
1489166994;13.041;3.286;5.171;12.906;11.177
1489166999;13.085;3.333;5.079;12.909;11.197
1489167004;13.040;3.284;5.178;12.907;11.157
1489167009;13.074;3.308;5.102;12.925;11.193
1489167014;13.043;3.285;5.176;12.906;11.188
1489167019;13.041;3.285;5.087;12.941;11.236
1489167024;13.040;3.284;5.175;12.906;11.164
1489167029;13.041;3.283;5.181;12.906;11.243
1489167035;13.068;3.305;5.162;12.906;11.190
1489167040;13.041;3.283;5.178;12.906;11.221
1489167045;13.040;3.285;5.177;12.918;11.203
1489167050;13.060;3.292;5.170;12.905;11.150
1489167055;13.039;3.282;5.179;12.904;11.183
1489167060;13.082;3.316;5.119;12.904;11.206
1489167065;13.041;3.283;5.179;12.905;11.194
1489167070;13.071;3.332;5.081;12.951;11.258
1489167075;13.043;3.283;5.179;12.905;11.154
1489167080;13.084;3.304;5.137;12.926;11.191
1489167085;13.043;3.284;5.174;12.905;11.177
1489167090;13.053;3.305;5.125;12.925;11.227
1489167095;13.041;3.284;5.178;12.907;11.158
1489167100;13.068;3.312;5.163;12.926;11.241
1489167105;13.084;3.307;5.167;12.923;11.210
1489167110;13.104;3.345;5.081;12.955;11.232
1489167115;13.108;3.348;5.072;12.968;11.259
1489167120;13.112;3.352;5.069;12.972;11.265
1489167125;13.112;3.353;5.071;12.971;11.266
1489167130;13.112;3.353;5.066;12.973;11.264
1489167135;13.112;3.352;5.070;12.972;11.260
1489167140;13.091;3.332;5.077;12.948;11.222
1489167146;13.104;3.348;5.073;12.968;11.262
1489167151;13.112;3.352;5.070;12.972;11.265
1489167156;13.112;3.352;5.066;12.972;11.266
1489167161;13.113;3.353;5.071;12.972;11.265
1489167166;13.072;3.323;5.122;12.935;11.208
1489167171;13.059;3.314;5.084;12.937;11.207
1489167176;13.070;3.313;5.110;12.951;11.256
1489167181;13.041;3.283;5.175;12.905;11.166
1489167186;13.049;3.328;5.085;12.954;11.084
1489167191;13.022;3.319;5.192;12.928;11.217
1489167196;13.089;3.329;5.102;12.945;11.223
1489167201;13.054;3.297;5.182;12.906;11.190
1489167206;13.095;3.330;5.085;12.955;11.230
1489167211;13.042;3.283;5.174;12.905;11.177
1489167216;13.074;3.314;5.122;12.922;11.222
1489167221;13.045;3.287;5.152;12.917;11.211
1489167226;13.041;3.285;5.145;12.938;11.278
1489167231;13.034;3.283;5.172;12.906;11.224
1489167236;13.040;3.286;5.180;12.906;11.218
1489167241;13.094;3.326;5.179;12.907;11.163
1489167247;13.042;3.284;5.175;12.907;11.181
1489167252;13.090;3.328;5.075;12.949;11.210
1489167257;13.040;3.285;5.179;12.907;11.185
1489167262;13.074;3.323;5.147;12.931;11.265
1489167267;13.040;3.284;5.178;12.905;11.197
1489167272;13.043;3.301;5.115;12.931;11.235
1489167277;13.039;3.283;5.180;12.905;11.211
1489167282;13.040;3.285;5.179;12.949;11.242
1489167287;13.083;3.297;5.155;12.918;11.237
1489167292;13.041;3.283;5.178;12.906;11.191
1489167297;13.081;3.330;5.086;12.954;11.203
1489167302;13.039;3.283;5.178;12.906;11.194
1489167307;13.085;3.303;5.128;12.926;11.233
1489167312;13.040;3.284;5.175;12.907;11.190
1489167317;13.065;3.323;5.112;12.950;11.263
1489167322;13.040;3.284;5.171;12.905;11.162
1489167327;13.040;3.319;5.080;12.954;11.210
1489167332;13.041;3.285;5.169;12.905;11.237
1489167337;13.040;3.283;5.176;12.944;11.230
1489167343;13.066;3.276;5.178;12.898;11.175
1489167348;13.042;3.283;5.174;12.905;11.240
1489167353;13.081;3.313;5.177;12.904;11.183
1489167358;13.041;3.285;5.173;12.908;11.149
1489167363;13.068;3.317;5.114;12.930;11.195
1489167368;13.040;3.282;5.177;12.906;11.164
1489167373;13.074;3.306;5.085;12.945;11.187
1489167378;13.042;3.283;5.174;12.906;11.229
1489167383;13.082;3.314;5.092;12.943;11.236
1489167388;13.041;3.283;5.173;12.906;11.237
1489167393;13.040;3.283;5.171;12.929;11.215
1489167398;13.040;3.282;5.178;12.905;11.217
1489167403;13.040;3.284;5.177;12.907;11.218
1489167408;13.094;3.324;5.178;12.905;11.192
1489167413;13.040;3.283;5.174;12.906;11.225
1489167418;13.081;3.329;5.133;12.937;11.228
1489167423;13.040;3.284;5.169;12.905;11.228
1489167428;13.040;3.283;5.178;12.906;11.216
1489167433;13.091;3.335;5.081;12.906;11.186
1489167438;13.042;3.283;5.174;12.905;11.202
1489167443;13.067;3.317;5.094;12.947;11.263
1489167448;13.040;3.283;5.177;12.907;11.148
1489167453;13.086;3.327;5.077;12.932;11.247
1489167459;13.040;3.283;5.179;12.906;11.177
1489167464;13.042;3.306;5.140;12.923;11.234
1489167469;13.063;3.283;5.174;12.905;11.207
1489167474;13.041;3.283;5.179;12.906;11.195
1489167479;13.064;3.302;5.144;12.902;11.195
1489167484;13.039;3.283;5.176;12.906;11.226
1489167489;13.079;3.335;5.088;12.945;11.193
1489167494;13.049;3.298;5.157;12.914;11.177
1489167499;13.041;3.303;5.095;12.950;11.263
1489167504;13.040;3.283;5.178;12.907;11.247
1489167509;13.041;3.286;5.173;12.925;11.209
1489167514;13.074;3.311;5.179;12.908;11.203
1489167519;13.042;3.330;5.085;12.955;11.241
1489167524;13.090;3.327;5.094;12.938;11.221
1489167529;13.108;3.348;5.068;12.968;11.257
1489167534;13.112;3.352;5.069;12.972;11.260
1489167539;13.112;3.352;5.066;12.972;11.263
1489167544;13.113;3.353;5.066;12.972;11.263
1489167549;13.112;3.353;5.081;12.946;11.210
1489167554;13.094;3.348;5.067;12.969;11.259
1489167559;13.089;3.338;5.069;12.968;11.261
1489167564;13.113;3.353;5.066;12.973;11.263
1489167570;13.112;3.353;5.064;12.973;11.260
1489167575;13.112;3.352;5.070;12.972;11.264
1489167580;13.113;3.353;5.066;12.973;11.262
1489167585;13.089;3.334;5.163;12.941;11.254
1489167590;13.080;3.341;5.132;12.921;11.225
1489167595;13.073;3.315;5.139;12.937;11.200
1489167600;13.025;3.326;5.189;12.898;11.058
1489167605;13.025;3.329;5.202;12.893;11.099
1489167610;13.075;3.329;5.088;12.932;11.172
1489167615;13.094;3.335;5.075;12.955;11.204
1489167620;13.089;3.333;5.163;12.897;11.234
1489167625;13.026;3.326;5.134;12.920;11.141
1489167630;13.094;3.338;5.112;12.889;11.066
1489167635;13.023;3.328;5.190;12.896;11.076
1489167640;13.041;3.286;5.169;12.906;11.251
1489167645;13.066;3.308;5.181;12.907;11.156
1489167650;13.040;3.282;5.178;12.906;11.190
1489167655;13.076;3.310;5.125;12.897;11.178
1489167660;13.040;3.283;5.176;12.907;11.243
1489167665;13.070;3.290;5.127;12.931;11.217
1489167671;13.043;3.284;5.175;12.905;11.215
1489167676;13.043;3.284;5.175;12.905;11.219
1489167681;13.041;3.335;5.180;12.951;11.201
1489167686;13.041;3.337;5.088;12.906;11.168
1489167691;13.085;3.331;5.131;12.942;11.226
1489167696;13.040;3.283;5.179;12.907;11.208
1489167701;13.097;3.335;5.090;12.905;11.177
1489167706;13.042;3.284;5.176;12.906;11.174
1489167711;13.098;3.338;5.084;12.968;11.259
1489167716;13.079;3.338;5.085;12.954;11.247
1489167721;13.095;3.334;5.085;12.968;11.256
1489167726;13.108;3.347;5.066;12.972;11.263
1489167731;13.112;3.352;5.066;12.972;11.265
1489167736;13.112;3.352;5.066;12.972;11.266
1489167741;13.091;3.331;5.075;12.951;11.253
1489167746;13.108;3.348;5.091;12.943;11.240
1489167751;13.079;3.285;5.174;12.906;11.198
1489167756;13.040;3.283;5.180;12.905;11.217
1489167761;13.041;3.283;5.179;12.907;11.223
1489167766;13.083;3.323;5.177;12.906;11.159
1489167771;13.041;3.283;5.179;12.906;11.227
1489167776;13.062;3.311;5.116;12.938;11.239
1489167782;13.040;3.269;5.177;12.906;11.200
1489167787;13.085;3.324;5.078;12.955;11.225
1489167792;13.040;3.283;5.178;12.906;11.203
1489167797;13.046;3.318;5.095;12.945;11.252
1489167802;13.044;3.285;5.173;12.908;11.195
1489167807;13.043;3.284;5.175;12.906;11.238
1489167812;13.083;3.326;5.180;12.905;11.218
1489167817;13.101;3.321;5.175;12.906;11.212
1489167822;13.040;3.283;5.174;12.907;11.170
1489167827;13.074;3.311;5.142;12.930;11.248
1489167832;13.041;3.285;5.172;12.905;11.220
1489167837;13.041;3.284;5.082;12.949;11.239
1489167842;13.030;3.284;5.173;12.905;11.155
1489167847;13.041;3.285;5.168;12.906;11.239
1489167852;13.083;3.333;5.174;12.906;11.201
1489167857;13.040;3.285;5.171;12.906;11.200
1489167862;13.068;3.310;5.130;12.920;11.219
1489167867;13.040;3.284;5.179;12.905;11.181
1489167872;13.079;3.299;5.129;12.931;11.245
1489167877;13.041;3.283;5.178;12.906;11.175
1489167882;13.067;3.314;5.129;12.933;11.207
1489167887;13.041;3.284;5.176;12.958;11.257
1489167893;13.041;3.283;5.179;12.906;11.201
1489167898;13.043;3.311;5.120;12.922;11.199
1489167903;13.034;3.277;5.176;12.906;11.206
1489167908;13.041;3.283;5.179;12.932;11.258
1489167913;13.077;3.284;5.170;12.906;11.240
1489167918;13.043;3.285;5.173;12.906;11.206
1489167923;13.072;3.310;5.182;12.906;11.161
1489167928;13.041;3.284;5.170;12.906;11.184
1489167933;13.073;3.306;5.131;12.928;11.232
1489167938;13.043;3.283;5.177;12.907;11.212
1489167943;13.041;3.285;5.171;12.914;11.183
1489167948;13.069;3.319;5.177;12.906;11.179
1489167953;13.042;3.285;5.172;12.906;11.198
1489167958;13.040;3.283;5.102;12.955;11.235
1489167963;13.040;3.285;5.171;12.906;11.215
1489167968;13.040;3.283;5.081;12.955;11.250
1489167973;13.107;3.345;5.075;12.906;11.198
1489167978;13.042;3.284;5.176;12.906;11.224
1489167983;13.069;3.292;5.127;12.931;11.236
1489167988;13.040;3.283;5.179;12.907;11.182
1489167993;13.070;3.315;5.126;12.929;11.200
1489167998;13.040;3.285;5.179;12.907;11.184
1489168004;13.045;3.284;5.120;12.936;11.257
1489168009;13.057;3.294;5.157;12.922;11.180
1489168014;13.041;3.284;5.178;12.907;11.157
1489168019;13.073;3.317;5.103;12.898;11.187
1489168024;13.043;3.284;5.178;12.906;11.197
