1489158004;13.105;3.350;5.074;12.970;11.281
1489158009;13.109;3.353;5.070;12.970;11.281
1489158014;13.070;3.334;5.080;12.953;11.272
1489158019;13.038;3.326;5.101;12.947;11.256
1489158024;13.082;3.340;5.179;12.948;11.180
1489158029;13.052;3.338;5.091;12.886;11.114
1489158035;13.020;3.323;5.193;12.904;11.226
1489158040;13.038;3.284;5.180;12.903;11.259
1489158045;13.037;3.338;5.088;12.903;11.220
1489158050;13.074;3.344;5.082;12.925;11.223
1489158055;13.070;3.286;5.172;12.903;11.186
1489158060;13.052;3.305;5.146;12.929;11.262
1489158065;13.072;3.334;5.174;12.903;11.234
1489158070;13.068;3.305;5.104;12.952;11.250
1489158075;13.037;3.286;5.189;12.888;11.136
1489158080;13.022;3.328;5.188;12.889;11.085
1489158085;13.036;3.284;5.079;12.942;11.229
1489158090;13.035;3.284;5.179;12.903;11.204
1489158095;13.036;3.285;5.180;12.905;11.206
1489158100;13.083;3.333;5.085;12.953;11.286
1489158105;13.048;3.287;5.178;12.903;11.203
1489158110;13.036;3.284;5.181;12.903;11.264
1489158115;13.082;3.329;5.175;12.902;11.230
1489158120;13.037;3.284;5.179;12.889;11.259
1489158125;13.090;3.331;5.083;12.939;11.224
1489158130;13.037;3.284;5.179;12.903;11.225
1489158135;13.037;3.284;5.082;12.936;11.213
1489158140;13.042;3.285;5.171;12.902;11.215
1489158145;13.033;3.285;5.172;12.903;11.222
1489158151;13.068;3.307;5.128;12.912;11.215
1489158156;13.037;3.286;5.174;12.901;11.181
1489158161;13.044;3.290;5.163;12.908;11.209
1489158166;13.104;3.339;5.169;12.913;11.258
1489158171;13.072;3.285;5.175;12.902;11.203
1489158176;13.038;3.285;5.176;12.905;11.224
1489158181;13.083;3.332;5.103;12.914;11.208
1489158186;13.036;3.285;5.172;12.902;11.200
1489158191;13.037;3.297;5.112;12.941;11.226
1489158196;13.036;3.285;5.182;12.903;11.222
1489158201;13.037;3.285;5.174;12.935;11.257
1489158206;13.083;3.276;5.173;12.902;11.247
1489158211;13.036;3.284;5.181;12.903;11.195
1489158216;13.063;3.311;5.136;12.901;11.220
1489158221;13.038;3.284;5.180;12.901;11.215
1489158226;13.061;3.317;5.136;12.929;11.264
1489158231;13.038;3.284;5.177;12.902;11.197
1489158236;13.039;3.311;5.114;12.922;11.218
1489158241;13.049;3.334;5.185;12.903;11.191
1489158246;13.037;3.285;5.181;12.903;11.205
1489158251;13.036;3.286;5.177;12.915;11.218
1489158256;13.057;3.299;5.179;12.903;11.219
1489158261;13.036;3.283;5.184;12.904;11.201
1489158267;13.091;3.300;5.085;12.952;11.270
1489158272;13.067;3.284;5.178;12.908;11.222
1489158277;13.051;3.299;5.171;12.903;11.296
1489158282;13.057;3.334;5.095;12.939;11.223
1489158287;13.036;3.284;5.183;12.903;11.212
1489158292;13.079;3.324;5.112;12.930;11.238
1489158297;13.038;3.286;5.180;12.902;11.215
1489158302;13.035;3.324;5.183;12.903;11.188
1489158307;13.060;3.313;5.151;12.905;11.261
1489158312;13.036;3.284;5.174;12.902;11.216
1489158317;13.036;3.283;5.184;12.903;11.209
1489158322;13.057;3.314;5.140;12.924;11.216
1489158327;13.036;3.285;5.174;12.903;11.200
1489158332;13.041;3.286;5.183;12.901;11.186
1489158337;13.072;3.311;5.099;12.926;11.262
1489158342;13.034;3.283;5.183;12.901;11.215
1489158347;13.036;3.285;5.182;12.937;11.248
1489158352;13.069;3.282;5.191;12.901;11.204
1489158357;13.031;3.284;5.179;12.901;11.293
1489158362;13.060;3.323;5.093;12.916;11.149
1489158367;13.035;3.285;5.180;12.901;11.215
1489158372;13.045;3.309;5.130;12.928;11.251
1489158378;13.034;3.283;5.188;12.903;11.206
1489158383;13.078;3.321;5.138;12.932;11.254
1489158388;13.035;3.285;5.179;12.900;11.216
1489158393;13.102;3.288;5.151;12.901;11.191
1489158398;13.035;3.283;5.180;12.903;11.199
1489158403;13.035;3.283;5.188;12.901;11.186
1489158408;13.075;3.302;5.175;12.901;11.207
1489158413;13.085;3.340;5.115;12.914;11.200
1489158418;13.031;3.339;5.099;12.952;11.255
1489158423;13.098;3.349;5.068;12.965;11.275
1489158428;13.109;3.353;5.068;12.969;11.281
1489158433;13.110;3.353;5.066;12.970;11.275
1489158438;13.095;3.336;5.078;12.966;11.275
1489158443;13.094;3.340;5.081;12.965;11.277
1489158448;13.105;3.353;5.070;12.970;11.282
1489158453;13.109;3.354;5.069;12.970;11.279
1489158458;13.078;3.332;5.115;12.928;11.257
1489158463;13.091;3.349;5.075;12.966;11.280
1489158468;13.109;3.353;5.070;12.970;11.280
1489158473;13.091;3.338;5.101;12.953;11.273
1489158478;13.069;3.332;5.154;12.911;11.224
1489158483;13.078;3.321;5.085;12.935;11.257
1489158489;13.085;3.336;5.082;12.950;11.275
1489158494;13.087;3.336;5.149;12.912;11.189
1489158499;13.059;3.344;5.197;12.908;11.162
1489158504;13.037;3.283;5.180;12.904;11.209
1489158509;13.038;3.288;5.137;12.925;11.261
1489158514;13.038;3.312;5.123;12.923;11.240
1489158519;13.037;3.306;5.077;12.950;11.202
1489158524;13.067;3.305;5.136;12.924;11.227
1489158529;13.022;3.329;5.190;12.905;11.256
1489158534;13.090;3.332;5.138;12.950;11.104
1489158539;13.037;3.286;5.175;12.903;11.202
1489158544;13.037;3.285;5.180;12.903;11.245
1489158549;13.088;3.332;5.080;12.946;11.262
1489158554;13.053;3.285;5.177;12.903;11.221
1489158559;13.036;3.283;5.182;12.902;11.290
1489158564;13.036;3.285;5.187;12.903;11.222
1489158569;13.074;3.329;5.086;12.901;11.254
1489158574;13.055;3.283;5.185;12.903;11.220
1489158579;13.037;3.287;5.118;12.944;11.265
1489158584;13.037;3.285;5.183;12.903;11.213
1489158589;13.081;3.335;5.169;12.903;11.208
1489158594;13.039;3.284;5.186;12.903;11.191
1489158600;13.033;3.285;5.188;12.903;11.248
1489158605;13.065;3.311;5.123;12.900;11.210
1489158610;13.037;3.283;5.186;12.903;11.251
1489158615;13.070;3.332;5.083;12.949;11.261
1489158620;13.037;3.283;5.187;12.903;11.211
1489158625;13.039;3.304;5.110;12.934;11.273
1489158630;13.036;3.284;5.180;12.902;11.185
1489158635;13.038;3.284;5.186;12.942;11.274
1489158640;13.057;3.283;5.187;12.904;11.199
1489158645;13.038;3.285;5.182;12.903;11.217
1489158650;13.065;3.318;5.109;12.932;11.195
1489158655;13.038;3.285;5.184;12.903;11.223
1489158660;13.038;3.284;5.186;12.901;11.209
1489158665;13.090;3.317;5.092;12.931;11.229
1489158670;13.040;3.286;5.155;12.903;11.203
1489158675;13.037;3.286;5.153;12.904;11.231
1489158680;13.089;3.328;5.083;12.902;11.273
1489158685;13.036;3.286;5.179;12.901;11.210
1489158690;13.051;3.309;5.150;12.924;11.237
1489158695;13.089;3.284;5.186;12.904;11.209
1489158700;13.037;3.287;5.168;12.909;11.200
1489158705;13.091;3.286;5.182;12.903;11.199
1489158711;13.037;3.286;5.177;12.903;11.272
1489158716;13.071;3.319;5.182;12.903;11.224
1489158721;13.037;3.285;5.178;12.893;11.227
1489158726;13.088;3.331;5.148;12.913;11.233
1489158731;13.037;3.284;5.187;12.904;11.211
1489158736;13.037;3.284;5.186;12.942;11.275
1489158741;13.088;3.322;5.118;12.901;11.241
1489158746;13.036;3.284;5.186;12.904;11.239
1489158751;13.068;3.318;5.141;12.935;11.247
1489158756;13.038;3.286;5.181;12.902;11.236
1489158761;13.053;3.299;5.156;12.936;11.273
1489158766;13.050;3.329;5.078;12.932;11.131
1489158771;13.024;3.329;5.205;12.899;11.236
1489158776;13.034;3.283;5.193;12.902;11.239
1489158781;13.059;3.291;5.189;12.896;11.228
1489158786;13.035;3.283;5.193;12.902;11.242
1489158791;13.060;3.308;5.136;12.921;11.219
1489158796;13.034;3.283;5.190;12.900;11.233
1489158801;13.040;3.316;5.125;12.912;11.266
1489158806;13.073;3.346;5.097;12.941;11.201
1489158811;13.038;3.303;5.178;12.923;11.206
1489158816;13.061;3.318;5.119;12.915;11.270
1489158822;13.049;3.297;5.179;12.902;11.225
1489158827;13.037;3.285;5.183;12.943;11.242
1489158832;13.078;3.280;5.188;12.903;11.195
1489158837;13.038;3.284;5.169;12.904;11.172
1489158842;13.061;3.327;5.084;12.949;11.213
1489158847;13.039;3.293;5.167;12.908;11.210
1489158852;13.039;3.285;5.188;12.903;11.215
1489158857;13.063;3.313;5.109;12.921;11.227
1489158862;13.037;3.284;5.189;12.904;11.204
1489158867;13.035;3.303;5.141;12.931;11.225
1489158872;13.036;3.283;5.182;12.905;11.253
1489158877;13.036;3.283;5.189;12.901;11.263
1489158882;13.078;3.327;5.157;12.902;11.172
1489158887;13.049;3.309;5.081;12.929;11.247
1489158892;13.059;3.328;5.085;12.952;11.258
1489158897;13.105;3.349;5.072;12.966;11.277
1489158902;13.110;3.346;5.068;12.970;11.281
1489158907;13.109;3.353;5.071;12.970;11.280
1489158912;13.092;3.338;5.085;12.959;11.277
1489158917;13.105;3.352;5.068;12.970;11.279
1489158922;13.090;3.339;5.087;12.952;11.265
1489158927;13.105;3.350;5.071;12.970;11.280
1489158933;13.110;3.353;5.071;12.970;11.281
1489158938;13.110;3.354;5.068;12.971;11.283
1489158943;13.085;3.334;5.086;12.951;11.266
1489158948;13.105;3.349;5.073;12.966;11.275
1489158953;13.067;3.337;5.078;12.951;11.273
1489158958;13.014;3.335;5.204;12.937;11.139
1489158963;13.073;3.325;5.075;12.920;11.252
1489158968;13.079;3.323;5.175;12.904;11.177
1489158973;13.037;3.284;5.184;12.904;11.233
1489158978;13.066;3.314;5.127;12.916;11.218
1489158983;13.087;3.323;5.090;12.948;11.265
1489158988;13.080;3.336;5.189;12.888;11.122
1489158993;13.075;3.331;5.086;12.912;11.273
1489158998;13.038;3.284;5.180;12.903;11.189
1489159003;13.039;3.331;5.175;12.903;11.184
1489159008;13.038;3.285;5.179;12.906;11.235
1489159013;13.078;3.322;5.092;12.947;11.232
1489159018;13.038;3.284;5.179;12.904;11.221
1489159023;13.039;3.286;5.171;12.920;11.217
1489159028;13.079;3.284;5.179;12.904;11.241
1489159033;13.037;3.285;5.180;12.905;11.203
1489159038;13.070;3.317;5.101;12.904;11.203
1489159043;13.037;3.285;5.171;12.902;11.222
1489159048;13.052;3.312;5.122;12.934;11.261
1489159054;13.037;3.285;5.181;12.903;11.209
1489159059;13.078;3.315;5.079;12.944;11.250
1489159064;13.038;3.285;5.172;12.903;11.216
1489159069;13.063;3.333;5.105;12.931;11.259
1489159074;13.051;3.299;5.151;12.916;11.228
1489159079;13.038;3.286;5.171;12.903;11.252
1489159084;13.064;3.324;5.088;12.945;11.165
1489159089;13.023;3.328;5.196;12.905;11.224
1489159094;13.037;3.285;5.178;12.903;11.268
1489159099;13.067;3.309;5.179;12.905;11.212
1489159104;13.039;3.285;5.175;12.904;11.223
1489159109;13.069;3.323;5.114;12.903;11.193
1489159114;13.036;3.284;5.179;12.903;11.190
1489159119;13.038;3.304;5.097;12.945;11.222
1489159124;13.037;3.285;5.180;12.903;11.196
1489159129;13.051;3.297;5.154;12.914;11.243
1489159134;13.061;3.292;5.181;12.905;11.213
1489159139;13.037;3.285;5.181;12.905;11.210
1489159144;13.075;3.310;5.097;12.949;11.266
1489159149;13.039;3.285;5.177;12.904;11.219
1489159154;13.039;3.312;5.077;12.950;11.207
1489159159;13.038;3.283;5.180;12.904;11.197
1489159165;13.038;3.285;5.181;12.945;11.238
1489159170;13.064;3.289;5.179;12.904;11.220
1489159175;13.037;3.284;5.174;12.908;11.221
1489159180;13.038;3.298;5.125;12.928;11.217
1489159185;13.038;3.286;5.153;12.903;11.227
1489159190;13.038;3.284;5.172;12.903;11.206
1489159195;13.066;3.312;5.179;12.903;11.245
1489159200;13.037;3.285;5.181;12.903;11.216
1489159205;13.091;3.333;5.085;12.949;11.210
1489159210;13.039;3.284;5.179;12.904;11.200
1489159215;13.091;3.335;5.118;12.952;11.240
1489159220;13.039;3.285;5.177;12.903;11.251
1489159225;13.039;3.291;5.123;12.944;11.225
1489159230;13.040;3.284;5.176;12.905;11.225
1489159235;13.038;3.284;5.171;12.934;11.234
1489159240;13.088;3.285;5.176;12.905;11.224
1489159245;13.039;3.285;5.176;12.904;11.147
1489159250;13.086;3.335;5.099;12.902;11.155
1489159256;13.037;3.284;5.180;12.905;11.216
1489159261;13.060;3.302;5.138;12.921;11.228
1489159266;13.037;3.286;5.173;12.903;11.215
1489159271;13.055;3.306;5.137;12.920;11.242
1489159276;13.037;3.285;5.179;12.902;11.210
1489159281;13.036;3.283;5.188;12.904;11.182
1489159286;13.037;3.285;5.181;12.940;11.247
1489159291;13.071;3.296;5.146;12.943;11.182
1489159296;13.035;3.283;5.181;12.903;11.231
1489159301;13.056;3.314;5.103;12.933;11.299
1489159306;13.036;3.284;5.184;12.937;11.262
1489159311;13.089;3.286;5.114;12.941;11.239
1489159316;13.095;3.336;5.080;12.950;11.266
1489159321;13.105;3.348;5.070;12.955;11.273
1489159326;13.109;3.345;5.068;12.970;11.276
1489159331;13.100;3.343;5.080;12.951;11.272
1489159336;13.106;3.350;5.074;12.967;11.278
1489159341;13.110;3.353;5.069;12.970;11.275
1489159346;13.110;3.354;5.070;12.970;11.254
1489159351;13.095;3.349;5.073;12.967;11.271
1489159356;13.095;3.342;5.086;12.957;11.273
1489159361;13.105;3.346;5.086;12.948;11.270
1489159366;13.106;3.349;5.069;12.966;11.276
1489159372;13.110;3.354;5.069;12.971;11.267
1489159377;13.085;3.325;5.082;12.936;11.263
1489159382;13.093;3.298;5.124;12.935;11.247
1489159387;13.038;3.284;5.182;12.904;11.218
1489159392;13.038;3.285;5.181;12.950;11.270
1489159397;13.088;3.285;5.179;12.951;11.211
1489159402;13.072;3.321;5.095;12.948;11.268
1489159407;13.086;3.318;5.149;12.890;11.075
1489159412;13.061;3.326;5.122;12.928;11.238
1489159417;13.039;3.284;5.179;12.904;11.162
1489159422;13.039;3.309;5.145;12.932;11.262
1489159427;13.030;3.283;5.180;12.903;11.223
1489159432;13.037;3.286;5.172;12.903;11.208
1489159437;13.074;3.331;5.084;12.903;11.260
1489159442;13.049;3.296;5.155;12.916;11.207
1489159447;13.038;3.285;5.180;12.904;11.233
1489159452;13.062;3.309;5.140;12.926;11.210
1489159457;13.038;3.284;5.181;12.903;11.208
1489159462;13.038;3.285;5.180;12.903;11.224
1489159467;13.087;3.328;5.087;12.905;11.231
1489159472;13.039;3.286;5.174;12.903;11.217
1489159477;13.039;3.321;5.104;12.904;11.272
1489159482;13.065;3.334;5.095;12.938;11.201
1489159488;13.037;3.283;5.179;12.903;11.216
1489159493;13.038;3.284;5.174;12.904;11.185
1489159498;13.084;3.307;5.097;12.944;11.265
1489159503;13.038;3.285;5.173;12.902;11.210
1489159508;13.086;3.319;5.119;12.914;11.208
1489159513;13.037;3.286;5.173;12.903;11.227
1489159518;13.038;3.285;5.163;12.929;11.225
1489159523;13.038;3.285;5.174;12.903;11.169
1489159528;13.037;3.286;5.175;12.904;11.294
1489159533;13.078;3.323;5.176;12.905;11.221
1489159538;13.039;3.298;5.151;12.913;11.190
1489159543;13.080;3.326;5.085;12.942;11.260
1489159548;13.037;3.284;5.181;12.905;11.189
1489159553;13.038;3.286;5.089;12.944;11.265
1489159558;13.037;3.286;5.171;12.904;11.177
1489159563;13.031;3.284;5.179;12.905;11.228
1489159568;13.086;3.316;5.097;12.902;11.228
1489159573;13.037;3.285;5.175;12.905;11.209
1489159578;13.084;3.310;5.084;12.939;11.264
1489159583;13.040;3.287;5.175;12.904;11.185
1489159588;13.039;3.283;5.175;12.905;11.221
1489159593;13.079;3.326;5.084;12.945;11.201
1489159599;13.043;3.285;5.177;12.905;11.215
1489159604;13.087;3.308;5.113;12.942;11.280
1489159609;13.039;3.284;5.178;12.903;11.208
1489159614;13.038;3.317;5.113;12.928;11.225
1489159619;13.052;3.295;5.159;12.908;11.209
1489159624;13.038;3.285;5.175;12.905;11.276
1489159629;13.062;3.303;5.146;12.903;11.238
1489159634;13.037;3.286;5.175;12.904;11.249
1489159639;13.072;3.317;5.148;12.943;11.258
1489159644;13.039;3.286;5.175;12.904;11.197
1489159649;13.041;3.300;5.154;12.916;11.229
1489159654;13.066;3.310;5.107;12.903;11.214
1489159659;13.039;3.284;5.179;12.903;11.177
1489159664;13.072;3.300;5.136;12.923;11.253
1489159669;13.044;3.289;5.174;12.906;11.215
1489159674;13.039;3.303;5.126;12.923;11.219
1489159679;13.037;3.284;5.181;12.904;11.196
1489159684;13.037;3.284;5.180;12.932;11.262
1489159689;13.093;3.288;5.175;12.907;11.192
1489159694;13.043;3.289;5.170;12.907;11.178
1489159699;13.062;3.309;5.128;12.921;11.223
1489159704;13.037;3.292;5.171;12.903;11.186
1489159710;13.083;3.301;5.115;12.948;11.269
1489159715;13.038;3.284;5.180;12.905;11.215
1489159720;13.038;3.307;5.122;12.929;11.235
1489159725;13.038;3.285;5.179;12.920;11.176
1489159730;13.065;3.312;5.119;12.948;11.224
1489159735;13.089;3.337;5.087;12.953;11.274
1489159740;13.106;3.349;5.076;12.970;11.275
1489159745;13.110;3.354;5.071;12.971;11.279
1489159750;13.091;3.338;5.082;12.966;11.273
1489159755;13.106;3.354;5.070;12.970;11.280
1489159760;13.091;3.336;5.085;12.965;11.274
1489159765;13.105;3.353;5.067;12.971;11.279
1489159770;13.110;3.353;5.067;12.970;11.277
1489159775;13.110;3.354;5.071;12.971;11.278
1489159780;13.088;3.333;5.083;12.949;11.270
1489159785;13.106;3.349;5.069;12.970;11.275
1489159790;13.087;3.334;5.086;12.949;11.257
1489159795;13.095;3.340;5.202;12.916;11.257
1489159800;13.074;3.324;5.078;12.957;11.218
1489159805;13.061;3.308;5.148;12.901;11.202
1489159810;13.039;3.286;5.174;12.904;11.220
1489159815;13.070;3.312;5.134;12.922;11.189
1489159820;13.038;3.287;5.087;12.953;11.263
1489159825;13.064;3.317;5.100;12.946;11.253
1489159831;13.086;3.336;5.192;12.891;11.114
1489159836;13.080;3.333;5.090;12.945;11.276
1489159841;13.037;3.285;5.177;12.905;11.217
1489159846;13.039;3.287;5.098;12.934;11.265
1489159851;13.070;3.285;5.175;12.903;11.179
1489159856;13.039;3.284;5.180;12.904;11.215
1489159861;13.039;3.307;5.088;12.950;11.278
1489159866;13.037;3.284;5.175;12.905;11.178
1489159871;13.038;3.285;5.180;12.904;11.250
1489159876;13.088;3.334;5.181;12.904;11.235
1489159881;13.039;3.285;5.176;12.903;11.205
1489159886;13.095;3.338;5.123;12.937;11.234
1489159891;13.037;3.284;5.180;12.905;11.184
1489159896;13.039;3.286;5.142;12.935;11.234
1489159901;13.037;3.285;5.174;12.905;11.213
1489159906;13.039;3.284;5.172;12.904;11.182
1489159911;13.074;3.316;5.128;12.904;11.176
1489159916;13.039;3.283;5.178;12.904;11.253
1489159921;13.061;3.301;5.127;12.927;11.251
1489159926;13.056;3.329;5.196;12.887;11.133
1489159931;13.027;3.332;5.198;12.890;11.080
1489159936;13.091;3.302;5.104;12.946;11.274
1489159942;13.038;3.285;5.173;12.903;11.202
1489159947;13.038;3.328;5.122;12.946;11.246
1489159952;13.038;3.285;5.180;12.904;11.202
1489159957;13.039;3.283;5.174;12.904;11.195
1489159962;13.079;3.320;5.174;12.903;11.224
1489159967;13.038;3.284;5.180;12.905;11.194
1489159972;13.081;3.336;5.081;12.946;11.190
1489159977;13.037;3.286;5.172;12.904;11.234
1489159982;13.091;3.310;5.088;12.918;11.236
1489159987;13.038;3.284;5.180;12.903;11.201
1489159992;13.039;3.287;5.172;12.904;11.235
1489159997;13.063;3.304;5.104;12.903;11.243
1489160002;13.037;3.285;5.178;12.905;11.210
1489160007;13.040;3.320;5.074;12.944;11.280
1489160012;13.040;3.285;5.179;12.903;11.199
1489160017;13.039;3.286;5.086;12.887;11.068
1489160022;13.021;3.322;5.191;12.902;11.209
1489160027;13.036;3.283;5.186;12.903;11.242
1489160032;13.089;3.331;5.108;12.951;11.224
1489160037;13.035;3.285;5.182;12.902;11.235
1489160042;13.028;3.283;5.183;12.902;11.218
1489160047;13.062;3.299;5.189;12.901;11.207
1489160052;13.036;3.284;5.182;12.904;11.219
1489160058;13.065;3.311;5.131;12.930;11.230
1489160063;13.037;3.285;5.178;12.901;11.231
1489160068;13.038;3.314;5.092;12.943;11.227
1489160073;13.028;3.283;5.184;12.904;11.181
1489160078;13.036;3.284;5.187;12.953;11.251
1489160083;13.074;3.276;5.186;12.902;11.250
1489160088;13.036;3.286;5.180;12.902;11.240
1489160093;13.070;3.320;5.153;12.901;11.214
1489160098;13.049;3.283;5.184;12.901;11.208
1489160103;13.065;3.302;5.140;12.923;11.219
1489160108;13.036;3.285;5.178;12.901;11.181
1489160113;13.045;3.337;5.120;12.896;11.062
1489160118;13.015;3.328;5.206;12.887;10.927
1489160123;13.021;3.324;5.210;12.887;11.087
1489160128;13.036;3.284;5.186;12.904;11.207
1489160133;13.089;3.336;5.111;12.952;11.274
1489160138;13.036;3.284;5.184;12.904;11.174
1489160143;13.037;3.286;5.168;12.917;11.240
1489160148;13.091;3.338;5.184;12.906;11.194
1489160153;13.039;3.287;5.179;12.906;11.243
1489160158;13.060;3.314;5.094;12.957;11.263
1489160164;13.046;3.284;5.179;12.902;11.254
1489160169;13.059;3.293;5.112;12.935;11.259
1489160174;13.096;3.336;5.081;12.966;11.272
1489160179;13.108;3.353;5.069;12.970;11.281
1489160184;13.110;3.354;5.068;12.971;11.277
1489160189;13.109;3.353;5.072;12.971;11.278
1489160194;13.093;3.312;5.117;12.947;11.254
1489160199;13.106;3.349;5.069;12.967;11.276
1489160204;13.110;3.354;5.068;12.971;11.275
1489160209;13.110;3.353;5.069;12.970;11.276
1489160214;13.110;3.353;5.070;12.971;11.280
1489160219;13.110;3.354;5.072;12.971;11.275
1489160224;13.110;3.346;5.084;12.944;11.268
1489160229;13.106;3.342;5.086;12.953;11.265
1489160234;13.054;3.348;5.190;12.937;11.215
1489160239;13.073;3.320;5.088;12.937;11.259
1489160244;13.088;3.331;5.145;12.896;11.258
1489160249;13.019;3.323;5.199;12.917;11.117
1489160254;13.037;3.284;5.176;12.905;11.215
1489160259;13.085;3.317;5.124;12.956;11.267
1489160264;13.062;3.285;5.175;12.905;11.261
1489160269;13.072;3.335;5.079;12.950;11.269
1489160274;13.090;3.340;5.162;12.913;11.246
1489160280;13.083;3.332;5.142;12.955;11.223
1489160285;13.044;3.335;5.084;12.890;11.193
1489160290;13.020;3.306;5.172;12.904;11.224
1489160295;13.038;3.286;5.172;12.937;11.244
1489160300;13.040;3.285;5.130;12.904;11.237
1489160305;13.037;3.285;5.174;12.905;11.246
1489160310;13.071;3.317;5.104;12.904;11.190
1489160315;13.039;3.285;5.177;12.904;11.220
1489160320;13.059;3.311;5.117;12.932;11.269
1489160325;13.039;3.284;5.150;12.903;11.206
1489160330;13.072;3.317;5.142;12.930;11.247
1489160335;13.037;3.285;5.180;12.905;11.219
1489160340;13.041;3.313;5.119;12.928;11.213
1489160345;13.038;3.285;5.177;12.907;11.207
1489160350;13.039;3.286;5.168;12.935;11.278
1489160355;13.083;3.285;5.134;12.904;11.251
1489160360;13.037;3.285;5.175;12.905;11.181
1489160365;13.067;3.322;5.079;12.902;11.214
1489160370;13.037;3.283;5.180;12.905;11.218
1489160375;13.078;3.301;5.091;12.947;11.221
1489160380;13.038;3.284;5.177;12.903;11.202
1489160385;13.038;3.323;5.107;12.936;11.245
1489160391;13.040;3.285;5.176;12.903;11.250
1489160396;13.039;3.296;5.173;12.903;11.187
1489160401;13.038;3.285;5.176;12.925;11.251
1489160406;13.091;3.283;5.179;12.903;11.188
1489160411;13.039;3.288;5.174;12.904;11.201
1489160416;13.092;3.335;5.079;12.904;11.256
1489160421;13.038;3.285;5.181;12.904;11.233
1489160426;13.082;3.332;5.089;12.950;11.259
1489160431;13.039;3.283;5.180;12.904;11.253
1489160436;13.074;3.333;5.100;12.951;11.270
1489160441;13.038;3.284;5.179;12.904;11.205
1489160446;13.038;3.326;5.082;12.953;11.247
1489160451;13.038;3.284;5.178;12.905;11.174
1489160456;13.048;3.285;5.176;12.944;11.233
1489160461;13.086;3.280;5.173;12.904;11.235
1489160466;13.039;3.283;5.176;12.904;11.240
1489160471;13.062;3.311;5.146;12.903;11.188
1489160476;13.037;3.285;5.175;12.904;11.210
1489160481;13.071;3.313;5.135;12.925;11.274
1489160486;13.039;3.284;5.175;12.903;11.240
1489160491;13.067;3.306;5.116;12.928;11.240
1489160496;13.038;3.284;5.172;12.903;11.240
1489160502;13.049;3.315;5.087;12.941;11.245
1489160507;13.038;3.283;5.178;12.903;11.207
1489160512;13.038;3.285;5.079;12.942;11.257
1489160517;13.032;3.284;5.180;12.903;11.196
1489160522;13.036;3.282;5.174;12.905;11.274
1489160527;13.060;3.311;5.131;12.902;11.243
1489160532;13.040;3.285;5.173;12.903;11.248
1489160537;13.071;3.336;5.080;12.946;11.267
1489160542;13.040;3.285;5.175;12.903;11.199
1489160547;13.069;3.312;5.146;12.945;11.258
1489160552;13.039;3.287;5.173;12.903;11.229
1489160557;13.038;3.311;5.143;12.935;11.245
1489160562;13.083;3.284;5.181;12.905;11.239
1489160567;13.038;3.284;5.177;12.905;11.229
1489160572;13.071;3.319;5.102;12.904;11.201
1489160577;13.039;3.284;5.179;12.905;11.220
1489160582;13.038;3.277;5.177;12.903;11.229
1489160587;13.088;3.330;5.157;12.928;11.237
1489160592;13.095;3.336;5.087;12.963;11.272
1489160597;13.099;3.331;5.084;12.948;11.280
1489160602;13.106;3.349;5.075;12.967;11.273
1489160607;13.096;3.347;5.070;12.970;11.277
1489160613;13.087;3.335;5.078;12.952;11.263
1489160618;13.106;3.350;5.073;12.968;11.281
1489160623;13.110;3.353;5.071;12.969;11.275
1489160628;13.111;3.354;5.078;12.917;11.238
1489160633;13.106;3.349;5.076;12.967;11.272
1489160638;13.110;3.353;5.071;12.970;11.277
1489160643;13.093;3.339;5.078;12.948;11.238
1489160648;13.106;3.350;5.077;12.967;11.271
1489160653;13.069;3.332;5.162;12.943;11.212
1489160658;13.075;3.331;5.077;12.920;11.184
1489160663;13.089;3.328;5.171;12.892;11.114
1489160668;13.019;3.324;5.190;12.892;11.130
1489160673;13.025;3.325;5.175;12.944;11.244
1489160678;13.100;3.342;5.137;12.905;11.272
1489160683;13.077;3.334;5.086;12.951;11.252
1489160688;13.062;3.309;5.139;12.929;11.225
1489160693;13.066;3.296;5.121;12.920;11.268
1489160698;13.020;3.322;5.194;12.888;11.016
1489160703;13.040;3.327;5.196;12.892;11.077
1489160708;13.022;3.329;5.199;12.890;11.167
1489160713;13.074;3.331;5.079;12.932;11.275
1489160718;13.038;3.284;5.181;12.905;11.251
1489160724;13.046;3.285;5.180;12.904;11.217
1489160729;13.081;3.329;5.090;12.903;11.233
1489160734;13.038;3.283;5.180;12.904;11.220
1489160739;13.065;3.326;5.088;12.950;11.272
1489160744;13.039;3.285;5.174;12.903;11.243
1489160749;13.086;3.332;5.087;12.951;11.289
1489160754;13.038;3.284;5.180;12.905;11.174
1489160759;13.038;3.285;5.107;12.934;11.268
1489160764;13.095;3.336;5.082;12.938;11.259
1489160769;13.038;3.284;5.181;12.905;11.177
1489160774;13.056;3.314;5.138;12.910;11.260
1489160779;13.038;3.284;5.180;12.904;11.208
1489160784;13.038;3.286;5.171;12.904;11.245
1489160789;13.060;3.289;5.177;12.904;11.227
1489160794;13.039;3.284;5.170;12.904;11.195
1489160799;13.087;3.329;5.087;12.951;11.200
1489160804;13.038;3.284;5.179;12.904;11.232
1489160809;13.083;3.285;5.182;12.935;11.239
1489160814;13.092;3.318;5.149;12.914;11.234
1489160819;13.039;3.284;5.176;12.905;11.199
1489160824;13.039;3.284;5.177;12.904;11.213
