1489172403;13.037;3.276;5.175;12.907;11.209
1489172408;13.084;3.309;5.177;12.907;11.174
1489172413;13.044;3.283;5.177;12.906;11.204
1489172418;13.062;3.302;5.129;12.920;11.171
1489172423;13.038;3.282;5.177;12.908;11.187
1489172429;13.044;3.291;5.128;12.924;11.194
1489172434;13.044;3.283;5.175;12.907;11.181
1489172439;13.044;3.282;5.169;12.918;11.244
1489172444;13.081;3.282;5.175;12.906;11.140
1489172449;13.043;3.283;5.170;12.908;11.172
1489172454;13.092;3.327;5.075;12.961;11.219
1489172459;13.047;3.288;5.163;12.910;11.174
1489172464;13.055;3.296;5.158;12.947;11.234
1489172469;13.088;3.274;5.179;12.907;11.190
1489172474;13.042;3.282;5.176;12.909;11.123
1489172479;13.044;3.284;5.161;12.928;11.222
1489172484;13.051;3.282;5.179;12.908;11.173
1489172489;13.044;3.283;5.174;12.908;11.180
1489172494;13.086;3.320;5.180;12.907;11.147
1489172499;13.043;3.284;5.169;12.907;11.183
1489172504;13.073;3.302;5.116;12.948;11.223
1489172509;13.043;3.284;5.173;12.907;11.184
1489172514;13.043;3.283;5.169;12.908;11.217
1489172519;13.068;3.298;5.175;12.908;11.156
1489172524;13.043;3.283;5.168;12.908;11.173
1489172529;13.064;3.310;5.106;12.936;11.187
1489172534;13.044;3.282;5.178;12.907;11.165
1489172539;13.077;3.316;5.143;12.926;11.206
1489172544;13.044;3.283;5.169;12.907;11.152
1489172550;13.046;3.311;5.104;12.937;11.216
1489172555;13.044;3.282;5.176;12.907;11.241
1489172560;13.044;3.282;5.178;12.925;11.190
1489172565;13.053;3.283;5.170;12.907;11.202
1489172570;13.043;3.282;5.174;12.909;11.162
1489172575;13.077;3.320;5.091;12.908;11.165
1489172580;13.043;3.282;5.170;12.908;11.204
1489172585;13.088;3.328;5.125;12.947;11.235
1489172590;13.045;3.283;5.173;12.907;11.166
1489172595;13.054;3.296;5.148;12.910;11.227
1489172600;13.097;3.328;5.169;12.907;11.167
1489172605;13.043;3.282;5.178;12.907;11.154
1489172610;13.095;3.320;5.079;12.950;11.215
1489172615;13.043;3.282;5.176;12.909;11.157
1489172620;13.043;3.333;5.076;12.951;11.187
1489172625;13.045;3.282;5.172;12.907;11.171
1489172630;13.044;3.284;5.169;12.957;11.219
1489172635;13.087;3.278;5.171;12.908;11.196
1489172640;13.044;3.282;5.175;12.902;11.162
1489172645;13.097;3.333;5.077;12.947;11.239
1489172650;13.096;3.333;5.081;12.959;11.240
1489172656;13.110;3.347;5.069;12.973;11.246
1489172661;13.105;3.314;5.081;12.957;11.230
1489172666;13.109;3.346;5.068;12.970;11.238
1489172671;13.114;3.351;5.068;12.974;11.249
1489172676;13.115;3.351;5.064;12.973;11.246
1489172681;13.090;3.332;5.074;12.953;11.219
1489172686;13.111;3.347;5.066;12.974;11.251
1489172691;13.114;3.349;5.086;12.949;11.216
1489172696;13.110;3.347;5.071;12.970;11.238
1489172701;13.115;3.351;5.067;12.968;11.249
1489172706;13.115;3.351;5.067;12.973;11.250
1489172711;13.097;3.284;5.136;12.908;11.236
1489172716;13.078;3.289;5.106;12.921;11.206
1489172721;13.072;3.318;5.126;12.955;11.221
1489172726;13.042;3.282;5.180;12.908;11.137
1489172731;13.044;3.282;5.174;12.908;11.194
1489172736;13.095;3.334;5.082;12.963;11.246
1489172741;13.091;3.325;5.087;12.933;11.165
1489172746;13.045;3.333;5.082;12.956;11.236
1489172751;13.090;3.331;5.180;12.911;11.213
1489172757;13.061;3.317;5.129;12.948;11.216
1489172762;13.091;3.322;5.195;12.894;10.907
1489172767;13.096;3.333;5.094;12.947;11.206
1489172772;13.030;3.321;5.192;12.894;11.090
1489172777;13.028;3.311;5.171;12.909;11.149
1489172782;13.079;3.309;5.129;12.929;11.182
1489172787;13.059;3.299;5.145;12.921;11.167
1489172792;13.043;3.283;5.103;12.951;11.221
1489172797;13.055;3.293;5.151;12.920;11.155
1489172802;13.043;3.282;5.179;12.908;11.170
1489172807;13.071;3.309;5.112;12.906;11.172
1489172812;13.043;3.282;5.179;12.908;11.177
1489172817;13.057;3.313;5.125;12.928;11.201
1489172822;13.044;3.276;5.177;12.909;11.178
1489172827;13.069;3.306;5.126;12.931;11.224
1489172832;13.043;3.282;5.181;12.908;11.169
1489172837;13.057;3.308;5.087;12.942;11.204
1489172842;13.043;3.282;5.171;12.907;11.141
1489172847;13.041;3.282;5.179;12.908;11.198
1489172852;13.062;3.299;5.139;12.909;11.201
1489172857;13.044;3.282;5.176;12.907;11.181
1489172862;13.039;3.320;5.119;12.898;11.183
1489172867;13.045;3.319;5.171;12.909;11.087
1489172872;13.054;3.285;5.175;12.909;11.150
1489172878;13.097;3.331;5.088;12.945;11.230
1489172883;13.041;3.281;5.173;12.909;11.152
1489172888;13.063;3.311;5.127;12.932;11.207
1489172893;13.042;3.282;5.176;12.909;11.165
1489172898;13.046;3.301;5.142;12.933;11.201
1489172903;13.093;3.282;5.180;12.909;11.211
1489172908;13.043;3.281;5.178;12.907;11.176
1489172913;13.091;3.329;5.081;12.903;11.143
1489172918;13.043;3.282;5.177;12.909;11.157
1489172923;13.066;3.323;5.086;12.951;11.230
1489172928;13.044;3.283;5.171;12.907;11.184
1489172933;13.094;3.333;5.094;12.957;11.208
1489172938;13.043;3.283;5.169;12.907;11.143
1489172943;13.043;3.289;5.114;12.951;11.227
1489172948;13.043;3.282;5.178;12.908;11.139
1489172953;13.044;3.282;5.170;12.946;11.191
1489172958;13.089;3.282;5.175;12.907;11.157
1489172963;13.044;3.282;5.176;12.907;11.139
1489172968;13.096;3.325;5.112;12.906;11.172
1489172973;13.043;3.282;5.171;12.908;11.152
1489172978;13.065;3.320;5.104;12.923;11.242
1489172983;13.043;3.283;5.170;12.908;11.152
1489172989;13.045;3.325;5.099;12.942;11.232
1489172994;13.045;3.282;5.177;12.908;11.154
1489172999;13.044;3.286;5.178;12.952;11.224
1489173004;13.096;3.281;5.179;12.908;11.163
1489173009;13.045;3.284;5.170;12.908;11.139
1489173014;13.092;3.333;5.085;12.906;11.126
1489173019;13.043;3.282;5.174;12.909;11.175
1489173024;13.063;3.309;5.127;12.933;11.215
1489173029;13.044;3.282;5.178;12.909;11.176
1489173034;13.076;3.309;5.138;12.932;11.232
1489173039;13.043;3.282;5.179;12.908;11.168
1489173044;13.043;3.282;5.177;12.919;11.198
1489173049;13.093;3.331;5.084;12.959;11.230
1489173054;13.024;3.322;5.186;12.898;11.079
1489173059;13.019;3.317;5.193;12.892;11.003
1489173064;13.075;3.324;5.097;12.941;11.203
1489173069;13.043;3.283;5.178;12.909;11.174
1489173074;13.043;3.282;5.178;12.907;11.189
1489173079;13.073;3.329;5.112;12.908;11.133
1489173084;13.045;3.282;5.178;12.908;11.158
1489173089;13.097;3.320;5.077;12.957;11.223
1489173094;13.045;3.282;5.171;12.907;11.188
1489173099;13.097;3.324;5.079;12.938;11.220
1489173105;13.044;3.284;5.170;12.907;11.142
1489173110;13.044;3.285;5.075;12.951;11.230
1489173115;13.060;3.294;5.152;12.920;11.213
1489173120;13.097;3.326;5.084;12.954;11.177
1489173125;13.097;3.325;5.081;12.957;11.233
1489173130;13.110;3.346;5.072;12.970;11.237
1489173135;13.115;3.351;5.063;12.974;11.242
1489173140;13.115;3.351;5.075;12.918;11.209
1489173145;13.111;3.347;5.070;12.970;11.242
1489173150;13.115;3.351;5.066;12.973;11.246
1489173155;13.115;3.351;5.078;12.924;11.238
1489173160;13.111;3.347;5.068;12.970;11.244
1489173165;13.114;3.351;5.068;12.974;11.243
1489173170;13.115;3.351;5.066;12.972;11.224
1489173175;13.096;3.338;5.065;12.970;11.240
1489173180;13.109;3.351;5.065;12.969;11.249
1489173185;13.087;3.315;5.076;12.933;11.188
1489173190;13.079;3.324;5.074;12.930;11.129
1489173195;13.097;3.325;5.183;12.907;11.120
1489173200;13.043;3.282;5.171;12.909;11.186
1489173205;13.095;3.333;5.079;12.908;11.170
1489173210;13.067;3.309;5.120;12.938;11.204
1489173215;13.070;3.298;5.180;12.908;11.220
1489173221;13.091;3.323;5.084;12.965;11.229
1489173226;13.044;3.284;5.135;12.922;11.146
1489173231;13.044;3.282;5.178;12.907;11.171
1489173236;13.091;3.327;5.083;12.950;11.179
1489173241;13.043;3.281;5.179;12.909;11.152
1489173246;13.045;3.283;5.174;12.908;11.144
1489173251;13.084;3.328;5.078;12.952;11.169
1489173256;13.044;3.283;5.169;12.908;11.163
1489173261;13.093;3.317;5.088;12.937;11.208
1489173266;13.045;3.283;5.172;12.907;11.169
1489173271;13.042;3.282;5.075;12.942;11.237
1489173276;13.043;3.284;5.173;12.907;11.179
1489173281;13.044;3.284;5.169;12.907;11.216
1489173286;13.085;3.324;5.171;12.909;11.202
1489173291;13.043;3.281;5.178;12.907;11.146
1489173296;13.067;3.304;5.134;12.922;11.189
1489173301;13.036;3.271;5.177;12.900;11.153
1489173306;13.063;3.296;5.125;12.926;11.174
1489173311;13.043;3.283;5.170;12.908;11.174
1489173316;13.044;3.327;5.075;12.951;11.201
1489173321;13.044;3.283;5.170;12.907;11.162
1489173326;13.044;3.283;5.171;12.909;11.175
1489173331;13.045;3.282;5.178;12.907;11.157
1489173337;13.044;3.283;5.170;12.947;11.181
1489173342;13.064;3.334;5.085;12.891;11.088
1489173347;13.030;3.317;5.189;12.895;11.062
1489173352;13.043;3.283;5.168;12.908;11.178
1489173357;13.074;3.307;5.129;12.910;11.141
1489173362;13.044;3.274;5.175;12.908;11.159
1489173367;13.062;3.297;5.135;12.932;11.208
1489173372;13.043;3.282;5.178;12.909;11.179
1489173377;13.092;3.332;5.096;12.956;11.207
1489173382;13.044;3.282;5.175;12.908;11.156
1489173387;13.044;3.305;5.111;12.932;11.189
1489173392;13.043;3.283;5.177;12.908;11.164
1489173397;13.044;3.284;5.167;12.910;11.176
1489173402;13.067;3.290;5.179;12.907;11.180
1489173407;13.045;3.283;5.172;12.908;11.131
1489173412;13.092;3.329;5.077;12.908;11.155
1489173417;13.043;3.285;5.175;12.907;11.152
1489173422;13.088;3.330;5.080;12.949;11.193
1489173427;13.044;3.283;5.165;12.925;11.169
1489173433;13.063;3.314;5.121;12.953;11.214
1489173438;13.044;3.283;5.170;12.908;11.149
1489173443;13.044;3.282;5.178;12.909;11.151
1489173448;13.067;3.304;5.136;12.924;11.209
1489173453;13.038;3.281;5.175;12.910;11.169
1489173458;13.045;3.282;5.172;12.907;11.140
1489173463;13.045;3.282;5.125;12.930;11.187
1489173468;13.044;3.283;5.170;12.908;11.158
1489173473;13.044;3.281;5.178;12.909;11.146
1489173478;13.044;3.280;5.176;12.955;11.210
1489173483;13.087;3.282;5.178;12.923;11.192
1489173488;13.043;3.282;5.178;12.908;11.146
1489173493;13.072;3.316;5.090;12.948;11.207
1489173498;13.043;3.282;5.175;12.908;11.208
1489173503;13.090;3.308;5.084;12.951;11.216
1489173508;13.045;3.282;5.178;12.908;11.131
1489173513;13.044;3.282;5.130;12.934;11.177
1489173518;13.043;3.281;5.171;12.910;11.119
1489173523;13.044;3.281;5.177;12.935;11.200
1489173528;13.087;3.282;5.173;12.908;11.165
1489173533;13.044;3.283;5.168;12.908;11.149
1489173538;13.060;3.309;5.134;12.941;11.213
1489173544;13.077;3.332;5.180;12.909;11.153
1489173549;13.044;3.282;5.176;12.910;11.148
1489173554;13.085;3.313;5.115;12.931;11.146
1489173559;13.044;3.283;5.178;12.908;11.128
1489173564;13.075;3.313;5.127;12.931;11.206
1489173569;13.046;3.282;5.176;12.908;11.191
1489173574;13.044;3.291;5.112;12.954;11.178
1489173579;13.044;3.282;5.173;12.908;11.204
1489173584;13.044;3.282;5.177;12.956;11.200
1489173589;13.092;3.282;5.170;12.908;11.154
1489173594;13.087;3.316;5.122;12.935;11.165
1489173599;13.097;3.333;5.082;12.934;11.249
1489173604;13.111;3.346;5.069;12.970;11.234
1489173609;13.115;3.351;5.064;12.974;11.242
1489173614;13.095;3.338;5.077;12.956;11.206
1489173619;13.111;3.347;5.068;12.970;11.240
1489173624;13.116;3.351;5.063;12.974;11.244
1489173629;13.115;3.351;5.068;12.965;11.218
1489173634;13.100;3.346;5.070;12.970;11.236
1489173639;13.116;3.351;5.069;12.974;11.246
1489173644;13.115;3.343;5.095;12.957;11.217
1489173649;13.111;3.346;5.071;12.970;11.239
1489173655;13.115;3.351;5.065;12.974;11.240
1489173660;13.086;3.333;5.193;12.933;11.176
1489173665;13.080;3.320;5.071;12.935;11.215
1489173670;13.094;3.329;5.183;12.907;11.164
1489173675;13.025;3.325;5.200;12.896;11.028
1489173680;13.078;3.334;5.090;12.938;11.131
1489173685;13.029;3.334;5.074;12.951;11.124
1489173690;13.092;3.332;5.143;12.933;11.207
1489173695;13.091;3.321;5.184;12.893;11.057
1489173700;13.096;3.328;5.082;12.950;11.206
1489173705;13.028;3.320;5.194;12.896;11.133
1489173710;13.030;3.291;5.169;12.908;11.189
1489173715;13.076;3.332;5.076;12.954;11.174
1489173720;13.044;3.283;5.170;12.907;11.169
1489173725;13.066;3.309;5.123;12.939;11.187
1489173730;13.058;3.296;5.147;12.918;11.197
1489173735;13.044;3.282;5.179;12.908;11.165
1489173740;13.094;3.308;5.093;12.900;11.234
1489173745;13.044;3.282;5.174;12.908;11.160
1489173750;13.093;3.320;5.084;12.954;11.243
1489173755;13.044;3.283;5.175;12.909;11.172
1489173760;13.044;3.323;5.073;12.956;11.237
1489173765;13.044;3.282;5.178;12.910;11.212
1489173771;13.044;3.282;5.170;12.928;11.192
1489173776;13.073;3.283;5.171;12.909;11.151
1489173781;13.046;3.284;5.169;12.908;11.152
1489173786;13.091;3.333;5.113;12.933;11.217
1489173791;13.046;3.283;5.169;12.908;11.155
1489173796;13.045;3.283;5.088;12.946;11.215
1489173801;13.044;3.283;5.168;12.908;11.113
1489173806;13.045;3.282;5.173;12.908;11.208
1489173811;13.090;3.326;5.171;12.909;11.171
1489173816;13.044;3.283;5.168;12.908;11.175
1489173821;13.072;3.308;5.123;12.934;11.139
1489173826;13.044;3.282;5.172;12.908;11.173
1489173831;13.072;3.311;5.131;12.929;11.149
1489173836;13.045;3.281;5.176;12.908;11.167
1489173841;13.098;3.324;5.075;12.943;11.223
1489173846;13.044;3.283;5.171;12.909;11.188
1489173851;13.045;3.284;5.172;12.908;11.140
1489173856;13.066;3.287;5.136;12.935;11.225
1489173861;13.044;3.285;5.177;12.909;11.219
1489173866;13.046;3.283;5.146;12.933;11.237
1489173871;13.043;3.283;5.170;12.907;11.178
1489173876;13.045;3.281;5.168;12.919;11.179
1489173882;13.088;3.281;5.176;12.907;11.122
1489173887;13.055;3.294;5.157;12.921;11.149
1489173892;13.067;3.315;5.122;12.928;11.183
1489173897;13.044;3.283;5.169;12.907;11.139
1489173902;13.064;3.295;5.146;12.936;11.227
1489173907;13.044;3.282;5.173;12.919;11.166
1489173912;13.044;3.282;5.176;12.929;11.191
1489173917;13.044;3.281;5.178;12.908;11.158
1489173922;13.046;3.283;5.171;12.908;11.168
1489173927;13.083;3.312;5.183;12.909;11.174
1489173932;13.044;3.283;5.168;12.909;11.175
1489173937;13.098;3.327;5.101;12.941;11.144
1489173942;13.045;3.284;5.170;12.908;11.165
1489173947;13.084;3.315;5.106;12.920;11.175
1489173952;13.044;3.283;5.170;12.909;11.203
1489173957;13.044;3.293;5.151;12.918;11.221
1489173962;13.075;3.333;5.079;12.955;11.243
1489173967;13.043;3.283;5.169;12.908;11.176
1489173972;13.086;3.326;5.100;12.950;11.227
1489173977;13.044;3.282;5.176;12.908;11.165
1489173982;13.046;3.331;5.076;12.957;11.197
1489173987;13.044;3.282;5.173;12.908;11.178
1489173993;13.044;3.282;5.175;12.950;11.189
1489173998;13.082;3.281;5.178;12.909;11.194
1489174003;13.058;3.295;5.144;12.925;11.034
1489174008;13.083;3.328;5.086;12.947;11.229
1489174013;13.044;3.282;5.145;12.910;11.187
1489174018;13.044;3.284;5.169;12.910;11.184
1489174023;13.069;3.301;5.137;12.938;11.213
1489174028;13.044;3.284;5.151;12.908;11.115
1489174033;13.045;3.286;5.168;12.942;11.230
1489174038;13.044;3.283;5.168;12.909;11.172
1489174043;13.044;3.283;5.175;12.910;11.226
1489174048;13.098;3.324;5.179;12.908;11.175
1489174053;13.075;3.304;5.108;12.932;11.208
1489174058;13.077;3.296;5.129;12.957;11.216
1489174063;13.111;3.346;5.065;12.970;11.242
1489174068;13.091;3.338;5.081;12.960;11.229
1489174073;13.111;3.346;5.069;12.970;11.234
1489174078;13.116;3.351;5.065;12.974;11.243
1489174083;13.116;3.351;5.068;12.975;11.239
1489174088;13.098;3.339;5.072;12.971;11.230
1489174093;13.115;3.351;5.066;12.974;11.242
1489174098;13.099;3.334;5.085;12.956;11.217
1489174103;13.112;3.347;5.065;12.970;11.166
1489174109;13.101;3.336;5.083;12.965;11.235
1489174114;13.112;3.350;5.066;12.974;11.245
1489174119;13.100;3.326;5.142;12.927;11.156
1489174124;13.089;3.317;5.075;12.941;11.214
1489174129;13.092;3.329;5.128;12.917;11.233
1489174134;13.048;3.322;5.167;12.907;11.009
1489174139;13.043;3.325;5.192;12.893;11.077
1489174144;13.091;3.332;5.079;12.956;11.210
1489174149;13.093;3.331;5.099;12.938;11.176
1489174154;13.062;3.320;5.164;12.934;11.225
1489174159;13.074;3.319;5.151;12.956;11.206
1489174164;13.057;3.333;5.194;12.893;11.115
1489174169;13.045;3.282;5.178;12.908;11.171
1489174174;13.086;3.320;5.139;12.933;11.207
1489174179;13.073;3.282;5.179;12.908;11.189
1489174184;13.046;3.282;5.174;12.942;11.235
1489174189;13.081;3.281;5.176;12.907;11.160
1489174194;13.044;3.283;5.171;12.908;11.141
1489174199;13.091;3.323;5.081;12.909;11.175
1489174204;13.044;3.283;5.168;12.908;11.155
1489174209;13.062;3.317;5.111;12.941;11.210
1489174214;13.044;3.281;5.174;12.908;11.164
1489174219;13.066;3.301;5.123;12.928;11.178
1489174225;13.046;3.283;5.169;12.908;11.234
1489174230;13.044;3.282;5.133;12.922;11.196
1489174235;13.044;3.283;5.172;12.909;11.181
1489174240;13.045;3.281;5.177;12.947;11.196
1489174245;13.084;3.281;5.171;12.909;11.143
1489174250;13.044;3.281;5.178;12.909;11.139
1489174255;13.084;3.322;5.077;12.923;11.203
1489174260;13.056;3.281;5.175;12.909;11.138
1489174265;13.061;3.306;5.093;12.933;11.160
1489174270;13.045;3.282;5.177;12.908;11.167
1489174275;13.044;3.282;5.174;12.910;11.166
1489174280;13.097;3.325;5.177;12.908;11.155
1489174285;13.043;3.282;5.178;12.910;11.181
1489174290;13.064;3.310;5.096;12.949;11.202
1489174295;13.045;3.284;5.177;12.908;11.148
1489174300;13.073;3.300;5.119;12.947;11.204
1489174305;13.044;3.281;5.178;12.908;11.177
1489174310;13.044;3.283;5.171;12.909;11.199
1489174315;13.088;3.314;5.181;12.908;11.114
1489174320;13.044;3.281;5.165;12.911;11.171
1489174325;13.090;3.319;5.109;12.945;11.197
1489174330;13.044;3.283;5.170;12.910;11.152
1489174335;13.045;3.326;5.107;12.945;11.211
1489174340;13.046;3.282;5.174;12.907;11.169
1489174346;13.044;3.282;5.176;12.910;11.211
1489174351;13.089;3.325;5.110;12.933;11.155
1489174356;13.026;3.325;5.191;12.892;11.124
1489174361;13.031;3.289;5.174;12.923;11.215
1489174366;13.088;3.324;5.171;12.908;11.115
1489174371;13.045;3.281;5.176;12.908;11.166
1489174376;13.063;3.306;5.106;12.925;11.194
1489174381;13.044;3.283;5.169;12.895;11.182
1489174386;13.044;3.282;5.080;12.953;11.224
1489174391;13.044;3.282;5.172;12.910;11.140
1489174396;13.045;3.283;5.171;12.908;11.201
1489174401;13.075;3.312;5.160;12.908;11.140
1489174406;13.045;3.282;5.172;12.908;11.143
1489174411;13.094;3.321;5.086;12.947;11.125
1489174416;13.044;3.281;5.177;12.908;11.203
1489174421;13.072;3.299;5.124;12.933;11.210
1489174426;13.044;3.282;5.173;12.910;11.144
1489174431;13.065;3.308;5.123;12.935;11.188
1489174436;13.046;3.282;5.172;12.908;11.148
1489174441;13.045;3.301;5.089;12.952;11.211
1489174446;13.060;3.294;5.146;12.920;11.188
1489174451;13.044;3.282;5.170;12.909;11.137
1489174457;13.091;3.331;5.083;12.946;11.148
1489174462;13.046;3.282;5.171;12.909;11.155
1489174467;13.073;3.303;5.092;12.948;11.187
1489174472;13.056;3.282;5.173;12.910;11.158
1489174477;13.045;3.282;5.175;12.932;11.230
1489174482;13.044;3.281;5.170;12.909;11.158
1489174487;13.045;3.282;5.171;12.909;11.169
1489174492;13.092;3.332;5.079;12.944;11.217
1489174497;13.045;3.282;5.175;12.909;11.185
1489174502;13.044;3.280;5.171;12.928;11.175
1489174507;13.055;3.281;5.176;12.909;11.139
1489174512;13.078;3.315;5.144;12.933;11.197
1489174517;13.074;3.303;5.107;12.957;11.226
1489174522;13.112;3.346;5.066;12.960;11.210
1489174527;13.104;3.346;5.065;12.970;11.233
1489174532;13.115;3.350;5.068;12.974;11.237
1489174537;13.116;3.350;5.067;12.974;11.243
1489174542;13.116;3.351;5.065;12.975;11.238
1489174547;13.111;3.327;5.090;12.954;11.239
1489174552;13.112;3.323;5.074;12.956;11.229
1489174557;13.095;3.332;5.067;12.970;11.237
1489174562;13.115;3.347;5.068;12.975;11.238
1489174567;13.115;3.350;5.067;12.974;11.240
1489174573;13.116;3.351;5.066;12.974;11.242
1489174578;13.099;3.337;5.078;12.944;11.198
1489174583;13.074;3.314;5.074;12.936;11.200
1489174588;13.083;3.326;5.160;12.936;11.214
1489174593;13.030;3.316;5.191;12.893;11.087
1489174598;13.027;3.326;5.195;12.939;11.200
1489174603;13.078;3.332;5.192;12.893;10.994
1489174608;13.072;3.312;5.142;12.931;11.202
1489174613;13.097;3.326;5.076;12.956;11.000
1489174618;13.049;3.328;5.086;12.931;11.231
1489174623;13.034;3.317;5.195;12.892;11.066
1489174628;13.029;3.324;5.189;12.906;11.180
1489174633;13.076;3.326;5.095;12.954;11.189
1489174638;13.045;3.281;5.174;12.908;11.153
1489174643;13.045;3.327;5.079;12.957;11.153
1489174648;13.057;3.284;5.172;12.907;11.124
1489174653;13.046;3.284;5.174;12.907;11.195
1489174658;13.090;3.325;5.174;12.908;11.138
1489174663;13.043;3.282;5.169;12.909;11.164
1489174668;13.090;3.325;5.084;12.952;11.185
1489174673;13.044;3.283;5.170;12.908;11.164
1489174678;13.078;3.325;5.083;12.930;11.196
1489174683;13.044;3.306;5.169;12.908;11.170
1489174689;13.044;3.282;5.145;12.934;11.193
1489174694;13.044;3.285;5.170;12.921;11.157
1489174699;13.044;3.283;5.171;12.908;11.199
1489174704;13.086;3.312;5.097;12.909;11.124
1489174709;13.044;3.282;5.177;12.908;11.204
1489174714;13.081;3.301;5.122;12.939;11.219
1489174719;13.044;3.281;5.171;12.909;11.145
1489174724;13.080;3.313;5.119;12.925;11.196
1489174729;13.045;3.282;5.172;12.908;11.130
1489174734;13.045;3.284;5.133;12.935;11.234
1489174739;13.044;3.282;5.179;12.910;11.178
1489174744;13.043;3.283;5.168;12.917;11.217
1489174749;13.050;3.335;5.190;12.896;11.040
1489174754;13.027;3.318;5.200;12.894;11.074
1489174759;13.076;3.326;5.150;12.920;11.232
1489174764;13.030;3.319;5.175;12.910;11.160
1489174769;13.045;3.283;5.169;12.956;11.199
1489174774;13.084;3.283;5.171;12.909;11.138
1489174779;13.044;3.281;5.176;12.909;11.115
1489174784;13.075;3.314;5.104;12.907;11.177
1489174789;13.045;3.283;5.168;12.909;11.128
1489174794;13.060;3.309;5.130;12.935;11.212
1489174800;13.045;3.281;5.175;12.909;11.148
1489174805;13.091;3.306;5.142;12.933;11.189
1489174810;13.045;3.283;5.168;12.908;11.119
1489174815;13.064;3.303;5.113;12.958;11.204
1489174820;13.045;3.282;5.176;12.909;11.136
1489174825;13.044;3.282;5.177;12.930;11.182
1489174830;13.089;3.283;5.175;12.909;11.186
1489174835;13.044;3.282;5.170;12.909;11.166
1489174840;13.092;3.323;5.078;12.908;11.168
1489174845;13.044;3.281;5.175;12.909;11.169
1489174850;13.058;3.311;5.098;12.946;11.203
1489174855;13.044;3.283;5.170;12.908;11.145
1489174860;13.091;3.329;5.103;12.949;11.206
1489174865;13.044;3.284;5.160;12.922;11.138
1489174870;13.047;3.283;5.155;12.939;11.185
1489174875;13.044;3.281;5.175;12.910;11.185
1489174880;13.046;3.283;5.171;12.909;11.143
1489174885;13.073;3.308;5.121;12.909;11.158
1489174890;13.044;3.282;5.177;12.911;11.126
1489174895;13.062;3.308;5.128;12.934;11.207
1489174900;13.046;3.282;5.173;12.908;11.160
1489174905;13.094;3.320;5.082;12.950;11.203
1489174910;13.044;3.282;5.171;12.910;11.133
1489174916;13.060;3.282;5.173;12.915;11.191
1489174921;13.067;3.285;5.175;12.906;11.188
1489174926;13.044;3.282;5.173;12.909;11.176
1489174931;13.064;3.333;5.079;12.945;11.208
1489174936;13.043;3.282;5.178;12.910;11.167
1489174941;13.047;3.284;5.160;12.934;11.202
1489174946;13.095;3.282;5.175;12.910;11.175
1489174951;13.045;3.282;5.177;12.909;11.216
1489174956;13.045;3.283;5.085;12.958;11.182
1489174961;13.044;3.281;5.177;12.909;11.146
1489174966;13.033;3.321;5.143;12.926;11.189
1489174971;13.032;3.330;5.110;12.954;11.217
1489174976;13.092;3.336;5.086;12.960;11.225
1489174981;13.111;3.346;5.065;12.962;11.234
1489174986;13.115;3.350;5.065;12.975;11.234
1489174991;13.115;3.350;5.064;12.975;11.239
1489174996;13.076;3.333;5.084;12.953;11.230
1489175001;13.112;3.346;5.071;12.971;11.236
1489175006;13.109;3.331;5.098;12.953;11.217
1489175011;13.112;3.346;5.069;12.971;11.233
1489175016;13.116;3.351;5.063;12.975;11.235
1489175021;13.115;3.351;5.063;12.975;11.239
1489175026;13.111;3.345;5.079;12.970;11.230
1489175032;13.095;3.332;5.079;12.962;11.158
1489175037;13.086;3.317;5.092;12.939;11.203
1489175042;13.065;3.323;5.069;12.954;11.197
1489175047;13.058;3.282;5.179;12.908;11.197
1489175052;13.044;3.282;5.078;12.954;11.195
1489175057;13.045;3.282;5.138;12.930;11.197
1489175062;13.072;3.309;5.133;12.945;11.187
1489175067;13.046;3.282;5.078;12.939;11.226
1489175072;13.088;3.326;5.202;12.892;11.111
1489175077;13.029;3.309;5.192;12.909;11.142
1489175082;13.056;3.304;5.125;12.932;11.165
1489175087;13.045;3.281;5.179;12.908;11.174
1489175092;13.044;3.282;5.178;12.909;11.203
1489175097;13.087;3.308;5.131;12.908;11.161
1489175102;13.046;3.276;5.166;12.911;11.143
1489175107;13.064;3.316;5.091;12.949;11.198
1489175112;13.044;3.281;5.177;12.908;11.172
1489175117;13.077;3.309;5.135;12.932;11.215
1489175122;13.044;3.282;5.177;12.909;11.131
1489175127;13.056;3.301;5.131;12.931;11.219
1489175132;13.046;3.282;5.173;12.909;11.184
1489175138;13.045;3.282;5.177;12.915;11.198
1489175143;13.097;3.334;5.188;12.900;11.025
1489175148;13.031;3.322;5.176;12.900;10.992
1489175153;13.045;3.282;5.170;12.939;11.197
1489175158;13.066;3.312;5.179;12.908;11.183
1489175163;13.046;3.283;5.173;12.911;11.144
1489175168;13.098;3.328;5.083;12.946;11.198
1489175173;13.047;3.290;5.152;12.921;11.174
1489175178;13.078;3.315;5.105;12.919;11.216
1489175183;13.046;3.282;5.171;12.909;11.128
1489175188;13.045;3.283;5.139;12.933;11.185
1489175193;13.045;3.281;5.170;12.909;11.137
1489175198;13.045;3.281;5.178;12.918;11.196
1489175203;13.072;3.299;5.173;12.909;11.125
1489175208;13.045;3.281;5.171;12.908;11.112
1489175213;13.094;3.322;5.106;12.908;11.121
1489175218;13.046;3.282;5.170;12.908;11.155
1489175223;13.073;3.330;5.090;12.943;11.221
