# file name; noise; peak f.; mag.; duration
20211130080001000_DDMTREBIC-R4_met.fits;3.25717;26515.1;11.9014;0.170667
20211130080042302_DDMTREBIC-R4_met.fits;3.18062;26491.7;14.5054;0.170667
20211130080056126_DDMTREBIC-R4_met.fits;3.42798;26497.6;7.13104;0.170667
20211130080033256_DDMTREBIC-R4_snap.fits;2.93264;26547.4;3.00585;0
20211130080158931_DDMTREBIC-R4_met.fits;3.91932;26519.5;97.3921;1.19467
20211130080133331_DDMTREBIC-R4_snap.fits;3.75703;26521;2.82967;0
20211130080236478_DDMTREBIC-R4_met.fits;2.92791;26537.1;7.6275;0.170667
20211130080259176_DDMTREBIC-R4_met.fits;3.1358;26503.4;32.2454;0.512
20211130080324264_DDMTREBIC-R4_met.fits;2.80668;26491.7;12.0591;0.341333
20211130080233406_DDMTREBIC-R4_snap.fits;2.62162;26529.8;2.79451;0
20211130080420755_DDMTREBIC-R4_met.fits;2.43818;26497.6;5.79344;0.170667
20211130080426216_DDMTREBIC-R4_met.fits;3.78586;26540;79.9589;1.36533
20211130080333480_DDMTREBIC-R4_snap.fits;3.51231;26478.5;2.33169;0
20211130080434408_DDMTREBIC-R4_met.fits;3.15948;26493.2;7.20353;0.341333
20211130080433555_DDMTREBIC-R4_snap.fits;2.94381;26455.1;3.25387;0
20211130080544894_DDMTREBIC-R4_met.fits;3.41789;26512.2;8.14543;0.341333
20211130080549502_DDMTREBIC-R4_met.fits;2.90106;26502;6.20985;0.512
20211130080559912_DDMTREBIC-R4_met.fits;2.75255;26516.6;5.50715;0.170667
20211130080616126_DDMTREBIC-R4_met.fits;3.45989;26529.8;88.4153;0.512
20211130080533630_DDMTREBIC-R4_snap.fits;3.44258;26503.4;2.25844;0
20211130080642579_DDMTREBIC-R4_met.fits;3.04951;26490.2;7.37863;1.19467
20211130080724563_DDMTREBIC-R4_met.fits;3.18978;26499;12.3214;1.536
20211130080633704_DDMTREBIC-R4_snap.fits;3.62284;26488.8;3.0416;0
20211130080740094_DDMTREBIC-R4_met.fits;2.98791;26490.2;11.1353;0.341333
20211130080755112_DDMTREBIC-R4_met.fits;3.26974;26497.6;17.6533;0.341333
20211130080757331_DDMTREBIC-R4_met.fits;3.02362;26497.6;21.4897;0.341333
20211130080733779_DDMTREBIC-R4_snap.fits;3.24015;26493.2;3.32286;0
20211130080836072_DDMTREBIC-R4_met.fits;2.88375;26496.1;6.96709;0.170667
20211130080838974_DDMTREBIC-R4_met.fits;3.40675;26490.2;11.9118;0.341333
20211130080844094_DDMTREBIC-R4_met.fits;2.87349;26544.4;8.4275;0.170667
20211130080913960_DDMTREBIC-R4_met.fits;2.70226;26509.3;5.73244;0.170667
20211130080833854_DDMTREBIC-R4_snap.fits;2.98408;26485.8;2.87678;0
20211130080937342_DDMTREBIC-R4_met.fits;3.46757;26509.3;17.1668;0.341333
20211130080940414_DDMTREBIC-R4_met.fits;2.97761;26506.3;11.3542;2.048
20211130080945704_DDMTREBIC-R4_met.fits;2.6972;26503.4;12.272;0.341333
20211130080956627_DDMTREBIC-R4_met.fits;3.03483;26488.8;11.0729;0.341333
20211130081003966_DDMTREBIC-R4_met.fits;3.59456;26535.6;24.1566;0.341333
20211130081008915_DDMTREBIC-R4_met.fits;3.22569;26493.2;7.49164;0.170667
20211130080933928_DDMTREBIC-R4_snap.fits;3.38257;26515.1;2.50989;0
20211130081041683_DDMTREBIC-R4_met.fits;3.32662;26529.8;12.0068;0.170667
20211130081048851_DDMTREBIC-R4_met.fits;3.41868;26541.5;15.0168;0.341333
20211130081054824_DDMTREBIC-R4_met.fits;2.82912;26499;11.8427;0.512
20211130081101651_DDMTREBIC-R4_met.fits;2.62485;26500.5;12.3373;0.170667
20211130081127763_DDMTREBIC-R4_met.fits;2.93653;26494.6;6.98611;0.170667
20211130081034003_DDMTREBIC-R4_snap.fits;3.11127;26485.8;2.97393;0
20211130081149096_DDMTREBIC-R4_met.fits;3.49626;26515.1;10.0072;0.170667
20211130081209576_DDMTREBIC-R4_met.fits;2.95403;26485.8;8.50025;0.341333
20211130081212819_DDMTREBIC-R4_met.fits;3.19155;26487.3;9.67612;0.341333
20211130081218622_DDMTREBIC-R4_met.fits;3.11025;26478.5;18.5857;0.341333
20211130081228350_DDMTREBIC-R4_met.fits;3.12331;26516.6;18.5432;0.512
20211130081134078_DDMTREBIC-R4_snap.fits;2.82494;26522.5;3.39376;0
20211130081234494_DDMTREBIC-R4_met.fits;3.39389;26493.2;10.9233;0.170667
20211130081234152_DDMTREBIC-R4_snap.fits;3.15378;26491.7;2.57116;0
20211130081350440_DDMTREBIC-R4_met.fits;3.60532;26499;12.3615;0.170667
20211130081402387_DDMTREBIC-R4_met.fits;2.85234;26502;6.66061;0.170667
20211130081406483_DDMTREBIC-R4_met.fits;3.20595;26506.3;8.78959;0.682667
20211130081414504_DDMTREBIC-R4_met.fits;2.78812;26531.2;28.6338;0.341333
20211130081334227_DDMTREBIC-R4_snap.fits;2.90867;26510.7;3.23957;0
20211130081438739_DDMTREBIC-R4_met.fits;2.9297;26523.9;6.65176;0.170667
20211130081447443_DDMTREBIC-R4_met.fits;3.43299;26544.4;22.2546;0.512
20211130081516115_DDMTREBIC-R4_met.fits;3.97517;26491.7;11.2136;0.170667
20211130081522259_DDMTREBIC-R4_met.fits;2.56247;26509.3;7.16814;0.170667
20211130081527720_DDMTREBIC-R4_met.fits;3.21522;26499;7.17133;0.170667
20211130081434302_DDMTREBIC-R4_snap.fits;2.83656;26509.3;3.16826;0
20211130081540520_DDMTREBIC-R4_met.fits;2.75765;26480;26.4568;2.38933
20211130081614995_DDMTREBIC-R4_met.fits;3.16882;26497.6;8.22658;0.170667
20211130081534376_DDMTREBIC-R4_snap.fits;3.74565;26510.7;3.19352;0
20211130081640936_DDMTREBIC-R4_met.fits;3.06353;26547.4;8.40161;0.170667
20211130081712851_DDMTREBIC-R4_met.fits;3.13323;26497.6;11.3108;0.341333
20211130081717630_DDMTREBIC-R4_met.fits;3.02806;26468.3;7.22919;1.36533
20211130081634451_DDMTREBIC-R4_snap.fits;3.39838;26503.4;3.30829;0
20211130081802856_DDMTREBIC-R4_met.fits;3.55939;26500.5;10.8311;0.341333
20211130081734526_DDMTREBIC-R4_snap.fits;2.96447;26510.7;2.72147;0
20211130081848766_DDMTREBIC-R4_met.fits;2.93502;26519.5;8.11805;0.341333
20211130081900371_DDMTREBIC-R4_met.fits;3.53211;26544.4;14.1336;0.170667
20211130081905832_DDMTREBIC-R4_met.fits;3.31844;26471.2;6.69916;0.512
20211130081916584_DDMTREBIC-R4_met.fits;2.76335;26519.5;5.96758;0.853333
20211130081929896_DDMTREBIC-R4_met.fits;3.26041;26516.6;19.2731;0.341333
20211130081834600_DDMTREBIC-R4_snap.fits;3.39231;26494.6;3.67337;0
20211130081956862_DDMTREBIC-R4_met.fits;3.36563;26488.8;7.4179;0.170667
20211130081934675_DDMTREBIC-R4_snap.fits;3.25352;26537.1;2.87712;0
20211130082054718_DDMTREBIC-R4_met.fits;2.59707;26513.7;9.10018;0.170667
20211130082058302_DDMTREBIC-R4_met.fits;3.22978;26499;63.4431;0.341333
20211130082122707_DDMTREBIC-R4_met.fits;3.32848;26513.7;8.35872;2.38933
20211130082034750_DDMTREBIC-R4_snap.fits;3.42351;26510.7;2.78868;0
20211130082139432_DDMTREBIC-R4_met.fits;2.90015;26519.5;16.4513;0.341333
20211130082203838_DDMTREBIC-R4_met.fits;3.05976;26529.8;6.21927;0.170667
20211130082222099_DDMTREBIC-R4_met.fits;2.67837;26507.8;6.93396;0.170667
20211130082134824_DDMTREBIC-R4_snap.fits;2.95818;26502;2.53758;0
20211130082239848_DDMTREBIC-R4_met.fits;3.04682;26509.3;8.85738;0.170667
20211130082253331_DDMTREBIC-R4_met.fits;3.03066;26507.8;18.5562;0.341333
20211130082308350_DDMTREBIC-R4_met.fits;3.1106;26504.9;9.10882;0.341333
20211130082310568_DDMTREBIC-R4_met.fits;3.8114;26516.6;11.8991;0.170667
20211130082315347_DDMTREBIC-R4_met.fits;3.35384;26503.4;15.4483;0.170667
20211130082234899_DDMTREBIC-R4_snap.fits;2.84576;26512.2;2.49066;0
20211130082339240_DDMTREBIC-R4_met.fits;3.08867;26469.7;34.067;0.341333
20211130082343507_DDMTREBIC-R4_met.fits;3.10905;26491.7;9.79256;0.341333
20211130082417811_DDMTREBIC-R4_met.fits;2.921;26493.2;6.00635;1.024
20211130082334974_DDMTREBIC-R4_snap.fits;3.40822;26503.4;3.21864;0
20211130082434707_DDMTREBIC-R4_met.fits;3.33943;26506.3;8.09407;0.170667
20211130082458942_DDMTREBIC-R4_met.fits;3.65639;26543;8.751;1.024
20211130082435048_DDMTREBIC-R4_snap.fits;3.03308;26540;2.51125;0
20211130082534782_DDMTREBIC-R4_met.fits;3.05472;26547.4;26.0134;0.341333
20211130082555091_DDMTREBIC-R4_met.fits;2.98495;26510.7;13.5738;1.70667
20211130082600211_DDMTREBIC-R4_met.fits;3.33745;26531.2;8.61012;0.512
20211130082613182_DDMTREBIC-R4_met.fits;2.92073;26503.4;6.06285;0.170667
20211130082535123_DDMTREBIC-R4_snap.fits;2.94478;26509.3;2.86418;0
20211130082646462_DDMTREBIC-R4_met.fits;3.40512;26504.9;17.1266;0.341333
20211130082658750_DDMTREBIC-R4_met.fits;3.73287;26488.8;10.7202;0.170667
20211130082717523_DDMTREBIC-R4_met.fits;2.75132;26496.1;11.6989;0.512
20211130082727763_DDMTREBIC-R4_met.fits;3.23112;26538.6;8.18775;0.170667
20211130082730152_DDMTREBIC-R4_met.fits;3.24888;26507.8;7.42424;0.170667
20211130082635198_DDMTREBIC-R4_snap.fits;2.93683;26496.1;3.28443;0
20211130082735272_DDMTREBIC-R4_snap.fits;3.0928;26481.4;4.94955;0
20211130082832958_DDMTREBIC-R4_met.fits;3.88776;26537.1;7.84958;0.170667
20211130082835006_DDMTREBIC-R4_met.fits;3.11171;26504.9;6.26686;0.341333
20211130082839443_DDMTREBIC-R4_met.fits;3.17507;26544.4;15.2352;0.682667
20211130082905384_DDMTREBIC-R4_met.fits;3.24719;26500.5;10.7507;0.170667
20211130082835347_DDMTREBIC-R4_snap.fits;3.39509;26462.4;3.60893;0
20211130082934227_DDMTREBIC-R4_met.fits;3.52827;26513.7;8.02534;0.170667
20211130082936275_DDMTREBIC-R4_met.fits;3.37078;26531.2;9.28362;0.170667
20211130083024915_DDMTREBIC-R4_met.fits;3.32177;26502;9.25248;0.170667
20211130082935422_DDMTREBIC-R4_snap.fits;2.83893;26459.5;2.48934;0
20211130083102462_DDMTREBIC-R4_met.fits;2.97296;26496.1;6.98096;0.170667
20211130083121235_DDMTREBIC-R4_met.fits;3.00779;26503.4;8.26628;0.170667
20211130083129939_DDMTREBIC-R4_met.fits;3.00563;26507.8;6.36063;0.170667
20211130083035496_DDMTREBIC-R4_snap.fits;3.23049;26455.1;2.25796;0
20211130083135571_DDMTREBIC-R4_snap.fits;3.77004;26509.3;3.36337;0
20211130083256296_DDMTREBIC-R4_met.fits;3.6112;26515.1;16.642;0.341333
20211130083235646_DDMTREBIC-R4_snap.fits;2.86689;26481.4;3.5892;0
20211130083355347_DDMTREBIC-R4_met.fits;3.43695;26504.9;58.9113;0.341333
20211130083426920_DDMTREBIC-R4_met.fits;3.24044;26526.9;7.90282;0.170667
20211130083428968_DDMTREBIC-R4_met.fits;2.53729;26509.3;5.07957;0.170667
20211130083335720_DDMTREBIC-R4_snap.fits;3.19348;26487.3;2.43998;0
20211130083435454_DDMTREBIC-R4_met.fits;3.35077;26484.4;14.4861;2.048
20211130083439720_DDMTREBIC-R4_met.fits;3.22051;26516.6;18.7512;1.024
20211130083444670_DDMTREBIC-R4_met.fits;3.14949;26494.6;6.35354;0.170667
20211130083452008_DDMTREBIC-R4_met.fits;2.93402;26503.4;5.90647;0.170667
20211130083501224_DDMTREBIC-R4_met.fits;3.56817;26491.7;25.9451;0.341333
20211130083524435_DDMTREBIC-R4_met.fits;3.42499;26496.1;7.2461;0.170667
20211130083435795_DDMTREBIC-R4_snap.fits;2.99175;26502;3.09529;0
20211130083540648_DDMTREBIC-R4_met.fits;3.75367;26512.2;7.73653;2.048
20211130083546280_DDMTREBIC-R4_met.fits;2.43342;26480;5.92739;0.341333
20211130083556179_DDMTREBIC-R4_met.fits;2.81688;26509.3;7.13261;1.36533
20211130083611198_DDMTREBIC-R4_met.fits;2.97574;26544.4;5.97335;0.512
20211130083535870_DDMTREBIC-R4_snap.fits;2.89331;26541.5;2.45897;0
20211130083658302_DDMTREBIC-R4_met.fits;3.44914;26485.8;11.4859;0.341333
20211130083701032_DDMTREBIC-R4_met.fits;2.90137;26519.5;7.37882;0.170667
20211130083711784_DDMTREBIC-R4_met.fits;3.02384;26525.4;8.91965;1.19467
20211130083726462_DDMTREBIC-R4_met.fits;2.90386;26544.4;11.0202;0.170667
20211130083635944_DDMTREBIC-R4_snap.fits;3.72237;26477.1;3.81225;0
20211130083742334_DDMTREBIC-R4_met.fits;3.09047;26493.2;7.87148;0.170667
20211130083825854_DDMTREBIC-R4_met.fits;2.90526;26543;6.06061;0.341333
20211130083736019_DDMTREBIC-R4_snap.fits;3.06947;26504.9;2.77707;0
20211130083846675_DDMTREBIC-R4_met.fits;3.5819;26525.4;12.6634;0.170667
20211130083906984_DDMTREBIC-R4_met.fits;3.64416;26528.3;10.6976;0.170667
20211130083910739_DDMTREBIC-R4_met.fits;2.82489;26518.1;31.7332;0.341333
20211130083836094_DDMTREBIC-R4_snap.fits;3.89414;26528.3;3.74391;0
20211130083936680_DDMTREBIC-R4_met.fits;3.29184;26506.3;10.4406;0.341333
20211130083949651_DDMTREBIC-R4_met.fits;3.37718;26515.1;8.8987;0.170667
20211130084005523_DDMTREBIC-R4_met.fits;3.38049;26491.7;10.6954;1.87733
20211130083936168_DDMTREBIC-R4_snap.fits;3.59139;26545.9;2.92449;0
20211130084043070_DDMTREBIC-R4_met.fits;3.5006;26493.2;22.0257;0.341333
20211130084130686_DDMTREBIC-R4_met.fits;2.69426;26510.7;7.68483;0.341333
20211130084036243_DDMTREBIC-R4_snap.fits;2.98052;26513.7;2.56411;0
20211130084210280_DDMTREBIC-R4_met.fits;3.3815;26497.6;7.16898;0.170667
20211130084136318_DDMTREBIC-R4_snap.fits;3.59104;26460.9;2.86132;0
20211130084248680_DDMTREBIC-R4_met.fits;3.20253;26482.9;16.8056;0.341333
20211130084316670_DDMTREBIC-R4_met.fits;2.51434;26493.2;45.5656;0.512
20211130084236392_DDMTREBIC-R4_snap.fits;2.89198;26490.2;2.53168;0
20211130084356776_DDMTREBIC-R4_met.fits;3.46252;26516.6;55.7628;0.341333
20211130084416403_DDMTREBIC-R4_met.fits;2.99559;26525.4;9.56821;0.170667
20211130084336467_DDMTREBIC-R4_snap.fits;3.09823;26491.7;5.41094;0
20211130084529107_DDMTREBIC-R4_met.fits;3.27222;26528.3;52.8241;0.341333
20211130084436542_DDMTREBIC-R4_snap.fits;3.27244;26494.6;4.01327;0
20211130084544467_DDMTREBIC-R4_met.fits;2.73708;26493.2;6.0837;0.170667
20211130084549416_DDMTREBIC-R4_met.fits;3.35698;26519.5;10.7661;1.87733
20211130084559656_DDMTREBIC-R4_met.fits;3.39798;26503.4;111.004;0.341333
20211130084617064_DDMTREBIC-R4_met.fits;3.12787;26469.7;6.545;0.341333
20211130084627646_DDMTREBIC-R4_met.fits;3.44372;26500.5;8.93769;0.682667
20211130084536616_DDMTREBIC-R4_snap.fits;3.74077;26449.2;4.61877;0
20211130084709288_DDMTREBIC-R4_met.fits;3.29825;26493.2;17.8536;0.170667
20211130084722600_DDMTREBIC-R4_met.fits;3.43959;26507.8;11.0261;0.341333
20211130084636691_DDMTREBIC-R4_snap.fits;3.05453;26547.4;2.68478;0
20211130084742056_DDMTREBIC-R4_met.fits;3.30424;26494.6;7.85417;0.170667
20211130084757416_DDMTREBIC-R4_met.fits;2.67705;26494.6;6.17301;0.170667
20211130084759806_DDMTREBIC-R4_met.fits;3.65776;26485.8;19.651;0.512
20211130084803048_DDMTREBIC-R4_met.fits;3.05604;26523.9;25.6965;0.341333
20211130084810387_DDMTREBIC-R4_met.fits;3.39244;26532.7;12.0633;0.341333
20211130084826259_DDMTREBIC-R4_met.fits;2.94703;26474.1;12.5651;3.072
20211130084736766_DDMTREBIC-R4_snap.fits;2.79776;26472.7;2.36216;0
20211130084902782_DDMTREBIC-R4_met.fits;3.45185;26506.3;7.92706;0.170667
20211130084917459_DDMTREBIC-R4_met.fits;2.34607;26499;4.98177;0.170667
20211130084921043_DDMTREBIC-R4_met.fits;3.06818;26538.6;7.48429;0.170667
20211130084925822_DDMTREBIC-R4_met.fits;3.54636;26515.1;10.3814;0.341333
20211130084929576_DDMTREBIC-R4_met.fits;3.20079;26547.4;32.9493;1.536
20211130084836840_DDMTREBIC-R4_snap.fits;3.02123;26482.9;3.02572;0
20211130084952104_DDMTREBIC-R4_met.fits;3.74543;26499;7.57308;0.170667
20211130085001491_DDMTREBIC-R4_met.fits;3.59473;26509.3;10.9003;12.1173
20211130085033747_DDMTREBIC-R4_met.fits;2.98316;26488.8;14.1089;0.170667
20211130084936915_DDMTREBIC-R4_snap.fits;3.45447;26512.2;2.31058;0
20211130085132968_DDMTREBIC-R4_met.fits;3.98307;26485.8;9.23908;0.170667
20211130085036990_DDMTREBIC-R4_snap.fits;3.23019;26523.9;2.28862;0
20211130085205566_DDMTREBIC-R4_met.fits;3.56696;26528.3;62.7706;0.853333
20211130085137064_DDMTREBIC-R4_snap.fits;3.13425;26504.9;2.41539;0
20211130085239016_DDMTREBIC-R4_met.fits;3.29127;26500.5;15.1373;5.80267
20211130085310078_DDMTREBIC-R4_met.fits;2.91841;26509.3;10.1791;0.170667
20211130085237139_DDMTREBIC-R4_snap.fits;3.09848;26547.4;2.42398;0
20211130085346771_DDMTREBIC-R4_met.fits;3.08769;26507.8;9.91635;0.170667
20211130085400595_DDMTREBIC-R4_met.fits;3.6699;26487.3;9.51904;0.170667
20211130085408446_DDMTREBIC-R4_met.fits;2.50106;26516.6;5.28743;2.38933
20211130085415955_DDMTREBIC-R4_met.fits;3.53341;26516.6;11.2305;0.341333
20211130085337214_DDMTREBIC-R4_snap.fits;3.00117;26491.7;1.9652;0
20211130085435923_DDMTREBIC-R4_met.fits;3.11003;26503.4;7.27661;0.170667
20211130085438142_DDMTREBIC-R4_met.fits;3.34915;26507.8;7.97768;0.341333
20211130085515688_DDMTREBIC-R4_met.fits;3.71668;26532.7;17.0566;0.170667
20211130085437288_DDMTREBIC-R4_snap.fits;2.61361;26465.3;2.49714;0
20211130085602963_DDMTREBIC-R4_met.fits;3.09413;26519.5;11.6797;0.170667
20211130085537363_DDMTREBIC-R4_snap.fits;3.39678;26503.4;3.22647;0
20211130085644264_DDMTREBIC-R4_met.fits;2.95836;26531.2;6.81828;0.170667
20211130085649384_DDMTREBIC-R4_met.fits;3.30881;26518.1;14.1072;0.341333
20211130085724712_DDMTREBIC-R4_met.fits;2.43127;26532.7;5.86501;0.170667
20211130085637438_DDMTREBIC-R4_snap.fits;2.96428;26502;1.95169;0
20211130085735294_DDMTREBIC-R4_met.fits;3.3218;26500.5;18.1091;0.682667
20211130085814547_DDMTREBIC-R4_met.fits;3.45663;26499;8.01456;0.170667
20211130085737512_DDMTREBIC-R4_snap.fits;3.10953;26456.5;2.60552;0
20211130085840147_DDMTREBIC-R4_met.fits;2.97105;26506.3;8.50437;0.170667
20211130085844414_DDMTREBIC-R4_met.fits;2.79966;26522.5;13.8025;0.682667
20211130085854654_DDMTREBIC-R4_met.fits;3.53876;26497.6;7.25604;0.853333
20211130085919230_DDMTREBIC-R4_met.fits;3.09084;26480;6.873;0.170667
20211130085837587_DDMTREBIC-R4_snap.fits;2.9956;26459.5;3.06442;0
20211130085935443_DDMTREBIC-R4_met.fits;3.02178;26531.2;7.99629;0.512
20211130085937662_DDMTREBIC-R4_snap.fits;2.71593;26545.9;2.4746;0
