# file name; noise; peak f.; mag.; duration
20211130085958142_DDMTREBIC-R4_met.fits;2.79845;26488.8;7.22882;0.512
20211130090009235_DDMTREBIC-R4_met.fits;2.88541;26458;9.13778;0.853333
20211130090044734_DDMTREBIC-R4_met.fits;2.80506;26522.5;9.66336;0.341333
20211130090117843_DDMTREBIC-R4_met.fits;2.65635;26485.8;7.30827;0.341333
20211130090037736_DDMTREBIC-R4_snap.fits;3.10351;26525.4;2.42633;0
20211130090149928_DDMTREBIC-R4_met.fits;3.51867;26502;11.0365;0.170667
20211130090155390_DDMTREBIC-R4_met.fits;3.37545;26449.2;12.2906;0.170667
20211130090200168_DDMTREBIC-R4_met.fits;3.7412;26504.9;8.98613;0.170667
20211130090206654_DDMTREBIC-R4_met.fits;3.18944;26485.8;21.6014;0.512
20211130090230035_DDMTREBIC-R4_met.fits;2.89177;26500.5;24.0776;3.24267
20211130090137811_DDMTREBIC-R4_snap.fits;2.81629;26469.7;1.98711;0
20211130090250856_DDMTREBIC-R4_met.fits;3.01175;26512.2;6.08486;0.170667
20211130090328403_DDMTREBIC-R4_met.fits;3.13009;26502;15.3943;0.341333
20211130090237886_DDMTREBIC-R4_snap.fits;2.71282;26480;2.43072;0
20211130090351443_DDMTREBIC-R4_met.fits;3.25401;26544.4;8.71375;0.341333
20211130090426771_DDMTREBIC-R4_met.fits;3.15834;26545.9;7.16933;0.341333
20211130090432062_DDMTREBIC-R4_met.fits;3.38861;26494.6;6.80449;0.170667
20211130090337960_DDMTREBIC-R4_snap.fits;3.31252;26450.7;2.73193;0
20211130090440595_DDMTREBIC-R4_met.fits;3.46059;26506.3;14.3532;1.36533
20211130090447251_DDMTREBIC-R4_met.fits;2.72057;26496.1;5.92305;0.170667
20211130090450835_DDMTREBIC-R4_met.fits;3.22677;26521;33.0453;0.341333
20211130090455102_DDMTREBIC-R4_met.fits;3.37331;26494.6;11.9729;0.512
20211130090459539_DDMTREBIC-R4_met.fits;2.52805;26537.1;9.38181;0.341333
20211130090534014_DDMTREBIC-R4_met.fits;2.95141;26499;6.58807;0.170667
20211130090438035_DDMTREBIC-R4_snap.fits;3.30701;26460.9;2.88936;0
20211130090546814_DDMTREBIC-R4_met.fits;3.01543;26523.9;69.1768;0.682667
20211130090538110_DDMTREBIC-R4_snap.fits;3.07121;26525.4;3.49857;0
20211130090639379_DDMTREBIC-R4_met.fits;3.13234;26504.9;6.57083;0.170667
20211130090659006_DDMTREBIC-R4_met.fits;2.99364;26481.4;11.1087;0.512
20211130090709416_DDMTREBIC-R4_met.fits;2.38298;26545.9;13.1077;0.170667
20211130090713000_DDMTREBIC-R4_met.fits;3.41802;26502;23.4186;0.341333
20211130090638184_DDMTREBIC-R4_snap.fits;2.68239;26449.2;2.82562;0
20211130090741160_DDMTREBIC-R4_met.fits;3.09022;26491.7;11.2245;0.170667
20211130090746280_DDMTREBIC-R4_met.fits;2.92659;26499;6.0769;0.170667
20211130090749523_DDMTREBIC-R4_met.fits;3.26553;26499;11.5574;0.170667
20211130090803176_DDMTREBIC-R4_met.fits;2.73546;26516.6;6.18679;0.170667
20211130090809491_DDMTREBIC-R4_met.fits;2.7935;26494.6;5.96451;0.341333
20211130090738259_DDMTREBIC-R4_snap.fits;3.52415;26538.6;3.072;0
20211130090850963_DDMTREBIC-R4_met.fits;3.18223;26494.6;6.82453;0.170667
20211130090917587_DDMTREBIC-R4_met.fits;3.20858;26463.9;9.4467;0.853333
20211130090838334_DDMTREBIC-R4_snap.fits;3.31688;26474.1;2.60176;0
20211130090949672_DDMTREBIC-R4_met.fits;2.3965;26544.4;34.7685;0.341333
20211130090957864_DDMTREBIC-R4_met.fits;3.08125;26462.4;6.71302;0.512
20211130091000254_DDMTREBIC-R4_met.fits;3.17796;26526.9;17.6879;0.341333
20211130091005203_DDMTREBIC-R4_met.fits;3.21171;26535.6;16.1628;0.341333
20211130091019198_DDMTREBIC-R4_met.fits;2.83136;26504.9;11.6395;1.36533
20211130090938408_DDMTREBIC-R4_snap.fits;2.92527;26478.5;3.0451;0
20211130091059134_DDMTREBIC-R4_met.fits;2.95323;26506.3;10.306;0.170667
20211130091125075_DDMTREBIC-R4_met.fits;3.00292;26499;13.2786;0.170667
20211130091038483_DDMTREBIC-R4_snap.fits;3.29709;26515.1;4.44846;0
20211130091156819_DDMTREBIC-R4_met.fits;3.15911;26491.7;7.196;0.170667
20211130091220030_DDMTREBIC-R4_met.fits;3.28238;26535.6;6.9351;0.170667
20211130091225150_DDMTREBIC-R4_met.fits;3.67803;26500.5;18.5284;0.341333
20211130091138558_DDMTREBIC-R4_snap.fits;3.64607;26507.8;2.95862;0
20211130091245630_DDMTREBIC-R4_met.fits;2.94153;26485.8;8.5097;0.341333
20211130091258430_DDMTREBIC-R4_met.fits;3.11081;26497.6;37.3907;0.341333
20211130091302355_DDMTREBIC-R4_met.fits;2.96109;26519.5;21.7502;0.341333
20211130091305939_DDMTREBIC-R4_met.fits;3.31048;26541.5;7.47147;0.170667
20211130091335976_DDMTREBIC-R4_met.fits;3.33143;26529.8;11.8497;0.170667
20211130091238632_DDMTREBIC-R4_snap.fits;3.24799;26493.2;3.45467;0
20211130091342120_DDMTREBIC-R4_met.fits;3.02076;26499;16.8664;0.341333
20211130091347240_DDMTREBIC-R4_met.fits;3.1142;26493.2;12.7319;0.170667
20211130091350824_DDMTREBIC-R4_met.fits;2.5346;26502;6.79599;0.170667
20211130091407038_DDMTREBIC-R4_met.fits;2.34005;26510.7;7.23985;0.170667
20211130091338707_DDMTREBIC-R4_snap.fits;2.94404;26510.7;2.51885;0
20211130091449875_DDMTREBIC-R4_met.fits;2.9177;26543;12.219;0.341333
20211130091438782_DDMTREBIC-R4_snap.fits;3.26205;26515.1;2.83573;0
20211130091618622_DDMTREBIC-R4_met.fits;2.68655;26490.2;5.50089;0.170667
20211130091623230_DDMTREBIC-R4_met.fits;2.94591;26522.5;24.6937;0.341333
20211130091538856_DDMTREBIC-R4_snap.fits;3.35532;26547.4;2.72233;0
20211130091713406_DDMTREBIC-R4_met.fits;2.904;26512.2;6.92814;0.341333
20211130091718526_DDMTREBIC-R4_met.fits;2.90155;26513.7;8.2616;0.341333
20211130091638931_DDMTREBIC-R4_snap.fits;3.4036;26538.6;2.35168;0
20211130091739006_DDMTREBIC-R4_met.fits;2.75615;26494.6;5.71606;0.341333
20211130091751123_DDMTREBIC-R4_met.fits;2.96066;26499;6.03475;0.512
20211130091824062_DDMTREBIC-R4_met.fits;3.55089;26515.1;9.72533;0.170667
20211130091828840_DDMTREBIC-R4_met.fits;3.15769;26466.8;8.33031;1.19467
20211130091739006_DDMTREBIC-R4_snap.fits;3.26119;26531.2;2.97936;0
20211130091906046_DDMTREBIC-R4_met.fits;3.26803;26496.1;13.7429;0.341333
20211130091912019_DDMTREBIC-R4_met.fits;3.56637;26519.5;32.8617;0.341333
20211130091839080_DDMTREBIC-R4_snap.fits;3.63715;26528.3;2.80342;0
20211130091939667_DDMTREBIC-R4_met.fits;2.71683;26497.6;11.5293;0.341333
20211130092006803_DDMTREBIC-R4_met.fits;3.16247;26496.1;12.6875;0.341333
20211130092034622_DDMTREBIC-R4_met.fits;3.82734;26523.9;11.306;0.170667
20211130091939155_DDMTREBIC-R4_snap.fits;2.74136;26462.4;2.59537;0
20211130092059710_DDMTREBIC-R4_met.fits;3.20131;26452.1;7.6539;0.170667
20211130092126504_DDMTREBIC-R4_met.fits;2.97539;26499;28.6645;0.341333
20211130092039230_DDMTREBIC-R4_snap.fits;2.99112;26463.9;2.72187;0
20211130092141523_DDMTREBIC-R4_met.fits;4.10771;26507.8;9.0414;0.170667
20211130092146643_DDMTREBIC-R4_met.fits;2.65874;26506.3;15.1806;0.341333
20211130092205928_DDMTREBIC-R4_met.fits;3.10203;26499;7.13453;0.170667
20211130092215144_DDMTREBIC-R4_met.fits;3.06952;26497.6;6.67133;0.170667
20211130092139304_DDMTREBIC-R4_snap.fits;2.99014;26535.6;2.44327;0
20211130092250131_DDMTREBIC-R4_met.fits;3.43439;26513.7;8.21657;0.170667
20211130092314195_DDMTREBIC-R4_met.fits;3.07238;26507.8;67.8384;0.682667
20211130092239379_DDMTREBIC-R4_snap.fits;3.23601;26504.9;2.98699;0
20211130092415976_DDMTREBIC-R4_met.fits;3.29331;26496.1;16.4283;0.341333
20211130092428435_DDMTREBIC-R4_met.fits;2.92118;26525.4;7.23801;0.170667
20211130092436627_DDMTREBIC-R4_met.fits;3.42944;26496.1;15.9783;0.170667
20211130092339454_DDMTREBIC-R4_snap.fits;2.71104;26525.4;1.79542;0
20211130092451987_DDMTREBIC-R4_met.fits;2.55232;26506.3;18.4514;0.341333
20211130092455400_DDMTREBIC-R4_met.fits;3.4524;26490.2;7.79352;0.170667
20211130092504787_DDMTREBIC-R4_met.fits;3.07393;26521;7.57114;0.170667
20211130092508712_DDMTREBIC-R4_met.fits;3.07741;26493.2;16.2602;0.341333
20211130092526291_DDMTREBIC-R4_met.fits;3.28642;26482.9;18.9622;0.341333
20211130092439528_DDMTREBIC-R4_snap.fits;3.55838;26535.6;2.62864;0
20211130092613224_DDMTREBIC-R4_met.fits;2.7395;26500.5;9.15876;0.341333
20211130092539603_DDMTREBIC-R4_snap.fits;3.34504;26543;2.38539;0
20211130092638483_DDMTREBIC-R4_met.fits;3.22739;26532.7;7.19727;0.341333
20211130092653843_DDMTREBIC-R4_met.fits;2.78336;26485.8;6.49803;0.341333
20211130092712616_DDMTREBIC-R4_met.fits;2.81443;26535.6;11.5718;0.341333
20211130092718590_DDMTREBIC-R4_met.fits;3.32078;26503.4;22.6281;0.341333
20211130092722344_DDMTREBIC-R4_met.fits;3.35244;26547.4;7.57458;0.170667
20211130092639678_DDMTREBIC-R4_snap.fits;3.19705;26469.7;2.82527;0
20211130092738899_DDMTREBIC-R4_met.fits;3.22904;26526.9;11.2702;1.536
20211130092747603_DDMTREBIC-R4_met.fits;2.68557;26532.7;7.58977;1.536
20211130092753747_DDMTREBIC-R4_met.fits;3.28242;26512.2;8.7591;0.170667
20211130092739752_DDMTREBIC-R4_snap.fits;3.07924;26482.9;2.59507;0
20211130092916179_DDMTREBIC-R4_met.fits;2.83275;26516.6;6.13075;0.341333
20211130092839827_DDMTREBIC-R4_snap.fits;2.96799;26506.3;2.63686;0
20211130092949800_DDMTREBIC-R4_met.fits;3.1446;26507.8;6.6065;0.170667
20211130092957822_DDMTREBIC-R4_met.fits;2.87301;26481.4;6.56006;0.170667
20211130093000211_DDMTREBIC-R4_met.fits;3.19642;26529.8;10.9618;0.682667
20211130093026494_DDMTREBIC-R4_met.fits;3.75733;26499;21.9268;0.512
20211130092939902_DDMTREBIC-R4_snap.fits;3.11186;26544.4;2.9321;0
20211130093058579_DDMTREBIC-R4_met.fits;3.41929;26518.1;9.77511;0.341333
20211130093039976_DDMTREBIC-R4_snap.fits;3.66118;26522.5;2.35048;0
20211130093209576_DDMTREBIC-R4_met.fits;2.70927;26509.3;7.67717;0.512
20211130093226643_DDMTREBIC-R4_met.fits;3.0203;26450.7;10.7526;0.682667
20211130093234664_DDMTREBIC-R4_met.fits;3.00354;26502;6.78747;2.048
20211130093140051_DDMTREBIC-R4_snap.fits;2.72762;26496.1;3.03057;0
20211130093249171_DDMTREBIC-R4_met.fits;3.09739;26496.1;12.3694;0.512
20211130093313406_DDMTREBIC-R4_met.fits;3.68532;26497.6;13.2285;0.341333
20211130093333715_DDMTREBIC-R4_met.fits;2.65564;26499;7.05163;1.536
20211130093240126_DDMTREBIC-R4_snap.fits;3.05664;26518.1;3.30069;0
20211130093354707_DDMTREBIC-R4_met.fits;3.25833;26522.5;22.889;0.341333
20211130093419283_DDMTREBIC-R4_met.fits;2.68059;26502;8.58779;0.341333
20211130093436179_DDMTREBIC-R4_met.fits;2.67748;26547.4;20.5791;0.341333
20211130093340200_DDMTREBIC-R4_snap.fits;3.18933;26534.2;2.3855;0
20211130093438910_DDMTREBIC-R4_met.fits;2.91631;26503.4;13.6388;0.512
20211130093453928_DDMTREBIC-R4_met.fits;3.02299;26510.7;6.15397;0.170667
20211130093521235_DDMTREBIC-R4_met.fits;2.74847;26506.3;11.9362;2.048
20211130093440275_DDMTREBIC-R4_snap.fits;3.43201;26515.1;3.27723;0
20211130093555880_DDMTREBIC-R4_met.fits;3.09058;26490.2;8.92892;0.170667
20211130093618067_DDMTREBIC-R4_met.fits;2.73286;26500.5;33.5597;2.38933
20211130093628819_DDMTREBIC-R4_met.fits;3.86866;26518.1;27.7514;0.341333
20211130093540350_DDMTREBIC-R4_snap.fits;2.99468;26528.3;2.65892;0
20211130093707048_DDMTREBIC-R4_met.fits;2.81488;26534.2;8.40454;0.170667
20211130093640424_DDMTREBIC-R4_snap.fits;2.92059;26500.5;2.17663;0
20211130093747326_DDMTREBIC-R4_met.fits;3.24162;26510.7;13.2942;0.341333
20211130093740499_DDMTREBIC-R4_snap.fits;2.95637;26540;2.76409;0
20211130093913683_DDMTREBIC-R4_met.fits;3.54827;26500.5;9.44525;0.512
20211130093840574_DDMTREBIC-R4_snap.fits;3.17675;26456.5;3.30851;0
20211130093943038_DDMTREBIC-R4_met.fits;3.11982;26541.5;12.0736;0.341333
20211130094005566_DDMTREBIC-R4_met.fits;3.08394;26472.7;14.9544;0.170667
20211130094021950_DDMTREBIC-R4_met.fits;4.92714;26531.2;166.494;0.341333
20211130093940648_DDMTREBIC-R4_snap.fits;3.34184;26466.8;2.40497;0
20211130094051987_DDMTREBIC-R4_met.fits;2.62485;26507.8;5.31893;0.512
20211130094058472_DDMTREBIC-R4_met.fits;2.97249;26502;7.39167;0.170667
20211130094108200_DDMTREBIC-R4_met.fits;2.91168;26504.9;72.2448;0.512
20211130094122024_DDMTREBIC-R4_met.fits;2.71413;26510.7;27.376;0.341333
20211130094136190_DDMTREBIC-R4_met.fits;3.80592;26525.4;7.87065;1.19467
20211130094040723_DDMTREBIC-R4_snap.fits;2.76206;26512.2;2.38831;0
20211130094142504_DDMTREBIC-R4_met.fits;2.59638;26494.6;5.74119;0.170667
20211130094220222_DDMTREBIC-R4_met.fits;3.06256;26499;8.66591;0.170667
20211130094223806_DDMTREBIC-R4_met.fits;3.12467;26496.1;7.24734;1.19467
20211130094140798_DDMTREBIC-R4_snap.fits;2.68225;26537.1;2.71068;0
20211130094313128_DDMTREBIC-R4_met.fits;2.94418;26493.2;7.62021;0.341333
20211130094332072_DDMTREBIC-R4_met.fits;2.60162;26513.7;7.43332;0.170667
20211130094337192_DDMTREBIC-R4_met.fits;2.64559;26502;5.52375;0.170667
20211130094240872_DDMTREBIC-R4_snap.fits;2.82624;26518.1;2.62169;0
20211130094356648_DDMTREBIC-R4_met.fits;2.88084;26491.7;16.3421;0.341333
20211130094415763_DDMTREBIC-R4_met.fits;2.92567;26488.8;9.35316;0.170667
20211130094340947_DDMTREBIC-R4_snap.fits;3.56526;26462.4;2.43039;0
20211130094459112_DDMTREBIC-R4_met.fits;3.06309;26485.8;6.60543;0.170667
20211130094502696_DDMTREBIC-R4_met.fits;2.92751;26512.2;6.0514;0.170667
20211130094506280_DDMTREBIC-R4_met.fits;3.12674;26490.2;10.728;0.341333
20211130094509182_DDMTREBIC-R4_met.fits;3.52773;26537.1;9.42599;0.341333
20211130094514131_DDMTREBIC-R4_met.fits;3.0891;26523.9;9.04621;0.170667
20211130094441022_DDMTREBIC-R4_snap.fits;2.63888;26516.6;3.03469;0
20211130094555432_DDMTREBIC-R4_met.fits;2.86801;26499;22.3295;0.341333
20211130094541096_DDMTREBIC-R4_snap.fits;2.93424;26504.9;2.30056;0
20211130094637587_DDMTREBIC-R4_met.fits;2.45982;26518.1;5.40604;1.87733
20211130094711550_DDMTREBIC-R4_met.fits;2.99026;26484.4;29.8416;0.341333
20211130094722984_DDMTREBIC-R4_met.fits;3.21986;26507.8;8.37759;5.12
20211130094641171_DDMTREBIC-R4_snap.fits;2.84491;26531.2;2.56463;0
20211130094802067_DDMTREBIC-R4_met.fits;2.76417;26510.7;5.6829;0.170667
20211130094741246_DDMTREBIC-R4_snap.fits;3.24045;26523.9;2.59694;0
20211130094859582_DDMTREBIC-R4_met.fits;3.17521;26482.9;8.95771;0.341333
20211130094907262_DDMTREBIC-R4_met.fits;2.91155;26502;7.29301;1.19467
20211130094917843_DDMTREBIC-R4_met.fits;3.0197;26532.7;7.87956;0.170667
20211130094931155_DDMTREBIC-R4_met.fits;2.47569;26504.9;5.83061;2.38933
20211130094841320_DDMTREBIC-R4_snap.fits;3.31987;26543;2.43963;0
20211130094941395_DDMTREBIC-R4_snap.fits;3.1744;26497.6;3.89371;0
20211130095049491_DDMTREBIC-R4_met.fits;2.85945;26496.1;17.1684;0.341333
20211130095104510_DDMTREBIC-R4_met.fits;3.54419;26512.2;14.4173;0.341333
20211130095116456_DDMTREBIC-R4_met.fits;3.14365;26544.4;11.6432;1.70667
20211130095041470_DDMTREBIC-R4_snap.fits;2.68936;26450.7;2.26771;0
20211130095153150_DDMTREBIC-R4_met.fits;3.09692;26459.5;24.0483;0.512
20211130095217555_DDMTREBIC-R4_met.fits;2.7178;26493.2;9.00028;0.341333
20211130095233086_DDMTREBIC-R4_met.fits;2.55891;26452.1;6.09678;0.170667
20211130095141544_DDMTREBIC-R4_snap.fits;2.98593;26538.6;3.2458;0
20211130095245544_DDMTREBIC-R4_met.fits;2.8121;26475.6;9.04232;0.682667
20211130095303464_DDMTREBIC-R4_met.fits;2.74523;26494.6;11.0889;0.512
20211130095309608_DDMTREBIC-R4_met.fits;2.97975;26487.3;11.3431;0.341333
20211130095320872_DDMTREBIC-R4_met.fits;2.81244;26500.5;8.16831;0.170667
20211130095331795_DDMTREBIC-R4_met.fits;2.79241;26502;7.13176;2.048
20211130095241619_DDMTREBIC-R4_snap.fits;3.04909;26496.1;2.03309;0
20211130095341694_DDMTREBIC-R4_met.fits;3.3324;26477.1;13.2565;0.853333
20211130095356200_DDMTREBIC-R4_met.fits;2.84816;26540;6.6991;0.170667
20211130095400808_DDMTREBIC-R4_met.fits;2.81834;26496.1;6.50879;0.170667
20211130095407635_DDMTREBIC-R4_met.fits;2.87209;26535.6;9.75163;0.341333
20211130095421800_DDMTREBIC-R4_met.fits;2.54352;26488.8;5.44649;0.170667
20211130095341694_DDMTREBIC-R4_snap.fits;2.64657;26519.5;2.6182;0
20211130095449619_DDMTREBIC-R4_met.fits;2.86453;26504.9;7.24546;0.341333
20211130095513171_DDMTREBIC-R4_met.fits;2.6094;26515.1;60.6026;0.512
20211130095535699_DDMTREBIC-R4_met.fits;2.47357;26499;6.37419;0.170667
20211130095441768_DDMTREBIC-R4_snap.fits;3.09611;26466.8;2.6425;0
20211130095613075_DDMTREBIC-R4_met.fits;3.14211;26485.8;14.6526;0.341333
20211130095623998_DDMTREBIC-R4_met.fits;3.06472;26488.8;10.3982;0.170667
20211130095541843_DDMTREBIC-R4_snap.fits;2.99968;26516.6;1.9096;0
20211130095655230_DDMTREBIC-R4_met.fits;2.7483;26490.2;12.631;0.170667
20211130095701032_DDMTREBIC-R4_met.fits;2.88689;26499;6.62572;0.341333
20211130095641918_DDMTREBIC-R4_snap.fits;2.80984;26450.7;2.25237;0
20211130095800424_DDMTREBIC-R4_met.fits;2.76314;26471.2;8.75508;0.170667
20211130095812030_DDMTREBIC-R4_met.fits;2.62732;26516.6;5.43033;0.341333
20211130095741992_DDMTREBIC-R4_snap.fits;2.70874;26452.1;2.81652;0
20211130095856403_DDMTREBIC-R4_met.fits;2.98742;26507.8;44.1842;0.512
20211130095842067_DDMTREBIC-R4_snap.fits;3.27529;26503.4;2.34475;0
20211130095938216_DDMTREBIC-R4_met.fits;2.81076;26499;9.97883;1.87733
20211130095942142_DDMTREBIC-R4_snap.fits;2.8342;26453.6;1.80787;0
