# file name; noise; peak f.; mag.; duration
20211130125956606_DDMTREBIC-R4_met.fits;2.22362;26497.6;6.54278;0.170667
20211130130132691_DDMTREBIC-R4_met.fits;2.54596;26497.6;36.3702;0.341333
20211130130139859_DDMTREBIC-R4_met.fits;2.59492;26503.4;24.0785;0.341333
20211130130142760_DDMTREBIC-R4_met.fits;3.18172;26497.6;6.62243;0.341333
20211130130055656_DDMTREBIC-R4_snap.fits;2.28429;26538.6;2.13276;0
20211130130246248_DDMTREBIC-R4_met.fits;2.58794;26499;10.8493;0.170667
20211130130155731_DDMTREBIC-R4_snap.fits;2.55153;26502;2.04582;0
20211130130315262_DDMTREBIC-R4_met.fits;2.70964;26478.5;11.1913;0.170667
20211130130322430_DDMTREBIC-R4_met.fits;2.36258;26490.2;6.08534;0.170667
20211130130339326_DDMTREBIC-R4_met.fits;3.17373;26502;10.1113;0.170667
20211130130255806_DDMTREBIC-R4_snap.fits;2.87686;26468.3;2.30321;0
20211130130414995_DDMTREBIC-R4_met.fits;2.63394;26504.9;6.34295;0.170667
20211130130420286_DDMTREBIC-R4_met.fits;2.4626;26499;5.68772;0.170667
20211130130447592_DDMTREBIC-R4_met.fits;2.54254;26466.8;10.5139;0.341333
20211130130355880_DDMTREBIC-R4_snap.fits;2.98377;26458;2.14108;0
20211130130519678_DDMTREBIC-R4_met.fits;2.37732;26502;10.4682;0.170667
20211130130532478_DDMTREBIC-R4_met.fits;3.00111;26488.8;6.30026;2.048
20211130130541011_DDMTREBIC-R4_met.fits;2.64212;26503.4;7.84118;0.170667
20211130130544766_DDMTREBIC-R4_met.fits;2.70084;26506.3;8.63948;0.341333
20211130130455955_DDMTREBIC-R4_snap.fits;2.92636;26465.3;2.64061;0
20211130130628286_DDMTREBIC-R4_met.fits;2.61379;26484.4;33.2116;0.341333
20211130130631699_DDMTREBIC-R4_met.fits;3.02386;26500.5;7.79566;0.512
20211130130556030_DDMTREBIC-R4_snap.fits;2.45838;26474.1;2.3823;0
20211130130724435_DDMTREBIC-R4_met.fits;2.82779;26484.4;9.38878;0.341333
20211130130751230_DDMTREBIC-R4_met.fits;2.61202;26509.3;5.88192;0.170667
20211130130656104_DDMTREBIC-R4_snap.fits;2.86067;26504.9;3.57945;0
20211130130805907_DDMTREBIC-R4_met.fits;2.46666;26506.3;5.23681;0.170667
20211130130836286_DDMTREBIC-R4_met.fits;2.85589;26503.4;7.63672;0.170667
20211130130845160_DDMTREBIC-R4_met.fits;2.84149;26515.1;7.93682;0.170667
20211130130756179_DDMTREBIC-R4_snap.fits;2.78221;26522.5;2.21564;0
20211130130851987_DDMTREBIC-R4_met.fits;2.35255;26525.4;32.461;2.38933
20211130130901203_DDMTREBIC-R4_met.fits;2.75498;26499;16.2671;0.682667
20211130130926803_DDMTREBIC-R4_met.fits;2.60111;26497.6;21.7229;0.512
20211130130933630_DDMTREBIC-R4_met.fits;2.37883;26493.2;7.90362;0.341333
20211130130946771_DDMTREBIC-R4_met.fits;2.69266;26500.5;9.52526;0.853333
20211130130951379_DDMTREBIC-R4_met.fits;2.48537;26488.8;40.3002;0.512
20211130130856254_DDMTREBIC-R4_snap.fits;2.67132;26506.3;2.60977;0
20211130130956328_DDMTREBIC-R4_snap.fits;2.33035;26449.2;2.73856;0
20211130131146067_DDMTREBIC-R4_met.fits;2.63684;26482.9;9.8595;0.341333
20211130131056403_DDMTREBIC-R4_snap.fits;2.72801;26544.4;2.70394;0
20211130131157502_DDMTREBIC-R4_met.fits;2.41899;26463.9;62.7977;0.341333
20211130131214227_DDMTREBIC-R4_met.fits;2.70557;26475.6;48.8973;0.341333
20211130131220200_DDMTREBIC-R4_met.fits;2.81794;26509.3;57.8135;0.341333
20211130131225832_DDMTREBIC-R4_met.fits;2.64878;26497.6;6.10033;0.170667
20211130131244435_DDMTREBIC-R4_met.fits;2.75935;26502;16.2739;0.341333
20211130131250750_DDMTREBIC-R4_met.fits;2.56589;26503.4;9.02446;0.341333
20211130131156478_DDMTREBIC-R4_snap.fits;2.69281;26469.7;2.15951;0
20211130131342632_DDMTREBIC-R4_met.fits;2.05677;26503.4;8.59746;2.21867
20211130131351166_DDMTREBIC-R4_met.fits;2.67597;26475.6;6.06784;0.170667
20211130131353555_DDMTREBIC-R4_met.fits;2.49206;26471.2;5.23026;0.682667
20211130131256552_DDMTREBIC-R4_snap.fits;2.71919;26480;2.44496;0
20211130131431102_DDMTREBIC-R4_met.fits;2.38953;26477.1;8.82315;0.170667
20211130131448851_DDMTREBIC-R4_met.fits;2.948;26485.8;6.48026;0.170667
20211130131452264_DDMTREBIC-R4_met.fits;2.55797;26472.7;8.22478;0.170667
20211130131356627_DDMTREBIC-R4_snap.fits;2.78724;26460.9;2.57976;0
20211130131456702_DDMTREBIC-R4_snap.fits;3.16503;26543;1.84659;0
20211130131624595_DDMTREBIC-R4_met.fits;2.6451;26488.8;12.9283;0.341333
20211130131556776_DDMTREBIC-R4_snap.fits;2.56381;26522.5;2.73832;0
20211130131708286_DDMTREBIC-R4_met.fits;2.69943;26506.3;6.68436;0.170667
20211130131711187_DDMTREBIC-R4_met.fits;2.87296;26491.7;6.47928;0.170667
20211130131741054_DDMTREBIC-R4_met.fits;2.76509;26480;6.28952;0.170667
20211130131749416_DDMTREBIC-R4_met.fits;2.50483;26509.3;16.9014;0.341333
20211130131656851_DDMTREBIC-R4_snap.fits;2.73284;26528.3;2.3421;0
20211130131836008_DDMTREBIC-R4_met.fits;2.62979;26499;19.5839;0.512
20211130131756926_DDMTREBIC-R4_snap.fits;2.87939;26528.3;2.46604;0
20211130131909459_DDMTREBIC-R4_met.fits;2.93911;26500.5;18.9018;0.341333
20211130131919187_DDMTREBIC-R4_met.fits;2.70511;26475.6;6.88031;0.341333
20211130131922942_DDMTREBIC-R4_met.fits;2.59446;26477.1;5.29541;0.170667
20211130131932840_DDMTREBIC-R4_met.fits;2.14409;26500.5;10.2999;0.170667
20211130131857000_DDMTREBIC-R4_snap.fits;2.51595;26456.5;2.40672;0
20211130131958270_DDMTREBIC-R4_met.fits;2.99072;26490.2;10.1986;0.170667
20211130132027624_DDMTREBIC-R4_met.fits;2.88454;26504.9;12.2014;0.341333
20211130132050152_DDMTREBIC-R4_met.fits;3.29592;26496.1;16.2381;0.341333
20211130131957075_DDMTREBIC-R4_snap.fits;2.50261;26453.6;2.43519;0
20211130132111656_DDMTREBIC-R4_met.fits;2.53886;26507.8;10.6056;0.170667
20211130132122920_DDMTREBIC-R4_met.fits;2.47702;26499;7.89029;0.170667
20211130132130088_DDMTREBIC-R4_met.fits;2.49317;26493.2;5.8778;0.170667
20211130132146643_DDMTREBIC-R4_met.fits;2.42154;26490.2;5.23594;0.512
20211130132154494_DDMTREBIC-R4_met.fits;2.71206;26494.6;14.709;0.170667
20211130132057150_DDMTREBIC-R4_snap.fits;2.50551;26462.4;2.66103;0
20211130132201832_DDMTREBIC-R4_met.fits;2.72747;26493.2;12.2998;0.341333
20211130132222995_DDMTREBIC-R4_met.fits;2.71234;26499;8.09628;2.56
20211130132239720_DDMTREBIC-R4_met.fits;2.64492;26503.4;5.49864;0.170667
20211130132157224_DDMTREBIC-R4_snap.fits;2.60742;26493.2;2.35731;0
20211130132310099_DDMTREBIC-R4_met.fits;2.59849;26480;7.26649;0.170667
20211130132348840_DDMTREBIC-R4_met.fits;2.87244;26497.6;5.98574;0.170667
20211130132257299_DDMTREBIC-R4_snap.fits;2.30163;26507.8;2.66271;0
20211130132355496_DDMTREBIC-R4_met.fits;2.56365;26502;5.43819;0.170667
20211130132442430_DDMTREBIC-R4_met.fits;2.5946;26513.7;9.18449;0.341333
20211130132449256_DDMTREBIC-R4_met.fits;2.54358;26466.8;8.28882;0.341333
20211130132357374_DDMTREBIC-R4_snap.fits;2.59808;26478.5;2.90545;0
20211130132455230_DDMTREBIC-R4_met.fits;2.60813;26474.1;15.1257;0.341333
20211130132547624_DDMTREBIC-R4_met.fits;3.05496;26463.9;6.17319;0.170667
20211130132457448_DDMTREBIC-R4_snap.fits;2.30316;26485.8;2.48543;0
20211130132604008_DDMTREBIC-R4_met.fits;2.87747;26506.3;9.33884;0.170667
20211130132609128_DDMTREBIC-R4_met.fits;3.00129;26512.2;9.40307;0.170667
20211130132557523_DDMTREBIC-R4_snap.fits;3.18246;26472.7;2.6941;0
20211130132701864_DDMTREBIC-R4_met.fits;2.51398;26504.9;11.2348;0.341333
20211130132708520_DDMTREBIC-R4_met.fits;2.5409;26497.6;5.21534;0.170667
20211130132725246_DDMTREBIC-R4_met.fits;2.65138;26502;8.4635;0.170667
20211130132657598_DDMTREBIC-R4_snap.fits;2.94551;26487.3;11.5914;0
20211130132757160_DDMTREBIC-R4_met.fits;2.32517;26487.3;11.5914;0.512
20211130132845288_DDMTREBIC-R4_met.fits;2.71258;26480;5.79309;0.512
20211130132847848_DDMTREBIC-R4_met.fits;2.33998;26506.3;4.743;0.170667
20211130132850579_DDMTREBIC-R4_met.fits;2.7706;26504.9;10.8289;0.170667
20211130132757672_DDMTREBIC-R4_snap.fits;2.4027;26493.2;2.47763;0
20211130132854675_DDMTREBIC-R4_met.fits;3.1174;26478.5;17.2966;1.024
20211130132858088_DDMTREBIC-R4_met.fits;3.07134;26474.1;7.47863;0.341333
20211130132920958_DDMTREBIC-R4_met.fits;2.7877;26497.6;5.73369;1.19467
20211130132933416_DDMTREBIC-R4_met.fits;2.80836;26477.1;8.8138;1.70667
20211130132857747_DDMTREBIC-R4_snap.fits;2.66634;26460.9;2.68476;0
20211130133006014_DDMTREBIC-R4_met.fits;2.81302;26500.5;7.23958;0.170667
20211130133015571_DDMTREBIC-R4_met.fits;2.63867;26503.4;7.27585;0.341333
20211130133029395_DDMTREBIC-R4_met.fits;2.57368;26499;11.9537;0.853333
20211130132957822_DDMTREBIC-R4_snap.fits;2.93213;26512.2;2.40503;0
20211130133124350_DDMTREBIC-R4_met.fits;2.18425;26484.4;8.93019;0.170667
20211130133057896_DDMTREBIC-R4_snap.fits;2.62978;26526.9;2.17412;0
20211130133211454_DDMTREBIC-R4_met.fits;2.90543;26477.1;6.54829;1.19467
20211130133218792_DDMTREBIC-R4_met.fits;2.49013;26460.9;6.6606;0.170667
20211130133228520_DDMTREBIC-R4_met.fits;2.95959;26475.6;19.2786;0.341333
20211130133243880_DDMTREBIC-R4_met.fits;3.06315;26503.4;9.52713;0.341333
20211130133157971_DDMTREBIC-R4_snap.fits;3.15099;26487.3;3.59803;0
20211130133258046_DDMTREBIC-R4_snap.fits;2.31507;26497.6;2.45737;0
20211130133402728_DDMTREBIC-R4_met.fits;2.60069;26510.7;19.9667;0.341333
20211130133414846_DDMTREBIC-R4_met.fits;2.65866;26503.4;12.7195;0.512
20211130133428158_DDMTREBIC-R4_met.fits;2.45435;26502;5.72061;1.024
20211130133431400_DDMTREBIC-R4_met.fits;2.68413;26491.7;6.42418;0.682667
20211130133438910_DDMTREBIC-R4_met.fits;3.14495;26519.5;8.74257;0.341333
20211130133358120_DDMTREBIC-R4_snap.fits;2.51012;26469.7;2.45704;0
20211130133544275_DDMTREBIC-R4_met.fits;2.55178;26504.9;30.6853;0.341333
20211130133547688_DDMTREBIC-R4_met.fits;2.31083;26478.5;15.9956;2.048
20211130133458195_DDMTREBIC-R4_snap.fits;2.76;26491.7;2.63851;0
20211130133554344_DDMTREBIC-R4_met.fits;2.47259;26487.3;10.1989;1.70667
20211130133629843_DDMTREBIC-R4_met.fits;3.16118;26466.8;7.84645;0.170667
20211130133651518_DDMTREBIC-R4_met.fits;2.3696;26504.9;16.6555;0.341333
20211130133558270_DDMTREBIC-R4_snap.fits;2.84676;26512.2;2.38875;0
20211130133703976_DDMTREBIC-R4_met.fits;2.74294;26506.3;6.99397;0.341333
20211130133708584_DDMTREBIC-R4_met.fits;2.57975;26510.7;5.97902;0.170667
20211130133736574_DDMTREBIC-R4_met.fits;2.47432;26506.3;5.68403;0.170667
20211130133748350_DDMTREBIC-R4_met.fits;2.81715;26519.5;12.5597;0.341333
20211130133658344_DDMTREBIC-R4_snap.fits;2.98543;26543;2.47106;0
20211130133830334_DDMTREBIC-R4_met.fits;2.65384;26493.2;37.0985;0.853333
20211130133758419_DDMTREBIC-R4_snap.fits;2.59305;26506.3;2.71141;0
20211130133903272_DDMTREBIC-R4_met.fits;2.97911;26497.6;7.13114;0.170667
20211130133919656_DDMTREBIC-R4_met.fits;2.57909;26480;5.73042;0.170667
20211130133930579_DDMTREBIC-R4_met.fits;2.71591;26510.7;7.37655;0.170667
20211130133940990_DDMTREBIC-R4_met.fits;2.90067;26497.6;6.46836;0.170667
20211130133858494_DDMTREBIC-R4_snap.fits;2.53679;26462.4;2.62937;0
20211130134013928_DDMTREBIC-R4_met.fits;2.52603;26502;8.36792;0.170667
20211130134017683_DDMTREBIC-R4_met.fits;2.61321;26499;5.49956;0.170667
20211130134026899_DDMTREBIC-R4_met.fits;2.59257;26506.3;6.13949;0.170667
20211130133958568_DDMTREBIC-R4_snap.fits;3.2544;26490.2;2.3591;0
20211130134104787_DDMTREBIC-R4_met.fits;3.14394;26455.1;15.6106;2.21867
20211130134112467_DDMTREBIC-R4_met.fits;2.72038;26500.5;9.57346;0.341333
20211130134118611_DDMTREBIC-R4_met.fits;2.55166;26493.2;6.08726;0.170667
20211130134141822_DDMTREBIC-R4_met.fits;2.89676;26503.4;10.0506;0.170667
20211130134058643_DDMTREBIC-R4_snap.fits;2.8772;26529.8;2.74879;0
20211130134234216_DDMTREBIC-R4_met.fits;2.9029;26537.1;12.3363;0.341333
20211130134249406_DDMTREBIC-R4_met.fits;2.64044;26519.5;25.9095;0.512
20211130134158718_DDMTREBIC-R4_snap.fits;3.04327;26494.6;3.19597;0
20211130134256574_DDMTREBIC-R4_met.fits;2.4072;26491.7;7.88604;0.170667
20211130134305448_DDMTREBIC-R4_met.fits;2.78319;26484.4;7.55264;0.341333
20211130134307667_DDMTREBIC-R4_met.fits;2.80734;26503.4;6.88783;1.36533
20211130134315006_DDMTREBIC-R4_met.fits;3.01121;26504.9;9.59342;0.341333
20211130134258792_DDMTREBIC-R4_snap.fits;3.02246;26531.2;3.77338;0
20211130134357160_DDMTREBIC-R4_met.fits;2.60885;26519.5;14.9407;0.341333
20211130134416104_DDMTREBIC-R4_met.fits;2.54489;26487.3;15.6705;0.512
20211130134423784_DDMTREBIC-R4_met.fits;3.10935;26503.4;7.6863;0.341333
20211130134441192_DDMTREBIC-R4_met.fits;2.64435;26477.1;10.3204;0.170667
20211130134444947_DDMTREBIC-R4_met.fits;2.78543;26477.1;10.9629;0.170667
20211130134358867_DDMTREBIC-R4_snap.fits;2.88536;26493.2;2.35994;0
20211130134458942_DDMTREBIC-R4_snap.fits;2.76959;26493.2;2.64424;0
20211130134606696_DDMTREBIC-R4_met.fits;3.26275;26535.6;17.1895;0.341333
20211130134639464_DDMTREBIC-R4_met.fits;2.64902;26502;6.53637;0.170667
20211130134646291_DDMTREBIC-R4_met.fits;2.55798;26471.2;8.90132;0.170667
20211130134559016_DDMTREBIC-R4_snap.fits;2.69561;26516.6;2.42749;0
20211130134708990_DDMTREBIC-R4_met.fits;2.62061;26462.4;8.60618;0.170667
20211130134728616_DDMTREBIC-R4_met.fits;3.11402;26515.1;8.45726;2.21867
20211130134733907_DDMTREBIC-R4_met.fits;3.01876;26491.7;8.35406;0.341333
20211130134740392_DDMTREBIC-R4_met.fits;2.7926;26509.3;6.7723;0.170667
20211130134753534_DDMTREBIC-R4_met.fits;3.07843;26493.2;6.22623;0.170667
20211130134659091_DDMTREBIC-R4_snap.fits;7.67662;26516.6;6.05676;0
20211130134822376_DDMTREBIC-R4_met.fits;2.97013;26485.8;13.9958;0.682667
20211130134853096_DDMTREBIC-R4_met.fits;2.34235;26523.9;6.03339;0.170667
20211130134759166_DDMTREBIC-R4_snap.fits;2.93301;26500.5;2.25865;0
20211130134904019_DDMTREBIC-R4_met.fits;2.60062;26471.2;7.04471;0.170667
20211130134938664_DDMTREBIC-R4_met.fits;3.12019;26497.6;11.1299;0.170667
20211130134859240_DDMTREBIC-R4_snap.fits;2.61872;26491.7;2.86916;0
20211130135013139_DDMTREBIC-R4_met.fits;3.03219;26503.4;19.3314;2.048
20211130135020819_DDMTREBIC-R4_met.fits;2.79144;26506.3;46.5796;0.512
20211130135045395_DDMTREBIC-R4_met.fits;2.98291;26507.8;8.46133;0.341333
20211130134959315_DDMTREBIC-R4_snap.fits;2.87946;26522.5;2.26726;0
20211130135101438_DDMTREBIC-R4_met.fits;2.8992;26510.7;11.9539;0.170667
20211130135113555_DDMTREBIC-R4_met.fits;2.67812;26480;6.19177;0.341333
20211130135125331_DDMTREBIC-R4_met.fits;2.60604;26499;13.7259;0.512
20211130135059390_DDMTREBIC-R4_snap.fits;2.95483;26504.9;2.17968;0
20211130135217384_DDMTREBIC-R4_met.fits;2.94537;26523.9;8.41475;0.341333
20211130135220627_DDMTREBIC-R4_met.fits;3.06528;26509.3;10.2035;0.170667
20211130135238206_DDMTREBIC-R4_met.fits;2.65655;26523.9;17.8603;0.341333
20211130135159464_DDMTREBIC-R4_snap.fits;2.8655;26512.2;2.59117;0
20211130135310974_DDMTREBIC-R4_met.fits;3.05876;26485.8;11.2644;0.512
20211130135336915_DDMTREBIC-R4_met.fits;2.32978;26502;5.11404;0.170667
20211130135347667_DDMTREBIC-R4_met.fits;2.87437;26497.6;8.78331;0.170667
20211130135259539_DDMTREBIC-R4_snap.fits;3.1599;26510.7;2.31957;0
20211130135415315_DDMTREBIC-R4_met.fits;2.57882;26503.4;12.307;0.341333
20211130135449790_DDMTREBIC-R4_met.fits;3.04004;26499;8.04051;0.170667
20211130135359614_DDMTREBIC-R4_snap.fits;3.06712;26494.6;5.40525;0
20211130135507539_DDMTREBIC-R4_met.fits;3.1885;26480;24.2025;0.682667
20211130135553278_DDMTREBIC-R4_met.fits;2.57944;26490.2;6.95571;0.170667
20211130135459688_DDMTREBIC-R4_snap.fits;2.97171;26493.2;3.01199;0
20211130135559251_DDMTREBIC-R4_met.fits;2.86383;26494.6;11.8789;0.341333
20211130135614611_DDMTREBIC-R4_met.fits;2.77139;26491.7;5.56529;0.170667
20211130135620414_DDMTREBIC-R4_met.fits;2.63078;26497.6;9.10387;0.512
20211130135651816_DDMTREBIC-R4_met.fits;2.63105;26478.5;5.67487;0.170667
20211130135559763_DDMTREBIC-R4_snap.fits;3.13842;26468.3;2.32354;0
20211130135737896_DDMTREBIC-R4_met.fits;2.47962;26496.1;5.30351;0.170667
20211130135659838_DDMTREBIC-R4_snap.fits;2.96911;26529.8;1.89367;0
20211130135852136_DDMTREBIC-R4_met.fits;3.00841;26490.2;6.10277;0.170667
20211130135759912_DDMTREBIC-R4_snap.fits;2.74721;26463.9;2.39305;0
20211130135911592_DDMTREBIC-R4_met.fits;3.05424;26504.9;10.3709;0.170667
20211130135917395_DDMTREBIC-R4_met.fits;3.25985;26463.9;7.84474;0.170667
20211130135940264_DDMTREBIC-R4_met.fits;2.85123;26478.5;7.45439;0.170667
20211130135859987_DDMTREBIC-R4_snap.fits;2.91318;26497.6;2.20622;0
