# file name; noise; peak f.; mag.; duration
20211130030002664_DDMTREBIC-R4_met.fits;2.6591;26507.8;11.4822;0.341333
20211130030006931_DDMTREBIC-R4_met.fits;3.13393;26502;6.67634;0.682667
20211130030014099_DDMTREBIC-R4_met.fits;3.21274;26523.9;27.5233;0.512
20211130030035603_DDMTREBIC-R4_met.fits;3.50029;26512.2;7.16452;0.170667
20211130030043966_DDMTREBIC-R4_met.fits;2.74323;26503.4;22.9708;0.341333
20211130030010856_DDMTREBIC-R4_snap.fits;3.94248;26452.1;4.24453;0
20211130030135166_DDMTREBIC-R4_met.fits;3.579;26512.2;14.9053;0.341333
20211130030137726_DDMTREBIC-R4_met.fits;2.89511;26475.6;5.95168;0.170667
20211130030110931_DDMTREBIC-R4_snap.fits;4.4172;26459.5;2.79755;0
20211130030216296_DDMTREBIC-R4_met.fits;3.01262;26500.5;6.80131;0.170667
20211130030235070_DDMTREBIC-R4_met.fits;3.17164;26493.2;8.21101;0.341333
20211130030256062_DDMTREBIC-R4_met.fits;3.25565;26500.5;7.4989;0.170667
20211130030211006_DDMTREBIC-R4_snap.fits;3.04214;26475.6;2.69893;0
20211130030351528_DDMTREBIC-R4_met.fits;3.14682;26504.9;7.42797;0.341333
20211130030311080_DDMTREBIC-R4_snap.fits;3.32412;26516.6;3.14406;0
20211130030412008_DDMTREBIC-R4_met.fits;3.13199;26510.7;32.4164;0.512
20211130030430782_DDMTREBIC-R4_met.fits;2.91107;26482.9;22.494;1.024
20211130030411155_DDMTREBIC-R4_snap.fits;3.5867;26503.4;3.63742;0
20211130030538366_DDMTREBIC-R4_met.fits;4.01555;26526.9;15.4948;0.512
20211130030545875_DDMTREBIC-R4_met.fits;3.25047;26510.7;9.91976;1.36533
20211130030554579_DDMTREBIC-R4_met.fits;3.42524;26502;8.01745;0.170667
20211130030511230_DDMTREBIC-R4_snap.fits;2.63269;26504.9;2.93944;0
20211130030611304_DDMTREBIC-R4_snap.fits;3.2197;26462.4;3.22427;0
20211130030710867_DDMTREBIC-R4_met.fits;3.30277;26490.2;9.09154;0.512
20211130030718376_DDMTREBIC-R4_met.fits;3.51405;26500.5;16.6267;0.170667
20211130030732883_DDMTREBIC-R4_met.fits;3.20954;26506.3;13.4076;0.341333
20211130030740222_DDMTREBIC-R4_met.fits;4.20991;26506.3;30.4934;0.341333
20211130030747560_DDMTREBIC-R4_met.fits;3.34986;26507.8;7.81602;0.170667
20211130030711379_DDMTREBIC-R4_snap.fits;3.3926;26499;3.27134;0
20211130030817939_DDMTREBIC-R4_met.fits;3.80539;26512.2;10.9899;0.341333
20211130030906750_DDMTREBIC-R4_met.fits;3.06123;26503.4;9.65398;0.170667
20211130030811454_DDMTREBIC-R4_snap.fits;4.11552;26459.5;2.71244;0
20211130030913064_DDMTREBIC-R4_met.fits;3.29425;26504.9;22.8682;0.341333
20211130030953683_DDMTREBIC-R4_met.fits;3.32328;26497.6;7.91697;1.36533
20211130030911528_DDMTREBIC-R4_snap.fits;3.81645;26478.5;2.40801;0
20211130031017576_DDMTREBIC-R4_met.fits;3.14879;26504.9;8.72457;0.341333
20211130031011603_DDMTREBIC-R4_snap.fits;2.95244;26545.9;2.85092;0
20211130031137448_DDMTREBIC-R4_met.fits;3.37903;26512.2;24.9165;0.341333
20211130031144787_DDMTREBIC-R4_met.fits;3.47422;26503.4;7.30014;0.170667
20211130031158440_DDMTREBIC-R4_met.fits;3.69823;26496.1;10.7354;0.170667
20211130031111678_DDMTREBIC-R4_snap.fits;3.35895;26460.9;3.92694;0
20211130031228990_DDMTREBIC-R4_met.fits;3.23719;26515.1;9.39072;0.170667
20211130031258515_DDMTREBIC-R4_met.fits;3.33733;26503.4;7.02665;0.170667
20211130031211752_DDMTREBIC-R4_snap.fits;3.69331;26484.4;3.44613;0
20211130031320702_DDMTREBIC-R4_met.fits;2.75652;26494.6;6.9652;0.170667
20211130031327187_DDMTREBIC-R4_met.fits;2.8774;26475.6;7.70347;0.170667
20211130031330430_DDMTREBIC-R4_met.fits;3.49824;26503.4;7.22343;0.170667
20211130031349032_DDMTREBIC-R4_met.fits;3.37936;26484.4;10.4749;0.341333
20211130031351422_DDMTREBIC-R4_met.fits;3.9214;26462.4;10.319;0.170667
20211130031407635_DDMTREBIC-R4_met.fits;3.29898;26515.1;27.928;0.341333
20211130031311827_DDMTREBIC-R4_snap.fits;3.21594;26453.6;3.37884;0
20211130031444840_DDMTREBIC-R4_met.fits;3.75173;26503.4;9.24197;0.341333
20211130031458835_DDMTREBIC-R4_met.fits;3.73829;26503.4;13.5722;0.170667
20211130031411902_DDMTREBIC-R4_snap.fits;3.4748;26462.4;2.68519;0
20211130031528702_DDMTREBIC-R4_met.fits;3.1628;26497.6;7.11569;0.341333
20211130031511976_DDMTREBIC-R4_snap.fits;3.71794;26450.7;3.21723;0
20211130031701544_DDMTREBIC-R4_met.fits;3.1289;26497.6;7.8814;0.341333
20211130031612051_DDMTREBIC-R4_snap.fits;2.92695;26537.1;2.71695;0
20211130031752403_DDMTREBIC-R4_met.fits;3.4858;26513.7;12.962;0.853333
20211130031757011_DDMTREBIC-R4_met.fits;3.10206;26507.8;6.48904;0.170667
20211130031712126_DDMTREBIC-R4_snap.fits;2.78918;26525.4;3.32709;0
20211130031811347_DDMTREBIC-R4_met.fits;3.25857;26528.3;6.79573;0.170667
20211130031848723_DDMTREBIC-R4_met.fits;3.65607;26506.3;7.77291;0.170667
20211130031852648_DDMTREBIC-R4_met.fits;3.30323;26496.1;16.6492;1.87733
20211130031858622_DDMTREBIC-R4_met.fits;3.86897;26516.6;37.483;1.536
20211130031812200_DDMTREBIC-R4_snap.fits;4.04792;26449.2;3.85142;0
20211130032002110_DDMTREBIC-R4_met.fits;4.12819;26516.6;10.0036;0.170667
20211130031912275_DDMTREBIC-R4_snap.fits;4.15363;26507.8;3.13493;0
20211130032012691_DDMTREBIC-R4_met.fits;4.29056;26500.5;13.5596;0.341333
20211130032055870_DDMTREBIC-R4_met.fits;4.10824;26526.9;8.99229;0.170667
20211130032012350_DDMTREBIC-R4_snap.fits;3.49722;26504.9;3.72722;0
20211130032116691_DDMTREBIC-R4_met.fits;3.04446;26491.7;14.6647;0.512
20211130032121470_DDMTREBIC-R4_met.fits;3.27468;26506.3;20.5093;0.170667
20211130032136147_DDMTREBIC-R4_met.fits;3.69833;26504.9;13.6545;0.170667
20211130032143486_DDMTREBIC-R4_met.fits;3.11148;26518.1;8.04885;0.170667
20211130032112424_DDMTREBIC-R4_snap.fits;4.05187;26513.7;2.67144;0
20211130032218131_DDMTREBIC-R4_met.fits;3.31434;26497.6;7.47438;0.170667
20211130032228542_DDMTREBIC-R4_met.fits;3.54526;26499;31.8504;0.512
20211130032237928_DDMTREBIC-R4_met.fits;4.1858;26503.4;10.9629;0.170667
20211130032212499_DDMTREBIC-R4_snap.fits;2.85708;26493.2;3.47227;0
20211130032327422_DDMTREBIC-R4_met.fits;3.31272;26499;9.5825;0.682667
20211130032345000_DDMTREBIC-R4_met.fits;3.33092;26513.7;7.11015;0.170667
20211130032406504_DDMTREBIC-R4_met.fits;2.82705;26513.7;21.2826;0.341333
20211130032312574_DDMTREBIC-R4_snap.fits;3.30977;26474.1;2.72313;0
20211130032411454_DDMTREBIC-R4_met.fits;3.64794;26496.1;12.2968;0.170667
20211130032428520_DDMTREBIC-R4_met.fits;3.4724;26521;8.50746;0.170667
20211130032447635_DDMTREBIC-R4_met.fits;3.18191;26488.8;8.20305;0.170667
20211130032459582_DDMTREBIC-R4_met.fits;2.94063;26502;7.57762;0.170667
20211130032509480_DDMTREBIC-R4_met.fits;3.94832;26493.2;89.5684;0.512
20211130032412648_DDMTREBIC-R4_snap.fits;3.83217;26510.7;3.26879;0
20211130032541566_DDMTREBIC-R4_met.fits;3.26046;26531.2;9.41936;0.170667
20211130032559486_DDMTREBIC-R4_met.fits;2.79765;26534.2;8.66825;0.341333
20211130032605459_DDMTREBIC-R4_met.fits;2.81397;26481.4;13.3177;0.170667
20211130032512723_DDMTREBIC-R4_snap.fits;3.59354;26465.3;2.67615;0
20211130032614675_DDMTREBIC-R4_met.fits;3.60585;26490.2;35.4027;0.512
20211130032612798_DDMTREBIC-R4_snap.fits;3.81468;26529.8;2.95541;0
20211130032719358_DDMTREBIC-R4_met.fits;3.11208;26502;8.55817;0.170667
20211130032733864_DDMTREBIC-R4_met.fits;4.2193;26506.3;17.1958;0.341333
20211130032805950_DDMTREBIC-R4_met.fits;3.295;26532.7;11.5466;0.341333
20211130032712872_DDMTREBIC-R4_snap.fits;3.42333;26449.2;3.68645;0
20211130032821480_DDMTREBIC-R4_met.fits;4.17621;26531.2;8.58329;0.170667
20211130032839400_DDMTREBIC-R4_met.fits;2.94655;26515.1;8.89889;0.341333
20211130032843326_DDMTREBIC-R4_met.fits;3.23075;26504.9;15.6617;0.170667
20211130032909608_DDMTREBIC-R4_met.fits;2.91591;26506.3;10.1654;0.341333
20211130032812947_DDMTREBIC-R4_snap.fits;3.31718;26532.7;3.26729;0
20211130032923603_DDMTREBIC-R4_met.fits;3.3093;26519.5;8.01187;0.170667
20211130032947496_DDMTREBIC-R4_met.fits;3.31876;26497.6;7.33996;0.170667
20211130032949544_DDMTREBIC-R4_met.fits;3.2412;26504.9;25.3298;0.341333
20211130032953982_DDMTREBIC-R4_met.fits;3.42742;26521;7.40193;0.170667
20211130033003198_DDMTREBIC-R4_met.fits;3.82674;26509.3;12.5897;0.341333
20211130033008318_DDMTREBIC-R4_met.fits;3.61215;26497.6;12.4099;0.170667
20211130032913022_DDMTREBIC-R4_snap.fits;3.38301;26493.2;2.72524;0
20211130033015144_DDMTREBIC-R4_met.fits;3.30872;26494.6;7.4972;0.170667
20211130033028115_DDMTREBIC-R4_met.fits;3.04622;26513.7;7.59859;0.170667
20211130033100030_DDMTREBIC-R4_met.fits;3.52604;26474.1;8.65856;0.170667
20211130033013096_DDMTREBIC-R4_snap.fits;4.25088;26474.1;3.86868;0
20211130033158227_DDMTREBIC-R4_met.fits;4.29819;26516.6;8.67181;0.170667
20211130033113171_DDMTREBIC-R4_snap.fits;3.15566;26507.8;4.2928;0
20211130033221096_DDMTREBIC-R4_met.fits;2.98856;26503.4;6.16886;0.170667
20211130033240040_DDMTREBIC-R4_met.fits;3.6758;26509.3;8.14821;0.341333
20211130033252670_DDMTREBIC-R4_met.fits;3.52022;26513.7;11.6498;0.170667
20211130033255230_DDMTREBIC-R4_met.fits;2.87161;26502;9.54743;0.512
20211130033213246_DDMTREBIC-R4_snap.fits;3.68748;26484.4;3.15288;0
20211130033333118_DDMTREBIC-R4_met.fits;3.35572;26496.1;8.22258;0.170667
20211130033357011_DDMTREBIC-R4_met.fits;3.02611;26529.8;8.02215;0.170667
20211130033313320_DDMTREBIC-R4_snap.fits;2.82329;26453.6;4.01892;0
20211130033452990_DDMTREBIC-R4_met.fits;3.05023;26507.8;10.8392;0.341333
20211130033413395_DDMTREBIC-R4_snap.fits;3.82587;26506.3;3.42276;0
20211130033519102_DDMTREBIC-R4_met.fits;3.62338;26507.8;15.3846;0.341333
20211130033559379_DDMTREBIC-R4_met.fits;3.11551;26513.7;17.8553;0.853333
20211130033513470_DDMTREBIC-R4_snap.fits;4.06662;26484.4;3.16374;0
20211130033615592_DDMTREBIC-R4_met.fits;3.03025;26504.9;6.38207;0.341333
20211130033700478_DDMTREBIC-R4_met.fits;3.28801;26513.7;17.6131;0.170667
20211130033613544_DDMTREBIC-R4_snap.fits;3.35133;26544.4;3.26752;0
20211130033724371_DDMTREBIC-R4_met.fits;3.09932;26518.1;36.2773;0.341333
20211130033804136_DDMTREBIC-R4_met.fits;3.42092;26515.1;8.9725;0.170667
20211130033713619_DDMTREBIC-R4_snap.fits;3.25107;26490.2;3.80148;0
20211130033854483_DDMTREBIC-R4_met.fits;3.2256;26496.1;6.58691;0.853333
20211130033813694_DDMTREBIC-R4_snap.fits;3.36799;26459.5;3.06132;0
20211130033939198_DDMTREBIC-R4_met.fits;2.97704;26545.9;13.1237;0.341333
20211130033941758_DDMTREBIC-R4_met.fits;3.75447;26526.9;9.09117;0.512
20211130033913768_DDMTREBIC-R4_snap.fits;3.17309;26515.1;3.08034;0
20211130034022547_DDMTREBIC-R4_met.fits;4.24473;26528.3;17.5237;0.341333
20211130034034323_DDMTREBIC-R4_met.fits;3.64458;26478.5;8.50483;0.170667
20211130034100435_DDMTREBIC-R4_met.fits;2.94219;26513.7;20.903;0.341333
20211130034013843_DDMTREBIC-R4_snap.fits;4.00906;26500.5;3.15567;0
20211130034114771_DDMTREBIC-R4_met.fits;3.49479;26503.4;10.9098;0.170667
20211130034157950_DDMTREBIC-R4_met.fits;3.77856;26510.7;17.5535;0.170667
20211130034113918_DDMTREBIC-R4_snap.fits;3.52222;26456.5;2.91216;0
20211130034255976_DDMTREBIC-R4_met.fits;3.24008;26523.9;16.8076;0.341333
20211130034213992_DDMTREBIC-R4_snap.fits;3.5263;26544.4;3.36222;0
20211130034409363_DDMTREBIC-R4_met.fits;3.62627;26490.2;8.1849;0.170667
20211130034314067_DDMTREBIC-R4_snap.fits;3.68662;26453.6;2.96205;0
20211130034419432_DDMTREBIC-R4_met.fits;3.99591;26494.6;13.6287;0.341333
20211130034505000_DDMTREBIC-R4_met.fits;3.50305;26510.7;15.9807;0.170667
20211130034414142_DDMTREBIC-R4_snap.fits;3.30574;26478.5;3.07193;0
20211130034515411_DDMTREBIC-R4_met.fits;3.82214;26504.9;17.1279;0.341333
20211130034608318_DDMTREBIC-R4_met.fits;3.42588;26532.7;8.49787;0.170667
20211130034514216_DDMTREBIC-R4_snap.fits;4.16671;26518.1;3.38503;0
20211130034620606_DDMTREBIC-R4_met.fits;3.02084;26463.9;29.025;1.70667
20211130034624702_DDMTREBIC-R4_met.fits;3.59498;26500.5;17.657;0.170667
20211130034650984_DDMTREBIC-R4_met.fits;4.22323;26538.6;14.8423;0.170667
20211130034614291_DDMTREBIC-R4_snap.fits;3.6956;26503.4;3.09131;0
20211130034718291_DDMTREBIC-R4_met.fits;4.35013;26499;10.2385;0.170667
20211130034740307_DDMTREBIC-R4_met.fits;3.48659;26512.2;8.00951;0.682667
20211130034801640_DDMTREBIC-R4_met.fits;3.38141;26503.4;7.68111;0.170667
20211130034806760_DDMTREBIC-R4_met.fits;3.06157;26484.4;16.9881;0.341333
20211130034714366_DDMTREBIC-R4_snap.fits;4.46837;26503.4;4.12738;0
20211130034834238_DDMTREBIC-R4_met.fits;3.3421;26512.2;51.8464;0.341333
20211130034856766_DDMTREBIC-R4_met.fits;3.48777;26497.6;9.23856;0.170667
20211130034905640_DDMTREBIC-R4_met.fits;3.02413;26509.3;6.92624;0.341333
20211130034814440_DDMTREBIC-R4_snap.fits;3.0379;26450.7;3.16091;0
20211130034947112_DDMTREBIC-R4_met.fits;3.9823;26491.7;9.58693;0.170667
20211130034914515_DDMTREBIC-R4_snap.fits;4.09052;26466.8;3.76464;0
20211130035033534_DDMTREBIC-R4_met.fits;2.72597;26513.7;6.23699;0.170667
20211130035101694_DDMTREBIC-R4_met.fits;2.78066;26488.8;21.409;0.512
20211130035014590_DDMTREBIC-R4_snap.fits;4.28184;26462.4;3.38684;0
20211130035131902_DDMTREBIC-R4_met.fits;3.3351;26496.1;7.79155;2.21867
20211130035138387_DDMTREBIC-R4_met.fits;3.57342;26532.7;8.44246;0.512
20211130035114664_DDMTREBIC-R4_snap.fits;3.71263;26516.6;3.96262;0
20211130035239315_DDMTREBIC-R4_met.fits;2.69617;26493.2;7.56831;0.512
20211130035303550_DDMTREBIC-R4_met.fits;3.50203;26502;39.1348;0.512
20211130035214739_DDMTREBIC-R4_snap.fits;3.94083;26543;2.72698;0
20211130035334611_DDMTREBIC-R4_met.fits;3.86661;26460.9;11.9235;1.536
20211130035339048_DDMTREBIC-R4_met.fits;3.48211;26510.7;7.52318;0.170667
20211130035314814_DDMTREBIC-R4_snap.fits;3.69757;26487.3;3.26419;0
20211130035421544_DDMTREBIC-R4_met.fits;3.02513;26504.9;9.00729;0.170667
20211130035423934_DDMTREBIC-R4_met.fits;4.01092;26504.9;9.04238;0.170667
20211130035445096_DDMTREBIC-R4_met.fits;3.58336;26509.3;8.43731;0.512
20211130035414888_DDMTREBIC-R4_snap.fits;4.12436;26525.4;3.09695;0
20211130035537832_DDMTREBIC-R4_met.fits;3.91985;26504.9;8.58757;0.170667
20211130035602238_DDMTREBIC-R4_met.fits;3.53647;26512.2;9.91521;0.682667
20211130035514963_DDMTREBIC-R4_snap.fits;4.3899;26471.2;3.40518;0
20211130035614867_DDMTREBIC-R4_met.fits;3.5108;26513.7;7.67778;4.26667
20211130035630910_DDMTREBIC-R4_met.fits;3.91094;26516.6;10.4897;0.170667
20211130035703848_DDMTREBIC-R4_met.fits;2.99038;26491.7;7.78591;0.170667
20211130035615038_DDMTREBIC-R4_snap.fits;3.42641;26449.2;2.17153;0
20211130035717331_DDMTREBIC-R4_met.fits;3.36429;26490.2;7.02619;0.170667
20211130035729107_DDMTREBIC-R4_met.fits;3.24289;26522.5;8.99041;0.170667
20211130035715112_DDMTREBIC-R4_snap.fits;4.17748;26512.2;3.36676;0
20211130035830206_DDMTREBIC-R4_met.fits;3.6197;26516.6;8.08036;0.170667
20211130035840616_DDMTREBIC-R4_met.fits;3.7964;26509.3;18.9522;1.70667
20211130035853416_DDMTREBIC-R4_met.fits;3.8519;26512.2;10.5056;0.170667
20211130035815187_DDMTREBIC-R4_snap.fits;3.81645;26521;3.54173;0
20211130035918334_DDMTREBIC-R4_met.fits;3.41861;26499;10.037;0.170667
20211130035922259_DDMTREBIC-R4_met.fits;3.89924;26503.4;8.3142;0.341333
20211130035942056_DDMTREBIC-R4_met.fits;4.7208;26512.2;11.0123;0.170667
20211130035944958_DDMTREBIC-R4_met.fits;3.42508;26510.7;13.453;0.170667
20211130035915262_DDMTREBIC-R4_snap.fits;4.11798;26462.4;3.45435;0
