# file name; noise; peak f.; mag.; duration
20211130115950590_DDMTREBIC-R4_met.fits;2.71239;26497.6;6.9105;0.170667
20211130115954003_DDMTREBIC-R4_met.fits;2.46838;26484.4;6.97662;0.170667
20211130120006803_DDMTREBIC-R4_met.fits;2.47774;26506.3;9.10664;0.170667
20211130120017384_DDMTREBIC-R4_met.fits;3.31715;26500.5;6.72354;0.170667
20211130120025064_DDMTREBIC-R4_met.fits;2.16802;26519.5;5.39699;0.512
20211130120037523_DDMTREBIC-R4_met.fits;3.2125;26487.3;6.47484;0.170667
20211130120054078_DDMTREBIC-R4_met.fits;2.35843;26504.9;5.95598;0.341333
20211130120120360_DDMTREBIC-R4_met.fits;2.79769;26503.4;8.99652;0.170667
20211130120129576_DDMTREBIC-R4_met.fits;2.66435;26463.9;8.84291;1.19467
20211130120142206_DDMTREBIC-R4_met.fits;2.96637;26490.2;19.0803;0.341333
20211130120051176_DDMTREBIC-R4_snap.fits;2.87002;26490.2;2.00186;0
20211130120203027_DDMTREBIC-R4_met.fits;2.76179;26504.9;26.0103;0.341333
20211130120206611_DDMTREBIC-R4_met.fits;2.46379;26481.4;5.59118;0.170667
20211130120225555_DDMTREBIC-R4_met.fits;3.27331;26490.2;20.8658;0.512
20211130120230504_DDMTREBIC-R4_met.fits;2.72002;26490.2;6.78206;0.170667
20211130120232723_DDMTREBIC-R4_met.fits;2.87652;26502;6.71492;0.170667
20211130120151251_DDMTREBIC-R4_snap.fits;2.88859;26547.4;2.60406;0
20211130120255592_DDMTREBIC-R4_met.fits;2.91927;26496.1;9.60357;0.170667
20211130120251326_DDMTREBIC-R4_snap.fits;2.62688;26468.3;2.69281;0
20211130120353107_DDMTREBIC-R4_met.fits;2.73206;26469.7;5.51269;2.048
20211130120442430_DDMTREBIC-R4_met.fits;2.85538;26496.1;7.21923;1.36533
20211130120351400_DDMTREBIC-R4_snap.fits;2.77356;26456.5;2.19355;0
20211130120455742_DDMTREBIC-R4_met.fits;3.11348;26503.4;7.0881;0.341333
20211130120509054_DDMTREBIC-R4_met.fits;2.80889;26503.4;5.99002;0.170667
20211130120514515_DDMTREBIC-R4_met.fits;2.40829;26500.5;5.38255;0.170667
20211130120530387_DDMTREBIC-R4_met.fits;3.19301;26488.8;6.51332;0.170667
20211130120543187_DDMTREBIC-R4_met.fits;2.86683;26516.6;9.09852;0.170667
20211130120451475_DDMTREBIC-R4_snap.fits;3.18038;26469.7;2.60076;0
20211130120552062_DDMTREBIC-R4_met.fits;2.57774;26490.2;6.74383;0.170667
20211130120641726_DDMTREBIC-R4_met.fits;2.41747;26515.1;14.3589;0.341333
20211130120648211_DDMTREBIC-R4_met.fits;2.67663;26493.2;10.2597;0.170667
20211130120551550_DDMTREBIC-R4_snap.fits;2.8005;26477.1;3.59746;0
20211130120704936_DDMTREBIC-R4_met.fits;3.38692;26499;7.66665;0.512
20211130120709886_DDMTREBIC-R4_met.fits;2.56875;26494.6;5.95274;0.170667
20211130120733096_DDMTREBIC-R4_met.fits;2.58157;26494.6;8.48936;0.170667
20211130120651624_DDMTREBIC-R4_snap.fits;2.96374;26497.6;2.72854;0
20211130120801598_DDMTREBIC-R4_met.fits;3.17148;26477.1;13.513;0.341333
20211130120804328_DDMTREBIC-R4_met.fits;3.16722;26497.6;6.97987;0.170667
20211130120816275_DDMTREBIC-R4_met.fits;2.80271;26485.8;8.74647;0.170667
20211130120835902_DDMTREBIC-R4_met.fits;3.21998;26487.3;6.89958;0.170667
20211130120751699_DDMTREBIC-R4_snap.fits;2.97279;26540;2.14207;0
20211130120856894_DDMTREBIC-R4_met.fits;2.82588;26475.6;5.98495;0.853333
20211130120912595_DDMTREBIC-R4_met.fits;2.49312;26515.1;9.65207;0.170667
20211130120934099_DDMTREBIC-R4_met.fits;2.99501;26490.2;6.24346;0.170667
20211130120851774_DDMTREBIC-R4_snap.fits;3.03086;26544.4;2.53203;0
20211130121008403_DDMTREBIC-R4_met.fits;3.04924;26506.3;8.69729;0.170667
20211130121010963_DDMTREBIC-R4_met.fits;2.20798;26491.7;5.25032;0.170667
20211130121014547_DDMTREBIC-R4_met.fits;2.86356;26484.4;19.2793;0.170667
20211130120951848_DDMTREBIC-R4_snap.fits;2.8003;26502;5.00733;0
20211130121059091_DDMTREBIC-R4_met.fits;3.00092;26504.9;9.53793;0.170667
20211130121051923_DDMTREBIC-R4_snap.fits;2.47018;26494.6;3.70665;0
20211130121151315_DDMTREBIC-R4_met.fits;2.91949;26494.6;6.35864;1.19467
20211130121201555_DDMTREBIC-R4_met.fits;2.87524;26494.6;10.577;0.512
20211130121207870_DDMTREBIC-R4_met.fits;2.68343;26516.6;8.23376;0.170667
20211130121232446_DDMTREBIC-R4_met.fits;2.31185;26494.6;5.82207;0.170667
20211130121249512_DDMTREBIC-R4_met.fits;2.25119;26499;4.79902;0.170667
20211130121151998_DDMTREBIC-R4_snap.fits;2.77072;26528.3;2.48322;0
20211130121258558_DDMTREBIC-R4_met.fits;2.83001;26497.6;10.4539;0.170667
20211130121319720_DDMTREBIC-R4_met.fits;2.53986;26503.4;9.34955;0.170667
20211130121328424_DDMTREBIC-R4_met.fits;2.61603;26503.4;8.70975;0.170667
20211130121332862_DDMTREBIC-R4_met.fits;2.69443;26497.6;5.67491;0.170667
20211130121346856_DDMTREBIC-R4_met.fits;3.21404;26502;8.28856;0.341333
20211130121252072_DDMTREBIC-R4_snap.fits;2.53118;26500.5;18.9863;0
20211130121351464_DDMTREBIC-R4_met.fits;2.53118;26500.5;18.9863;0.512
20211130121401534_DDMTREBIC-R4_met.fits;2.12963;26502;5.68184;0.170667
20211130121421331_DDMTREBIC-R4_met.fits;2.91668;26500.5;6.21874;0.170667
20211130121429352_DDMTREBIC-R4_met.fits;3.19109;26515.1;7.50477;0.170667
20211130121352147_DDMTREBIC-R4_snap.fits;3.12449;26534.2;2.62781;0
20211130121523795_DDMTREBIC-R4_met.fits;3.2351;26509.3;34.294;0.341333
20211130121541544_DDMTREBIC-R4_met.fits;3.02053;26499;7.23183;1.19467
20211130121452222_DDMTREBIC-R4_snap.fits;2.84499;26497.6;3.36632;0
20211130121607656_DDMTREBIC-R4_met.fits;2.57012;26500.5;6.82127;0.170667
20211130121611752_DDMTREBIC-R4_met.fits;2.74313;26515.1;9.56614;1.024
20211130121618579_DDMTREBIC-R4_met.fits;2.58656;26516.6;6.28073;0.682667
20211130121626942_DDMTREBIC-R4_met.fits;2.52477;26488.8;13.7869;0.170667
20211130121552296_DDMTREBIC-R4_snap.fits;2.82163;26540;2.02675;0
20211130121651518_DDMTREBIC-R4_met.fits;3.08997;26490.2;6.9801;0.170667
20211130121657491_DDMTREBIC-R4_met.fits;2.42753;26497.6;10.6727;0.341333
20211130121702099_DDMTREBIC-R4_met.fits;2.8586;26496.1;8.58468;0.341333
20211130121744254_DDMTREBIC-R4_met.fits;3.14778;26494.6;6.31351;0.170667
20211130121652371_DDMTREBIC-R4_snap.fits;2.66485;26497.6;2.74832;0
20211130121816510_DDMTREBIC-R4_met.fits;2.58353;26504.9;6.85087;0.853333
20211130121752446_DDMTREBIC-R4_snap.fits;2.50648;26496.1;1.92286;0
20211130121937064_DDMTREBIC-R4_met.fits;2.41095;26504.9;5.59095;0.341333
20211130121852520_DDMTREBIC-R4_snap.fits;3.23598;26531.2;3.0082;0
20211130122000787_DDMTREBIC-R4_met.fits;3.04887;26485.8;11.3177;0.512
20211130122030483_DDMTREBIC-R4_met.fits;2.57252;26488.8;8.06096;0.170667
20211130122038163_DDMTREBIC-R4_met.fits;2.64838;26503.4;5.88547;0.170667
20211130122048232_DDMTREBIC-R4_met.fits;2.22874;26519.5;11.6786;0.341333
20211130121952595_DDMTREBIC-R4_snap.fits;2.80078;26472.7;2.25202;0
20211130122118611_DDMTREBIC-R4_met.fits;2.92364;26494.6;7.34994;0.170667
20211130122131240_DDMTREBIC-R4_met.fits;1.95403;26503.4;3.95716;0.170667
20211130122052670_DDMTREBIC-R4_snap.fits;2.96396;26471.2;2.70142;0
20211130122207251_DDMTREBIC-R4_met.fits;3.02658;26497.6;13.355;0.170667
20211130122218515_DDMTREBIC-R4_met.fits;2.87751;26494.6;9.09034;0.341333
20211130122242750_DDMTREBIC-R4_met.fits;2.60918;26504.9;8.22234;0.170667
20211130122152744_DDMTREBIC-R4_snap.fits;3.03439;26529.8;2.38682;0
20211130122254184_DDMTREBIC-R4_met.fits;2.7554;26487.3;19.8901;0.170667
20211130122259475_DDMTREBIC-R4_met.fits;2.70219;26493.2;7.41653;0.170667
20211130122303912_DDMTREBIC-R4_met.fits;2.74031;26502;8.74807;0.170667
20211130122313128_DDMTREBIC-R4_met.fits;2.5651;26472.7;19.4261;0.341333
20211130122318248_DDMTREBIC-R4_met.fits;2.60185;26491.7;17.734;0.341333
20211130122329854_DDMTREBIC-R4_met.fits;2.16371;26499;4.8808;0.170667
20211130122252819_DDMTREBIC-R4_snap.fits;2.1361;26460.9;2.20339;0
20211130122429758_DDMTREBIC-R4_met.fits;2.28131;26500.5;15.4719;0.341333
20211130122434707_DDMTREBIC-R4_met.fits;2.4036;26512.2;6.40161;0.170667
20211130122446654_DDMTREBIC-R4_met.fits;2.64151;26499;6.24212;0.170667
20211130122449214_DDMTREBIC-R4_met.fits;2.30786;26491.7;7.74734;1.19467
20211130122352894_DDMTREBIC-R4_snap.fits;2.88035;26455.1;2.19213;0
20211130122505939_DDMTREBIC-R4_met.fits;2.35502;26494.6;20.762;0.341333
20211130122523006_DDMTREBIC-R4_met.fits;2.73142;26482.9;8.66928;1.70667
20211130122452968_DDMTREBIC-R4_snap.fits;2.35205;26529.8;1.80384;0
20211130122614718_DDMTREBIC-R4_met.fits;2.2202;26509.3;5.36199;0.341333
20211130122649534_DDMTREBIC-R4_met.fits;2.70004;26504.9;8.40643;0.512
20211130122553043_DDMTREBIC-R4_snap.fits;2.32053;26449.2;2.86455;0
20211130122653971_DDMTREBIC-R4_met.fits;2.58956;26493.2;5.5167;0.170667
20211130122721960_DDMTREBIC-R4_met.fits;2.60018;26507.8;6.99419;0.170667
20211130122739027_DDMTREBIC-R4_met.fits;2.11301;26482.9;7.37291;0.341333
20211130122653118_DDMTREBIC-R4_snap.fits;2.49409;26496.1;1.61696;0
20211130122805992_DDMTREBIC-R4_met.fits;2.60856;26485.8;24.8327;1.36533
20211130122822376_DDMTREBIC-R4_met.fits;2.20628;26504.9;14.6113;0.512
20211130122753192_DDMTREBIC-R4_snap.fits;2.48943;26450.7;2.60266;0
20211130122902654_DDMTREBIC-R4_met.fits;2.60514;26500.5;22.3008;1.536
20211130122920574_DDMTREBIC-R4_met.fits;2.65465;26507.8;5.47548;1.536
20211130122853267_DDMTREBIC-R4_snap.fits;2.58826;26512.2;3.05447;0
20211130123024915_DDMTREBIC-R4_met.fits;2.37321;26497.6;5.05547;0.170667
20211130123039080_DDMTREBIC-R4_met.fits;2.40333;26502;6.56889;0.170667
20211130123043688_DDMTREBIC-R4_met.fits;2.18218;26463.9;17.4439;0.853333
20211130122953342_DDMTREBIC-R4_snap.fits;2.57227;26453.6;1.97457;0
20211130123126696_DDMTREBIC-R4_met.fits;2.67467;26516.6;6.05352;0.170667
20211130123133182_DDMTREBIC-R4_met.fits;2.56074;26480;6.07677;0.170667
20211130123053416_DDMTREBIC-R4_snap.fits;2.16452;26518.1;1.68541;0
20211130123159976_DDMTREBIC-R4_met.fits;2.39315;26496.1;10.8163;0.341333
20211130123218579_DDMTREBIC-R4_met.fits;2.62219;26477.1;20.2741;0.341333
20211130123153491_DDMTREBIC-R4_snap.fits;2.63645;26507.8;2.61885;0
20211130123303123_DDMTREBIC-R4_met.fits;2.09357;26496.1;7.89764;0.341333
20211130123322238_DDMTREBIC-R4_met.fits;2.91398;26471.2;6.80707;0.170667
20211130123340158_DDMTREBIC-R4_met.fits;2.57936;26510.7;5.66159;0.170667
20211130123350739_DDMTREBIC-R4_met.fits;2.39893;26504.9;7.07371;0.170667
20211130123253566_DDMTREBIC-R4_snap.fits;2.35794;26496.1;2.22842;0
20211130123353470_DDMTREBIC-R4_met.fits;2.4317;26491.7;8.64394;0.170667
20211130123357736_DDMTREBIC-R4_met.fits;2.66016;26493.2;5.82038;0.170667
20211130123403027_DDMTREBIC-R4_met.fits;2.97129;26480;6.24549;0.170667
20211130123406440_DDMTREBIC-R4_met.fits;2.85051;26523.9;10.0756;1.87733
20211130123417704_DDMTREBIC-R4_met.fits;2.28205;26469.7;4.86317;0.170667
20211130123420264_DDMTREBIC-R4_met.fits;2.15694;26496.1;6.66319;0.170667
20211130123425896_DDMTREBIC-R4_met.fits;2.33864;26506.3;5.35982;0.170667
20211130123435454_DDMTREBIC-R4_met.fits;2.54287;26507.8;5.27529;0.170667
20211130123441598_DDMTREBIC-R4_met.fits;2.3574;26496.1;5.11509;0.341333
20211130123448766_DDMTREBIC-R4_met.fits;2.5959;26472.7;12.973;0.170667
20211130123353640_DDMTREBIC-R4_snap.fits;2.39937;26544.4;2.42128;0
20211130123531774_DDMTREBIC-R4_met.fits;2.40393;26477.1;7.83837;2.048
20211130123540990_DDMTREBIC-R4_met.fits;2.40424;26510.7;80.3887;0.341333
20211130123453715_DDMTREBIC-R4_snap.fits;2.45013;26499;3.20341;0
20211130123613928_DDMTREBIC-R4_met.fits;2.41483;26512.2;13.4847;0.341333
20211130123620584_DDMTREBIC-R4_met.fits;2.3516;26475.6;5.80063;0.170667
20211130123625704_DDMTREBIC-R4_met.fits;2.84134;26481.4;9.21806;0.170667
20211130123630824_DDMTREBIC-R4_met.fits;2.93666;26491.7;6.66486;0.341333
20211130123553790_DDMTREBIC-R4_snap.fits;2.49966;26485.8;2.15735;0
20211130123712126_DDMTREBIC-R4_met.fits;2.67208;26512.2;5.84728;0.170667
20211130123718099_DDMTREBIC-R4_met.fits;2.4329;26481.4;26.7269;0.512
20211130123653864_DDMTREBIC-R4_snap.fits;2.43603;26485.8;2.129;0
20211130123804862_DDMTREBIC-R4_met.fits;2.80254;26502;9.03744;0.170667
20211130123838995_DDMTREBIC-R4_met.fits;2.55069;26499;8.34216;0.682667
20211130123753939_DDMTREBIC-R4_snap.fits;2.60127;26506.3;1.9148;0
20211130123920979_DDMTREBIC-R4_met.fits;2.17834;26488.8;6.37878;0.170667
20211130123923880_DDMTREBIC-R4_met.fits;2.30968;26502;7.83761;0.512
20211130123939582_DDMTREBIC-R4_met.fits;2.4971;26506.3;5.14884;0.170667
20211130123854014_DDMTREBIC-R4_snap.fits;2.46892;26482.9;2.19767;0
20211130123951870_DDMTREBIC-R4_met.fits;2.38476;26481.4;4.88883;0.170667
20211130124016275_DDMTREBIC-R4_met.fits;2.33182;26521;5.32613;0.682667
20211130124021907_DDMTREBIC-R4_met.fits;2.45261;26503.4;7.06918;0.170667
20211130123954088_DDMTREBIC-R4_snap.fits;2.62704;26535.6;2.22668;0
20211130124151166_DDMTREBIC-R4_met.fits;2.55905;26494.6;5.76734;0.170667
20211130124054163_DDMTREBIC-R4_snap.fits;2.80954;26491.7;1.9887;0
20211130124155432_DDMTREBIC-R4_met.fits;2.49864;26499;6.29998;1.70667
20211130124229736_DDMTREBIC-R4_met.fits;2.51062;26496.1;13.1316;0.170667
20211130124235539_DDMTREBIC-R4_met.fits;2.80548;26503.4;7.44884;0.341333
20211130124154238_DDMTREBIC-R4_snap.fits;2.48654;26500.5;2.14536;0
20211130124314622_DDMTREBIC-R4_met.fits;2.33859;26487.3;4.87073;0.170667
20211130124324691_DDMTREBIC-R4_met.fits;2.77154;26515.1;19.7391;0.512
20211130124329811_DDMTREBIC-R4_met.fits;2.80802;26491.7;29.0613;0.341333
20211130124336638_DDMTREBIC-R4_met.fits;2.93732;26493.2;7.12284;0.170667
20211130124254312_DDMTREBIC-R4_snap.fits;2.85957;26518.1;2.16937;0
20211130124355070_DDMTREBIC-R4_met.fits;2.41529;26496.1;5.35734;0.170667
20211130124408894_DDMTREBIC-R4_met.fits;2.28104;26500.5;7.80476;0.170667
20211130124427838_DDMTREBIC-R4_met.fits;2.35431;26488.8;23.7686;0.341333
20211130124437566_DDMTREBIC-R4_met.fits;3.72608;26494.6;9.68163;0.170667
20211130124446952_DDMTREBIC-R4_met.fits;2.53755;26499;6.08298;0.853333
20211130124354387_DDMTREBIC-R4_snap.fits;2.60173;26510.7;11.5929;0
20211130124453779_DDMTREBIC-R4_met.fits;2.60173;26510.7;6.34443;7.68
20211130124454462_DDMTREBIC-R4_snap.fits;2.80146;26450.7;2.33645;0
20211130124616211_DDMTREBIC-R4_met.fits;2.48745;26502;5.47023;0.170667
20211130124639251_DDMTREBIC-R4_met.fits;2.76904;26516.6;7.0833;0.341333
20211130124554536_DDMTREBIC-R4_snap.fits;2.97813;26452.1;2.82103;0
20211130124654440_DDMTREBIC-R4_met.fits;2.69007;26477.1;15.9942;0.512
20211130124720211_DDMTREBIC-R4_met.fits;2.45895;26512.2;6.4965;0.341333
20211130124727379_DDMTREBIC-R4_met.fits;2.58443;26488.8;5.9812;0.512
20211130124654611_DDMTREBIC-R4_snap.fits;2.80107;26450.7;1.96515;0
20211130124753320_DDMTREBIC-R4_met.fits;2.32057;26488.8;7.18949;0.170667
20211130124801512_DDMTREBIC-R4_met.fits;2.52826;26488.8;5.97476;0.170667
20211130124836499_DDMTREBIC-R4_met.fits;2.87104;26503.4;6.13504;0.170667
20211130124849811_DDMTREBIC-R4_met.fits;2.41863;26496.1;6.57217;0.512
20211130124754686_DDMTREBIC-R4_snap.fits;2.92255;26544.4;3.36664;0
20211130124901246_DDMTREBIC-R4_met.fits;2.78073;26481.4;7.81449;0.170667
20211130124907731_DDMTREBIC-R4_met.fits;2.75404;26500.5;7.13888;0.341333
20211130124945107_DDMTREBIC-R4_met.fits;4.67858;26475.6;41.2836;0.341333
20211130124854760_DDMTREBIC-R4_snap.fits;2.32899;26510.7;2.11052;0
20211130125028115_DDMTREBIC-R4_met.fits;2.87954;26503.4;5.88267;1.87733
20211130125050131_DDMTREBIC-R4_met.fits;2.51052;26497.6;5.69585;0.170667
20211130124954835_DDMTREBIC-R4_snap.fits;2.47026;26506.3;2.20908;0
20211130125113512_DDMTREBIC-R4_met.fits;2.72338;26502;5.62796;0.170667
20211130125118462_DDMTREBIC-R4_met.fits;2.26201;26481.4;7.10499;0.170667
20211130125126142_DDMTREBIC-R4_met.fits;2.93663;26487.3;11.2159;0.170667
20211130125152083_DDMTREBIC-R4_met.fits;2.36082;26469.7;4.94745;0.170667
20211130125054910_DDMTREBIC-R4_snap.fits;3.16075;26478.5;1.79075;0
20211130125222291_DDMTREBIC-R4_met.fits;2.88218;26452.1;12.807;2.048
20211130125236798_DDMTREBIC-R4_met.fits;2.59099;26494.6;12.592;0.170667
20211130125244478_DDMTREBIC-R4_met.fits;2.36395;26496.1;8.74842;0.170667
20211130125154984_DDMTREBIC-R4_snap.fits;2.62591;26468.3;1.97516;0
20211130125319806_DDMTREBIC-R4_met.fits;2.43071;26521;6.39092;0.170667
20211130125323902_DDMTREBIC-R4_met.fits;2.65293;26490.2;8.56234;0.853333
20211130125338920_DDMTREBIC-R4_met.fits;2.86739;26497.6;11.0465;0.170667
20211130125255059_DDMTREBIC-R4_snap.fits;2.71509;26469.7;2.50707;0
20211130125355987_DDMTREBIC-R4_met.fits;2.42426;26507.8;9.66593;0.682667
20211130125402472_DDMTREBIC-R4_met.fits;2.89378;26504.9;11.6575;0.170667
20211130125410835_DDMTREBIC-R4_met.fits;2.24519;26491.7;6.62737;0.170667
20211130125443774_DDMTREBIC-R4_met.fits;2.61047;26502;6.4687;0.170667
20211130125448040_DDMTREBIC-R4_met.fits;2.78769;26496.1;7.62804;0.170667
20211130125355134_DDMTREBIC-R4_snap.fits;2.47954;26482.9;1.76078;0
20211130125539240_DDMTREBIC-R4_met.fits;2.59314;26504.9;7.99485;0.170667
20211130125455208_DDMTREBIC-R4_snap.fits;2.12875;26480;2.63406;0
20211130125607059_DDMTREBIC-R4_met.fits;2.44686;26504.9;5.06056;0.682667
20211130125615251_DDMTREBIC-R4_met.fits;2.72099;26500.5;5.7011;0.341333
20211130125635219_DDMTREBIC-R4_met.fits;2.44958;26510.7;9.69224;0.170667
20211130125555283_DDMTREBIC-R4_snap.fits;2.67802;26502;2.53444;0
20211130125658088_DDMTREBIC-R4_met.fits;3.09806;26496.1;10.6025;0.341333
20211130125744168_DDMTREBIC-R4_met.fits;2.56779;26507.8;5.86432;0.170667
20211130125747923_DDMTREBIC-R4_met.fits;3.01194;26503.4;7.3206;0.170667
20211130125655358_DDMTREBIC-R4_snap.fits;2.64934;26509.3;2.41358;0
20211130125755432_DDMTREBIC-R4_met.fits;2.51496;26497.6;5.4459;0.512
20211130125757992_DDMTREBIC-R4_met.fits;2.56695;26504.9;6.00768;0.853333
20211130125811816_DDMTREBIC-R4_met.fits;2.28035;26478.5;15.2406;0.512
20211130125821374_DDMTREBIC-R4_met.fits;2.65469;26515.1;11.858;0.341333
20211130125840830_DDMTREBIC-R4_met.fits;2.58215;26507.8;8.16954;0.170667
20211130125755432_DDMTREBIC-R4_snap.fits;2.87583;26466.8;2.78348;0
20211130125946366_DDMTREBIC-R4_met.fits;2.87824;26497.6;6.03113;1.19467
20211130125855507_DDMTREBIC-R4_snap.fits;2.74032;26497.6;2.36757;0
20211130125955582_DDMTREBIC-R4_snap.fits;2.43759;26532.7;2.37903;0
