# file name; noise; peak f.; mag.; duration
20211130050000019_DDMTREBIC-R4_met.fits;3.93153;26516.6;13.9106;0.682667
20211130050005139_DDMTREBIC-R4_met.fits;3.6023;26515.1;8.00857;0.512
20211130050010430_DDMTREBIC-R4_met.fits;2.93071;26515.1;6.65226;0.512
20211130050034835_DDMTREBIC-R4_met.fits;3.36368;26509.3;8.17927;0.853333
20211130050101118_DDMTREBIC-R4_met.fits;3.80716;26523.9;13.3697;0.170667
20211130050112211_DDMTREBIC-R4_met.fits;3.26186;26503.4;6.79235;0.341333
20211130050116648_DDMTREBIC-R4_met.fits;3.87095;26532.7;8.70539;0.170667
20211130050019816_DDMTREBIC-R4_snap.fits;3.86919;26456.5;3.7149;0
20211130050143102_DDMTREBIC-R4_met.fits;3.37021;26496.1;9.3457;0.170667
20211130050119891_DDMTREBIC-R4_snap.fits;3.73254;26506.3;2.97781;0
20211130050220990_DDMTREBIC-R4_met.fits;3.65078;26535.6;8.48526;0.170667
20211130050254440_DDMTREBIC-R4_met.fits;3.65775;26500.5;15.2994;0.170667
20211130050219966_DDMTREBIC-R4_snap.fits;3.50439;26547.4;3.04137;0
20211130050403731_DDMTREBIC-R4_met.fits;3.47532;26507.8;7.22946;0.170667
20211130050320040_DDMTREBIC-R4_snap.fits;3.76491;26547.4;2.82947;0
20211130050421480_DDMTREBIC-R4_met.fits;3.54191;26515.1;7.51314;0.170667
20211130050431379_DDMTREBIC-R4_met.fits;3.23083;26497.6;20.5647;0.341333
20211130050447934_DDMTREBIC-R4_met.fits;3.33819;26510.7;8.6391;0.341333
20211130050457150_DDMTREBIC-R4_met.fits;3.28123;26519.5;9.37443;0.170667
20211130050515582_DDMTREBIC-R4_met.fits;3.82531;26510.7;74.9219;0.512
20211130050420115_DDMTREBIC-R4_snap.fits;3.75654;26545.9;3.44317;0
20211130050533160_DDMTREBIC-R4_met.fits;3.27659;26510.7;59.4586;0.341333
20211130050548350_DDMTREBIC-R4_met.fits;3.20534;26502;11.3162;0.170667
20211130050558590_DDMTREBIC-R4_met.fits;3.11698;26504.9;22.6625;0.512
20211130050520190_DDMTREBIC-R4_snap.fits;3.75341;26497.6;2.99968;0
20211130050656275_DDMTREBIC-R4_met.fits;2.74256;26509.3;16.4349;0.170667
20211130050659518_DDMTREBIC-R4_met.fits;3.24811;26503.4;32.334;1.024
20211130050714195_DDMTREBIC-R4_met.fits;3.4841;26499;15.5604;0.341333
20211130050620264_DDMTREBIC-R4_snap.fits;3.2625;26516.6;3.21899;0
20211130050731091_DDMTREBIC-R4_met.fits;3.06362;26529.8;6.89002;0.170667
20211130050737576_DDMTREBIC-R4_met.fits;3.91071;26506.3;11.6733;0.170667
20211130050720339_DDMTREBIC-R4_snap.fits;3.84212;26506.3;3.22455;0
20211130050820414_DDMTREBIC-R4_snap.fits;3.20953;26477.1;2.93057;0
20211130050928168_DDMTREBIC-R4_met.fits;2.93489;26515.1;7.88099;0.341333
20211130050932264_DDMTREBIC-R4_met.fits;3.05164;26518.1;6.83935;0.170667
20211130051002984_DDMTREBIC-R4_met.fits;2.82571;26504.9;14.5817;0.170667
20211130051010494_DDMTREBIC-R4_met.fits;2.92929;26515.1;11.5117;0.170667
20211130050920488_DDMTREBIC-R4_snap.fits;3.52898;26531.2;2.7916;0
20211130051049064_DDMTREBIC-R4_met.fits;3.28371;26494.6;8.50869;0.170667
20211130051020563_DDMTREBIC-R4_snap.fits;4.78853;26462.4;3.05885;0
20211130051120638_DDMTREBIC-R4_snap.fits;3.83156;26460.9;2.36169;0
20211130051225150_DDMTREBIC-R4_met.fits;3.30622;26499;6.84583;0.170667
20211130051227539_DDMTREBIC-R4_met.fits;3.07402;26494.6;9.22552;0.170667
20211130051310376_DDMTREBIC-R4_met.fits;3.42727;26494.6;7.42873;0.170667
20211130051220712_DDMTREBIC-R4_snap.fits;3.14078;26463.9;3.3247;0
20211130051320787_DDMTREBIC-R4_met.fits;3.43503;26521;7.96424;0.170667
20211130051327784_DDMTREBIC-R4_met.fits;3.35355;26496.1;10.9192;1.024
20211130051401918_DDMTREBIC-R4_met.fits;3.59696;26500.5;13.8273;0.170667
20211130051415742_DDMTREBIC-R4_met.fits;3.17351;26496.1;7.53481;0.170667
20211130051320787_DDMTREBIC-R4_snap.fits;3.86528;26513.7;2.75355;0
20211130051438099_DDMTREBIC-R4_met.fits;3.57953;26494.6;11.5571;0.341333
20211130051441854_DDMTREBIC-R4_met.fits;3.3392;26506.3;20.0212;0.512
20211130051454824_DDMTREBIC-R4_met.fits;3.10022;26525.4;7.24483;0.341333
20211130051420862_DDMTREBIC-R4_snap.fits;3.00296;26523.9;3.16644;0
20211130051523838_DDMTREBIC-R4_met.fits;3.302;26493.2;8.87475;0.170667
20211130051529128_DDMTREBIC-R4_met.fits;3.70588;26504.9;17.8899;0.341333
20211130051536808_DDMTREBIC-R4_met.fits;3.11777;26499;23.1542;3.41333
20211130051520936_DDMTREBIC-R4_snap.fits;2.64908;26504.9;2.96805;0
20211130051629715_DDMTREBIC-R4_met.fits;3.53239;26526.9;10.7336;0.170667
20211130051649171_DDMTREBIC-R4_met.fits;3.29609;26516.6;6.66011;0.170667
20211130051714600_DDMTREBIC-R4_met.fits;3.20842;26526.9;8.6102;0.170667
20211130051621011_DDMTREBIC-R4_snap.fits;4.08039;26484.4;7.53467;0
20211130051722110_DDMTREBIC-R4_met.fits;3.62515;26515.1;17.4702;0.341333
20211130051727742_DDMTREBIC-R4_met.fits;3.45072;26490.2;13.7026;0.512
20211130051732350_DDMTREBIC-R4_met.fits;3.79238;26502;7.62522;0.170667
20211130051741224_DDMTREBIC-R4_met.fits;2.94679;26513.7;7.1378;0.170667
20211130051744808_DDMTREBIC-R4_met.fits;3.05447;26513.7;11.1927;2.048
20211130051811432_DDMTREBIC-R4_met.fits;3.68762;26510.7;11.1331;0.170667
20211130051721086_DDMTREBIC-R4_snap.fits;3.58119;26468.3;3.47875;0
20211130051824744_DDMTREBIC-R4_met.fits;3.17434;26528.3;10.1897;0.512
20211130051835496_DDMTREBIC-R4_met.fits;2.7804;26512.2;6.23859;0.170667
20211130051843688_DDMTREBIC-R4_met.fits;3.17385;26494.6;24.2084;0.341333
20211130051908606_DDMTREBIC-R4_met.fits;3.68214;26491.7;8.75676;0.170667
20211130051821160_DDMTREBIC-R4_snap.fits;3.51414;26504.9;2.98983;0
20211130051919699_DDMTREBIC-R4_met.fits;3.10135;26503.4;21.589;0.341333
20211130051936936_DDMTREBIC-R4_met.fits;4.48846;26544.4;12.2414;0.170667
20211130051943422_DDMTREBIC-R4_met.fits;3.17789;26521;17.6242;0.341333
20211130051955198_DDMTREBIC-R4_met.fits;3.64983;26500.5;13.6394;0.341333
20211130052003731_DDMTREBIC-R4_met.fits;3.31208;26502;8.93426;0.682667
20211130052017384_DDMTREBIC-R4_met.fits;3.31592;26485.8;52.7281;0.512
20211130051921235_DDMTREBIC-R4_snap.fits;3.51112;26466.8;3.42831;0
20211130052048787_DDMTREBIC-R4_met.fits;3.8821;26509.3;43.2909;3.41333
20211130052021310_DDMTREBIC-R4_snap.fits;2.83813;26504.9;2.46513;0
20211130052126675_DDMTREBIC-R4_met.fits;3.12554;26504.9;9.5768;0.170667
20211130052132648_DDMTREBIC-R4_met.fits;3.67488;26509.3;8.02136;0.170667
20211130052135379_DDMTREBIC-R4_met.fits;3.39369;26497.6;23.5467;0.341333
20211130052201150_DDMTREBIC-R4_met.fits;2.83142;26503.4;9.12871;0.341333
20211130052212755_DDMTREBIC-R4_met.fits;3.35151;26528.3;11.6776;0.341333
20211130052121384_DDMTREBIC-R4_snap.fits;3.7016;26494.6;3.09457;0
20211130052225384_DDMTREBIC-R4_met.fits;3.25537;26496.1;6.89385;0.170667
20211130052231870_DDMTREBIC-R4_met.fits;4.07306;26484.4;10.7491;0.341333
20211130052240062_DDMTREBIC-R4_met.fits;3.91163;26525.4;16.3425;0.341333
20211130052317608_DDMTREBIC-R4_met.fits;4.26812;26502;30.5006;0.341333
20211130052221459_DDMTREBIC-R4_snap.fits;2.86745;26472.7;2.70471;0
20211130052323923_DDMTREBIC-R4_met.fits;2.60326;26504.9;5.30116;0.170667
20211130052350547_DDMTREBIC-R4_met.fits;2.99795;26515.1;6.38368;0.341333
20211130052401470_DDMTREBIC-R4_met.fits;2.89374;26507.8;10.851;0.170667
20211130052405566_DDMTREBIC-R4_met.fits;3.60964;26516.6;10.954;5.29067
20211130052321534_DDMTREBIC-R4_snap.fits;2.98102;26543;2.85904;0
20211130052419390_DDMTREBIC-R4_met.fits;3.39823;26496.1;7.43342;0.341333
20211130052502568_DDMTREBIC-R4_met.fits;3.52612;26516.6;7.14044;0.170667
20211130052507347_DDMTREBIC-R4_met.fits;2.98297;26506.3;18.9823;0.170667
20211130052510248_DDMTREBIC-R4_met.fits;3.15638;26468.3;8.90015;0.341333
20211130052421608_DDMTREBIC-R4_snap.fits;3.61756;26491.7;2.68889;0
20211130052546430_DDMTREBIC-R4_met.fits;3.72962;26504.9;7.92439;1.87733
20211130052557694_DDMTREBIC-R4_met.fits;4.18847;26497.6;11.6672;1.19467
20211130052606398_DDMTREBIC-R4_met.fits;2.77478;26521;5.79817;2.21867
20211130052611006_DDMTREBIC-R4_met.fits;3.76152;26507.8;10.2245;0.341333
20211130052521683_DDMTREBIC-R4_snap.fits;2.6722;26493.2;2.45288;0
20211130052655720_DDMTREBIC-R4_met.fits;3.43638;26509.3;9.57161;1.87733
20211130052621758_DDMTREBIC-R4_snap.fits;3.56928;26503.4;2.62169;0
20211130052800915_DDMTREBIC-R4_met.fits;3.0055;26503.4;11.5663;0.341333
20211130052721832_DDMTREBIC-R4_snap.fits;3.31133;26478.5;2.44181;0
20211130052821907_DDMTREBIC-R4_snap.fits;3.3186;26474.1;3.59597;0
20211130052933246_DDMTREBIC-R4_met.fits;2.83056;26512.2;9.83193;0.170667
20211130053009256_DDMTREBIC-R4_met.fits;7.97029;26543;22.2228;0.170667
20211130053015230_DDMTREBIC-R4_met.fits;3.65891;26513.7;11.9962;0.341333
20211130052921982_DDMTREBIC-R4_snap.fits;2.66866;26547.4;2.75704;0
20211130053024104_DDMTREBIC-R4_met.fits;3.3737;26515.1;7.69136;0.512
20211130053103016_DDMTREBIC-R4_met.fits;3.73312;26515.1;10.772;0.170667
20211130053110867_DDMTREBIC-R4_met.fits;3.07537;26503.4;6.51038;0.170667
20211130053022056_DDMTREBIC-R4_snap.fits;3.43904;26449.2;3.37653;0
20211130053130152_DDMTREBIC-R4_met.fits;3.39654;26525.4;9.65072;0.170667
20211130053136126_DDMTREBIC-R4_met.fits;4.03149;26509.3;12.7949;0.341333
20211130053139027_DDMTREBIC-R4_met.fits;4.30402;26488.8;32.1693;0.341333
20211130053151315_DDMTREBIC-R4_met.fits;3.19014;26497.6;9.33262;1.19467
20211130053122131_DDMTREBIC-R4_snap.fits;3.29836;26487.3;3.52945;0
20211130053219816_DDMTREBIC-R4_met.fits;3.04973;26521;12.8317;0.341333
20211130053224595_DDMTREBIC-R4_met.fits;4.2063;26526.9;15.0078;0.341333
20211130053250195_DDMTREBIC-R4_met.fits;3.48586;26504.9;9.01509;0.341333
20211130053222206_DDMTREBIC-R4_snap.fits;3.07515;26481.4;2.95808;0
20211130053330302_DDMTREBIC-R4_met.fits;3.25516;26502;9.72979;0.512
20211130053357950_DDMTREBIC-R4_met.fits;3.63917;26537.1;15.2541;0.170667
20211130053405971_DDMTREBIC-R4_met.fits;3.73113;26477.1;26.0692;0.341333
20211130053418259_DDMTREBIC-R4_met.fits;3.98118;26510.7;8.77948;0.170667
20211130053322280_DDMTREBIC-R4_snap.fits;3.56274;26482.9;2.27786;0
20211130053421502_DDMTREBIC-R4_met.fits;3.04294;26521;17.3497;0.341333
20211130053452051_DDMTREBIC-R4_met.fits;2.97145;26512.2;11.4049;2.73067
20211130053505704_DDMTREBIC-R4_met.fits;3.96055;26512.2;8.81118;10.0693
20211130053517651_DDMTREBIC-R4_met.fits;3.45489;26513.7;9.91647;0.341333
20211130053422355_DDMTREBIC-R4_snap.fits;3.42771;26471.2;3.0685;0
20211130053524990_DDMTREBIC-R4_met.fits;3.20356;26525.4;9.64158;0.170667
20211130053527891_DDMTREBIC-R4_met.fits;3.1883;26500.5;7.36761;0.170667
20211130053616360_DDMTREBIC-R4_met.fits;3.83027;26506.3;7.86354;0.682667
20211130053522430_DDMTREBIC-R4_snap.fits;3.72012;26543;2.19583;0
20211130053706024_DDMTREBIC-R4_met.fits;3.39814;26531.2;10.6891;0.341333
20211130053709950_DDMTREBIC-R4_met.fits;3.64722;26507.8;17.4733;0.170667
20211130053622504_DDMTREBIC-R4_snap.fits;4.38043;26491.7;3.15791;0
20211130053721214_DDMTREBIC-R4_met.fits;3.37348;26529.8;12.0219;1.536
20211130053729918_DDMTREBIC-R4_met.fits;3.5635;26497.6;8.07817;0.170667
20211130053738963_DDMTREBIC-R4_met.fits;2.99969;26500.5;9.05379;0.170667
20211130053743571_DDMTREBIC-R4_met.fits;3.0553;26529.8;6.89738;0.341333
20211130053800979_DDMTREBIC-R4_met.fits;3.55613;26540;28.4043;0.170667
20211130053808830_DDMTREBIC-R4_met.fits;3.59861;26531.2;19.0358;0.170667
20211130053816168_DDMTREBIC-R4_met.fits;4.53884;26512.2;9.46198;0.170667
20211130053722579_DDMTREBIC-R4_snap.fits;3.30394;26478.5;4.69484;0
20211130053837843_DDMTREBIC-R4_met.fits;3.65763;26509.3;8.23955;0.341333
20211130053845352_DDMTREBIC-R4_met.fits;3.36496;26494.6;7.89624;0.170667
20211130053847571_DDMTREBIC-R4_met.fits;2.98007;26491.7;20.8152;0.170667
20211130053850472_DDMTREBIC-R4_met.fits;2.57972;26509.3;7.55969;0.341333
20211130053902590_DDMTREBIC-R4_met.fits;3.19774;26502;7.26008;0.170667
20211130053910782_DDMTREBIC-R4_met.fits;3.47362;26507.8;7.28669;0.341333
20211130053822654_DDMTREBIC-R4_snap.fits;3.29362;26456.5;2.64456;0
20211130053952083_DDMTREBIC-R4_met.fits;3.52962;26510.7;7.07595;0.170667
20211130054015294_DDMTREBIC-R4_met.fits;3.80283;26526.9;16.7747;0.512
20211130053922728_DDMTREBIC-R4_snap.fits;4.24105;26512.2;1.93655;0
20211130054031336_DDMTREBIC-R4_met.fits;3.40718;26534.2;17.313;0.341333
20211130054047891_DDMTREBIC-R4_met.fits;3.28829;26518.1;6.65126;0.170667
20211130054054718_DDMTREBIC-R4_met.fits;3.03109;26513.7;6.25601;0.170667
20211130054107176_DDMTREBIC-R4_met.fits;3.23259;26510.7;17.6551;0.512
20211130054022803_DDMTREBIC-R4_snap.fits;3.54011;26449.2;2.90094;0
20211130054128851_DDMTREBIC-R4_met.fits;3.22237;26516.6;32.1992;0.341333
20211130054134483_DDMTREBIC-R4_met.fits;3.35175;26494.6;13.7335;0.170667
20211130054141651_DDMTREBIC-R4_met.fits;3.08214;26521;6.80791;0.170667
20211130054153256_DDMTREBIC-R4_met.fits;3.58375;26526.9;7.80785;0.512
20211130054157694_DDMTREBIC-R4_met.fits;3.12393;26510.7;7.22643;0.170667
20211130054122878_DDMTREBIC-R4_snap.fits;4.4314;26475.6;3.1838;0
20211130054230803_DDMTREBIC-R4_met.fits;3.44838;26509.3;19.7946;0.341333
20211130054234046_DDMTREBIC-R4_met.fits;3.62011;26500.5;14.0036;0.512
20211130054254696_DDMTREBIC-R4_met.fits;3.18885;26523.9;17.0977;0.341333
20211130054222952_DDMTREBIC-R4_snap.fits;3.5573;26537.1;2.35666;0
20211130054325416_DDMTREBIC-R4_met.fits;3.18902;26509.3;8.63386;0.170667
20211130054330366_DDMTREBIC-R4_met.fits;2.75127;26519.5;10.9755;0.341333
20211130054342142_DDMTREBIC-R4_met.fits;3.20157;26532.7;46.8917;0.341333
20211130054400403_DDMTREBIC-R4_met.fits;2.98132;26497.6;6.30051;0.341333
20211130054323027_DDMTREBIC-R4_snap.fits;3.37239;26544.4;2.99938;0
20211130054420883_DDMTREBIC-R4_met.fits;2.98019;26493.2;6.35324;0.170667
20211130054436926_DDMTREBIC-R4_met.fits;3.87667;26500.5;13.1824;0.170667
20211130054449384_DDMTREBIC-R4_met.fits;3.53874;26531.2;15.3299;0.170667
20211130054509694_DDMTREBIC-R4_met.fits;3.02012;26502;6.18111;0.341333
20211130054423102_DDMTREBIC-R4_snap.fits;2.49015;26518.1;3.34332;0
20211130054521299_DDMTREBIC-R4_met.fits;3.71958;26496.1;24.5235;0.512
20211130054539048_DDMTREBIC-R4_met.fits;3.43447;26516.6;9.09197;0.341333
20211130054553726_DDMTREBIC-R4_met.fits;3.64221;26522.5;17.514;1.536
20211130054611304_DDMTREBIC-R4_met.fits;2.96412;26500.5;6.187;0.170667
20211130054523176_DDMTREBIC-R4_snap.fits;3.50393;26504.9;2.79092;0
20211130054637416_DDMTREBIC-R4_met.fits;3.36463;26521;8.07762;0.341333
20211130054642195_DDMTREBIC-R4_met.fits;3.43906;26509.3;16.3175;0.341333
20211130054657896_DDMTREBIC-R4_met.fits;4.06463;26449.2;28.8309;0.341333
20211130054708648_DDMTREBIC-R4_met.fits;3.16845;26500.5;9.40644;0.170667
20211130054711550_DDMTREBIC-R4_met.fits;2.93846;26538.6;7.69251;0.341333
20211130054623251_DDMTREBIC-R4_snap.fits;3.28322;26535.6;2.47589;0
20211130054724008_DDMTREBIC-R4_met.fits;3.83905;26481.4;8.79521;0.170667
20211130054728787_DDMTREBIC-R4_met.fits;3.22238;26516.6;31.3378;0.341333
20211130054744488_DDMTREBIC-R4_met.fits;4.32312;26522.5;39.7604;0.341333
20211130054753875_DDMTREBIC-R4_met.fits;2.97701;26529.8;7.078;0.853333
20211130054759507_DDMTREBIC-R4_met.fits;3.11525;26518.1;16.6708;0.341333
20211130054723326_DDMTREBIC-R4_snap.fits;3.29114;26472.7;3.30774;0
20211130054825448_DDMTREBIC-R4_met.fits;3.66488;26459.5;9.35519;0.170667
20211130054829203_DDMTREBIC-R4_met.fits;3.47162;26516.6;13.2492;0.512
20211130054840808_DDMTREBIC-R4_met.fits;3.56035;26488.8;15.8387;0.341333
20211130054901971_DDMTREBIC-R4_met.fits;3.36289;26506.3;8.55624;0.341333
20211130054913747_DDMTREBIC-R4_met.fits;3.79616;26490.2;7.81861;0.341333
20211130054823400_DDMTREBIC-R4_snap.fits;3.55989;26515.1;2.32139;0
20211130055010920_DDMTREBIC-R4_met.fits;3.16046;26497.6;6.86484;0.170667
20211130055019795_DDMTREBIC-R4_met.fits;3.27944;26499;7.15905;0.170667
20211130054923475_DDMTREBIC-R4_snap.fits;3.60892;26469.7;2.79504;0
20211130055104680_DDMTREBIC-R4_met.fits;3.57053;26532.7;11.5551;0.170667
20211130055120382_DDMTREBIC-R4_met.fits;3.96915;26523.9;12.169;0.512
20211130055023550_DDMTREBIC-R4_snap.fits;3.11868;26484.4;2.75147;0
20211130055126867_DDMTREBIC-R4_met.fits;3.39821;26491.7;7.38141;0.170667
20211130055200488_DDMTREBIC-R4_met.fits;3.07406;26497.6;13.8341;0.170667
20211130055206120_DDMTREBIC-R4_met.fits;3.02848;26491.7;9.5251;0.341333
20211130055210728_DDMTREBIC-R4_met.fits;4.49079;26509.3;50.129;0.341333
20211130055123624_DDMTREBIC-R4_snap.fits;3.56794;26509.3;3.02107;0
20211130055222334_DDMTREBIC-R4_met.fits;3.33368;26510.7;7.66301;1.36533
20211130055229672_DDMTREBIC-R4_met.fits;3.52168;26529.8;7.05662;0.170667
20211130055254760_DDMTREBIC-R4_met.fits;3.12514;26519.5;8.66669;0.170667
20211130055223699_DDMTREBIC-R4_snap.fits;3.63954;26449.2;3.26676;0
20211130055325139_DDMTREBIC-R4_met.fits;3.82946;26497.6;28.8262;0.341333
20211130055342547_DDMTREBIC-R4_met.fits;3.92065;26521;24.1673;0.341333
20211130055348862_DDMTREBIC-R4_met.fits;3.58912;26521;9.72591;0.341333
20211130055355006_DDMTREBIC-R4_met.fits;3.72761;26487.3;183.346;0.512
20211130055323774_DDMTREBIC-R4_snap.fits;3.05339;26466.8;3.06108;0
20211130055421459_DDMTREBIC-R4_met.fits;3.18608;26506.3;7.77616;0.170667
20211130055439891_DDMTREBIC-R4_met.fits;2.94157;26484.4;6.68236;0.853333
20211130055459006_DDMTREBIC-R4_met.fits;3.04089;26497.6;8.37609;2.048
20211130055509587_DDMTREBIC-R4_met.fits;3.32906;26502;11.0393;1.536
20211130055520339_DDMTREBIC-R4_met.fits;3.59435;26515.1;9.17839;0.341333
20211130055423848_DDMTREBIC-R4_snap.fits;3.43897;26462.4;3.27946;0
20211130055540648_DDMTREBIC-R4_met.fits;3.21354;26510.7;13.1204;0.341333
20211130055615635_DDMTREBIC-R4_met.fits;3.31535;26510.7;6.85053;1.19467
20211130055523923_DDMTREBIC-R4_snap.fits;3.27561;26463.9;2.22527;0
20211130055715710_DDMTREBIC-R4_met.fits;3.55822;26490.2;17.3654;0.170667
20211130055623998_DDMTREBIC-R4_snap.fits;2.95136;26471.2;3.08078;0
20211130055744723_DDMTREBIC-R4_met.fits;3.0685;26506.3;6.64361;0.170667
20211130055814248_DDMTREBIC-R4_met.fits;3.46385;26485.8;14.0984;0.682667
20211130055724072_DDMTREBIC-R4_snap.fits;3.83508;26522.5;2.15506;0
20211130055836435_DDMTREBIC-R4_met.fits;3.08558;26506.3;7.90404;0.170667
20211130055843432_DDMTREBIC-R4_met.fits;3.69899;26481.4;13.6917;0.341333
20211130055903230_DDMTREBIC-R4_met.fits;4.14122;26485.8;9.36328;0.170667
20211130055906814_DDMTREBIC-R4_met.fits;3.04122;26502;11.4218;0.341333
20211130055914835_DDMTREBIC-R4_met.fits;2.91975;26481.4;7.44461;0.170667
20211130055918760_DDMTREBIC-R4_met.fits;3.2646;26526.9;11.3621;0.170667
20211130055824147_DDMTREBIC-R4_snap.fits;3.50619;26453.6;3.8218;0
20211130055935656_DDMTREBIC-R4_met.fits;3.70988;26502;11.9312;0.170667
20211130055940947_DDMTREBIC-R4_met.fits;3.04427;26510.7;7.60679;0.170667
20211130055924222_DDMTREBIC-R4_snap.fits;3.6045;26531.2;2.94258;0
