# file name; noise; peak f.; mag.; duration
20211130010010088_DDMTREBIC-R4_met.fits;3.02151;26474.1;7.92266;0.170667
20211130010031080_DDMTREBIC-R4_met.fits;2.87772;26504.9;7.49494;0.170667
20211130010038248_DDMTREBIC-R4_met.fits;3.58098;26485.8;9.55385;0.170667
20211130010054291_DDMTREBIC-R4_met.fits;3.37649;26484.4;9.43777;0.170667
20211130010001896_DDMTREBIC-R4_snap.fits;3.18971;26518.1;3.31227;0
20211130010100947_DDMTREBIC-R4_met.fits;3.36736;26502;8.45111;0.170667
20211130010118355_DDMTREBIC-R4_met.fits;3.34561;26506.3;8.58488;0.341333
20211130010133715_DDMTREBIC-R4_met.fits;3.34971;26513.7;7.3042;0.170667
20211130010141224_DDMTREBIC-R4_met.fits;2.8743;26510.7;8.19934;0.170667
20211130010101971_DDMTREBIC-R4_snap.fits;2.74729;26525.4;2.51791;0
20211130010234984_DDMTREBIC-R4_met.fits;3.79746;26515.1;8.77636;0.512
20211130010254270_DDMTREBIC-R4_met.fits;4.10928;26502;10.2235;0.341333
20211130010202046_DDMTREBIC-R4_snap.fits;3.47206;26465.3;3.01156;0
20211130010313384_DDMTREBIC-R4_met.fits;3.35687;26500.5;12.3218;0.341333
20211130010302120_DDMTREBIC-R4_snap.fits;3.05365;26543;4.13138;0
20211130010402707_DDMTREBIC-R4_met.fits;3.65645;26510.7;13.9291;0.170667
20211130010442472_DDMTREBIC-R4_met.fits;3.48886;26496.1;7.45793;3.072
20211130010457150_DDMTREBIC-R4_met.fits;2.60715;26488.8;6.89416;0.170667
20211130010402195_DDMTREBIC-R4_snap.fits;3.39243;26463.9;2.17074;0
20211130010504830_DDMTREBIC-R4_met.fits;2.91957;26506.3;7.61691;0.170667
20211130010524286_DDMTREBIC-R4_met.fits;3.29057;26499;7.38969;0.170667
20211130010502270_DDMTREBIC-R4_snap.fits;4.58059;26465.3;3.79579;0
20211130010602344_DDMTREBIC-R4_snap.fits;3.62233;26547.4;3.62384;0
20211130010703443_DDMTREBIC-R4_met.fits;3.5048;26502;9.1045;1.19467
20211130010723240_DDMTREBIC-R4_met.fits;4.03011;26519.5;9.41331;0.170667
20211130010702419_DDMTREBIC-R4_snap.fits;2.97099;26510.7;3.26903;0
20211130010807443_DDMTREBIC-R4_met.fits;2.73061;26499;5.89167;0.170667
20211130010811710_DDMTREBIC-R4_met.fits;3.13235;26503.4;11.511;0.341333
20211130010822974_DDMTREBIC-R4_met.fits;2.50784;26494.6;6.48691;2.21867
20211130010802494_DDMTREBIC-R4_snap.fits;3.09904;26491.7;2.98669;0
20211130010957864_DDMTREBIC-R4_met.fits;3.83408;26497.6;54.3199;0.341333
20211130010902568_DDMTREBIC-R4_snap.fits;3.77999;26491.7;3.78293;0
20211130011015102_DDMTREBIC-R4_met.fits;3.20382;26497.6;27.295;0.512
20211130011021758_DDMTREBIC-R4_met.fits;3.44387;26493.2;15.2647;0.512
20211130011042579_DDMTREBIC-R4_met.fits;4.16395;26541.5;12.2005;0.512
20211130011002643_DDMTREBIC-R4_snap.fits;4.49065;26502;4.16483;0
20211130011109544_DDMTREBIC-R4_met.fits;2.87418;26502;6.16405;0.170667
20211130011130024_DDMTREBIC-R4_met.fits;4.01161;26496.1;14.4176;0.512
20211130011102718_DDMTREBIC-R4_snap.fits;3.75862;26512.2;3.66228;0
20211130011213374_DDMTREBIC-R4_met.fits;3.49194;26504.9;20.7413;0.170667
20211130011202792_DDMTREBIC-R4_snap.fits;3.31971;26537.1;3.8721;0
20211130011318227_DDMTREBIC-R4_met.fits;4.11098;26513.7;45.3726;0.512
20211130011302867_DDMTREBIC-R4_snap.fits;4.60444;26472.7;3.21869;0
20211130011411304_DDMTREBIC-R4_met.fits;5.46043;26506.3;140.902;1.536
20211130011421203_DDMTREBIC-R4_met.fits;3.84737;26500.5;8.4279;0.341333
20211130011429566_DDMTREBIC-R4_met.fits;3.59462;26518.1;17.9039;0.170667
20211130011438782_DDMTREBIC-R4_met.fits;3.56626;26526.9;32.0081;1.36533
20211130011450387_DDMTREBIC-R4_met.fits;3.29215;26494.6;10.1886;0.170667
20211130011402942_DDMTREBIC-R4_snap.fits;3.20689;26547.4;3.57411;0
20211130011511891_DDMTREBIC-R4_met.fits;3.51603;26499;22.1849;0.512
20211130011551656_DDMTREBIC-R4_met.fits;2.90976;26484.4;7.10523;0.170667
20211130011554216_DDMTREBIC-R4_met.fits;2.70613;26484.4;14.7181;0.170667
20211130011503016_DDMTREBIC-R4_snap.fits;3.49854;26449.2;2.27724;0
20211130011617598_DDMTREBIC-R4_met.fits;2.6065;26474.1;10.8687;0.341333
20211130011649683_DDMTREBIC-R4_met.fits;2.51979;26488.8;10.7935;0.341333
20211130011655827_DDMTREBIC-R4_met.fits;2.85293;26491.7;5.72207;0.170667
20211130011603091_DDMTREBIC-R4_snap.fits;3.93739;26465.3;2.98691;0
20211130011734398_DDMTREBIC-R4_met.fits;3.58812;26506.3;7.53109;1.87733
20211130011703166_DDMTREBIC-R4_snap.fits;3.14925;26455.1;3.89546;0
20211130011816723_DDMTREBIC-R4_met.fits;3.16991;26488.8;16.521;0.853333
20211130011837715_DDMTREBIC-R4_met.fits;4.35634;26512.2;42.9588;0.853333
20211130011843859_DDMTREBIC-R4_met.fits;3.36367;26499;13.1783;0.170667
20211130011803240_DDMTREBIC-R4_snap.fits;3.2956;26460.9;4.16021;0
20211130011916456_DDMTREBIC-R4_met.fits;3.38248;26487.3;14.1918;0.170667
20211130011928915_DDMTREBIC-R4_met.fits;3.09216;26510.7;6.92856;0.170667
20211130011903315_DDMTREBIC-R4_snap.fits;3.19072;26506.3;2.96686;0
20211130012029843_DDMTREBIC-R4_met.fits;3.35688;26518.1;7.81702;0.341333
20211130012035816_DDMTREBIC-R4_met.fits;2.87755;26493.2;7.81187;0.170667
20211130012003390_DDMTREBIC-R4_snap.fits;3.39656;26502;4.40523;0
20211130012111656_DDMTREBIC-R4_met.fits;3.33562;26515.1;6.99907;0.341333
20211130012148520_DDMTREBIC-R4_met.fits;2.79054;26519.5;8.93022;0.512
20211130012103464_DDMTREBIC-R4_snap.fits;3.15202;26482.9;2.79208;0
20211130012208488_DDMTREBIC-R4_met.fits;4.23404;26519.5;10.5285;0.341333
20211130012212414_DDMTREBIC-R4_met.fits;3.11629;26485.8;6.90747;0.170667
20211130012203539_DDMTREBIC-R4_snap.fits;3.80912;26535.6;4.13764;0
20211130012302419_DDMTREBIC-R4_met.fits;3.57325;26515.1;31.0597;0.341333
20211130012303614_DDMTREBIC-R4_snap.fits;2.97195;26541.5;2.54399;0
20211130012402664_DDMTREBIC-R4_met.fits;3.24528;26485.8;6.96205;0.341333
20211130012453182_DDMTREBIC-R4_met.fits;2.40175;26496.1;5.70231;0.170667
20211130012403688_DDMTREBIC-R4_snap.fits;3.93934;26485.8;2.98348;0
20211130012517587_DDMTREBIC-R4_met.fits;3.4621;26491.7;16.8447;0.341333
20211130012503763_DDMTREBIC-R4_snap.fits;2.96741;26521;2.54545;0
20211130012615443_DDMTREBIC-R4_met.fits;3.06602;26494.6;8.15234;0.170667
20211130012623806_DDMTREBIC-R4_met.fits;3.25078;26497.6;12.8004;0.170667
20211130012631486_DDMTREBIC-R4_met.fits;2.42738;26496.1;5.76534;0.341333
20211130012643774_DDMTREBIC-R4_met.fits;3.52034;26497.6;7.85423;0.341333
20211130012603838_DDMTREBIC-R4_snap.fits;2.95158;26480;2.60045;0
20211130012729683_DDMTREBIC-R4_met.fits;3.09303;26494.6;7.13451;0.170667
20211130012734462_DDMTREBIC-R4_met.fits;2.94741;26503.4;6.13738;0.170667
20211130012747262_DDMTREBIC-R4_met.fits;2.81675;26490.2;6.41168;0.341333
20211130012751528_DDMTREBIC-R4_met.fits;3.09051;26499;11.2414;1.19467
20211130012703912_DDMTREBIC-R4_snap.fits;3.38837;26482.9;2.50877;0
20211130012802280_DDMTREBIC-R4_met.fits;3.08984;26485.8;7.91941;0.512
20211130012820542_DDMTREBIC-R4_met.fits;2.74645;26449.2;6.16242;0.170667
20211130012856040_DDMTREBIC-R4_met.fits;2.75649;26512.2;6.20779;0.170667
20211130012803987_DDMTREBIC-R4_snap.fits;3.25126;26469.7;2.61019;0
20211130012925736_DDMTREBIC-R4_met.fits;3.00386;26490.2;7.41592;2.048
20211130012939731_DDMTREBIC-R4_met.fits;3.18677;26482.9;9.09736;0.341333
20211130012943998_DDMTREBIC-R4_met.fits;2.90261;26512.2;21.6814;0.341333
20211130012904062_DDMTREBIC-R4_snap.fits;3.37906;26481.4;2.0753;0
20211130013027518_DDMTREBIC-R4_met.fits;2.95438;26493.2;5.9773;0.170667
20211130013037075_DDMTREBIC-R4_met.fits;3.24495;26478.5;13.7433;0.170667
20211130013045779_DDMTREBIC-R4_met.fits;3.17861;26509.3;30.5594;0.341333
20211130013004136_DDMTREBIC-R4_snap.fits;3.61245;26496.1;3.18225;0
20211130013133395_DDMTREBIC-R4_met.fits;3.37255;26484.4;13.1995;0.341333
20211130013104211_DDMTREBIC-R4_snap.fits;3.03317;26515.1;2.20218;0
20211130013216403_DDMTREBIC-R4_met.fits;3.34227;26518.1;9.71469;0.170667
20211130013243710_DDMTREBIC-R4_met.fits;3.37474;26500.5;13.0609;0.170667
20211130013204286_DDMTREBIC-R4_snap.fits;3.83051;26547.4;2.69484;0
20211130013318526_DDMTREBIC-R4_met.fits;2.97839;26502;13.3675;0.170667
20211130013332691_DDMTREBIC-R4_met.fits;3.71719;26488.8;9.23787;0.512
20211130013304360_DDMTREBIC-R4_snap.fits;3.1477;26453.6;2.23266;0
20211130013435326_DDMTREBIC-R4_met.fits;2.84943;26502;6.87904;0.170667
20211130013404435_DDMTREBIC-R4_snap.fits;3.2184;26453.6;2.2959;0
20211130013516286_DDMTREBIC-R4_met.fits;2.80119;26518.1;6.15981;0.170667
20211130013550419_DDMTREBIC-R4_met.fits;2.98585;26499;8.14673;0.170667
20211130013504510_DDMTREBIC-R4_snap.fits;3.09372;26497.6;4.85336;0
20211130013602878_DDMTREBIC-R4_met.fits;2.95531;26500.5;9.26277;1.87733
20211130013657491_DDMTREBIC-R4_met.fits;2.57629;26484.4;12.3708;0.853333
20211130013604584_DDMTREBIC-R4_snap.fits;3.15424;26485.8;2.45706;0
20211130013732136_DDMTREBIC-R4_met.fits;2.49658;26491.7;7.5993;0.341333
20211130013742547_DDMTREBIC-R4_met.fits;2.89209;26525.4;6.63108;0.682667
20211130013747667_DDMTREBIC-R4_met.fits;2.88553;26510.7;9.025;0.170667
20211130013756883_DDMTREBIC-R4_met.fits;2.58712;26521;5.61843;0.853333
20211130013704659_DDMTREBIC-R4_snap.fits;3.36512;26462.4;2.59006;0
20211130013811390_DDMTREBIC-R4_met.fits;3.14367;26509.3;8.01877;0.853333
20211130013825726_DDMTREBIC-R4_met.fits;3.31663;26506.3;6.83898;0.853333
20211130013854568_DDMTREBIC-R4_met.fits;3.3334;26487.3;6.73903;0.853333
20211130013804734_DDMTREBIC-R4_snap.fits;2.9693;26466.8;3.38054;0
20211130013907710_DDMTREBIC-R4_met.fits;3.45506;26500.5;9.40986;2.048
20211130013913683_DDMTREBIC-R4_met.fits;3.57827;26497.6;14.1177;0.512
20211130013928190_DDMTREBIC-R4_met.fits;4.4445;26507.8;17.5339;0.170667
20211130013933139_DDMTREBIC-R4_met.fits;2.90038;26507.8;6.26048;0.512
20211130013948328_DDMTREBIC-R4_met.fits;3.63794;26485.8;11.0446;0.341333
20211130013951571_DDMTREBIC-R4_met.fits;3.58051;26531.2;8.83534;0.853333
20211130013904808_DDMTREBIC-R4_snap.fits;3.02712;26450.7;3.14272;0
20211130014006590_DDMTREBIC-R4_met.fits;3.67204;26453.6;8.05113;0.512
20211130014021096_DDMTREBIC-R4_met.fits;2.85556;26452.1;7.00586;0.682667
20211130014045160_DDMTREBIC-R4_met.fits;2.92995;26525.4;8.9463;0.341333
20211130014101886_DDMTREBIC-R4_met.fits;3.25882;26477.1;7.29285;0.170667
20211130014004883_DDMTREBIC-R4_snap.fits;2.52595;26453.6;3.80494;0
20211130014104104_DDMTREBIC-R4_met.fits;2.84542;26449.2;5.83908;0.170667
20211130014117416_DDMTREBIC-R4_met.fits;2.81677;26535.6;9.83691;1.36533
20211130014132947_DDMTREBIC-R4_met.fits;2.94378;26449.2;6.10992;0.170667
20211130014150355_DDMTREBIC-R4_met.fits;2.4822;26494.6;10.1994;0.341333
20211130014104958_DDMTREBIC-R4_snap.fits;3.06439;26469.7;3.07259;0
20211130014205032_DDMTREBIC-R4_met.fits;3.20677;26535.6;6.81044;2.21867
20211130014216638_DDMTREBIC-R4_met.fits;3.08825;26484.4;12.5075;0.341333
20211130014241555_DDMTREBIC-R4_met.fits;2.94695;26494.6;27.71;0.341333
20211130014258792_DDMTREBIC-R4_met.fits;2.92633;26513.7;6.01831;0.170667
20211130014205032_DDMTREBIC-R4_snap.fits;3.91773;26450.7;2.86899;0
20211130014305107_DDMTREBIC-R4_snap.fits;2.90533;26460.9;2.82076;0
20211130014415934_DDMTREBIC-R4_met.fits;2.37999;26497.6;5.15052;0.170667
20211130014424979_DDMTREBIC-R4_met.fits;2.61117;26502;9.03;0.341333
20211130014440339_DDMTREBIC-R4_met.fits;2.71975;26490.2;5.99798;0.170667
20211130014459966_DDMTREBIC-R4_met.fits;2.64856;26490.2;25.5372;0.682667
20211130014405182_DDMTREBIC-R4_snap.fits;3.02008;26540;3.27404;0
20211130014518227_DDMTREBIC-R4_met.fits;3.15122;26500.5;8.67249;0.170667
20211130014532904_DDMTREBIC-R4_met.fits;3.06662;26488.8;15.2277;0.170667
20211130014553726_DDMTREBIC-R4_met.fits;3.60346;26518.1;8.42965;0.170667
20211130014505256_DDMTREBIC-R4_snap.fits;2.95201;26452.1;2.34181;0
20211130014611816_DDMTREBIC-R4_met.fits;3.1037;26482.9;6.83058;0.341333
20211130014646974_DDMTREBIC-R4_met.fits;2.32378;26507.8;4.82426;0.170667
20211130014701822_DDMTREBIC-R4_met.fits;3.5455;26506.3;7.3813;0.341333
20211130014605331_DDMTREBIC-R4_snap.fits;3.38274;26535.6;3.79931;0
20211130014723155_DDMTREBIC-R4_met.fits;2.67378;26491.7;7.21337;0.512
20211130014732542_DDMTREBIC-R4_met.fits;3.07845;26499;8.59786;0.512
20211130014758312_DDMTREBIC-R4_met.fits;2.84987;26506.3;6.14465;0.170667
20211130014705406_DDMTREBIC-R4_snap.fits;2.98768;26465.3;3.01669;0
20211130014815550_DDMTREBIC-R4_met.fits;3.76261;26506.3;11.8963;0.341333
20211130014839272_DDMTREBIC-R4_met.fits;3.48404;26510.7;7.67634;1.19467
20211130014805480_DDMTREBIC-R4_snap.fits;2.86676;26465.3;3.00635;0
20211130014935592_DDMTREBIC-R4_met.fits;3.22215;26487.3;20.1878;0.512
20211130014958462_DDMTREBIC-R4_met.fits;2.3346;26493.2;5.2884;0.170667
20211130014905555_DDMTREBIC-R4_snap.fits;2.86166;26535.6;2.6501;0
20211130015014675_DDMTREBIC-R4_met.fits;2.88001;26500.5;9.92933;0.341333
20211130015018088_DDMTREBIC-R4_met.fits;3.49526;26493.2;18.5718;0.341333
20211130015027134_DDMTREBIC-R4_met.fits;2.19794;26493.2;5.68268;0.341333
20211130015005630_DDMTREBIC-R4_snap.fits;3.01609;26523.9;2.51599;0
20211130015114579_DDMTREBIC-R4_met.fits;3.43837;26526.9;7.2149;0.170667
20211130015129086_DDMTREBIC-R4_met.fits;3.16171;26485.8;7.48495;0.341333
20211130015105704_DDMTREBIC-R4_snap.fits;2.45671;26488.8;3.83141;0
20211130015206974_DDMTREBIC-R4_met.fits;2.9959;26516.6;8.4009;0.170667
20211130015252712_DDMTREBIC-R4_met.fits;2.82651;26484.4;7.74984;0.341333
20211130015205779_DDMTREBIC-R4_snap.fits;2.83126;26547.4;2.52671;0
20211130015334526_DDMTREBIC-R4_met.fits;2.99661;26494.6;6.69258;0.170667
20211130015344083_DDMTREBIC-R4_met.fits;2.54202;26499;18.4974;0.512
20211130015305854_DDMTREBIC-R4_snap.fits;3.86978;26493.2;2.74357;0
20211130015438696_DDMTREBIC-R4_met.fits;2.84836;26500.5;8.34544;0.170667
20211130015453715_DDMTREBIC-R4_met.fits;3.17766;26497.6;6.48713;0.512
20211130015456958_DDMTREBIC-R4_met.fits;2.26923;26519.5;5.55275;0.170667
20211130015405928_DDMTREBIC-R4_snap.fits;3.17138;26537.1;2.97948;0
20211130015508392_DDMTREBIC-R4_met.fits;3.3949;26496.1;8.8933;0.341333
20211130015558398_DDMTREBIC-R4_met.fits;3.61811;26510.7;13.5971;0.341333
20211130015506003_DDMTREBIC-R4_snap.fits;2.73576;26465.3;2.25638;0
20211130015614099_DDMTREBIC-R4_met.fits;2.99713;26504.9;8.99203;0.170667
20211130015617512_DDMTREBIC-R4_met.fits;3.39118;26509.3;8.75914;0.170667
20211130015653864_DDMTREBIC-R4_met.fits;2.46034;26504.9;5.19298;0.341333
20211130015700862_DDMTREBIC-R4_met.fits;2.74086;26497.6;5.77827;0.170667
20211130015606078_DDMTREBIC-R4_snap.fits;3.16209;26543;2.52329;0
20211130015746430_DDMTREBIC-R4_met.fits;3.36607;26531.2;16.8495;0.341333
20211130015706152_DDMTREBIC-R4_snap.fits;2.65411;26468.3;2.61504;0
20211130015809811_DDMTREBIC-R4_met.fits;2.97663;26521;6.3587;0.170667
20211130015815955_DDMTREBIC-R4_met.fits;2.83856;26534.2;11.841;0.682667
20211130015849064_DDMTREBIC-R4_met.fits;3.17829;26507.8;9.9157;0.170667
20211130015806227_DDMTREBIC-R4_snap.fits;2.68374;26510.7;2.39185;0
20211130015924051_DDMTREBIC-R4_met.fits;2.71446;26488.8;5.7761;0.512
20211130015906302_DDMTREBIC-R4_snap.fits;2.47242;26449.2;2.82527;0
