# file name; noise; peak f.; mag.; duration
20211130215957502_DDMTREBIC-R4_met.fits;2.58224;26493.2;5.31098;0.170667
20211130220026686_DDMTREBIC-R4_met.fits;2.65405;26490.2;6.38364;0.682667
20211130220046142_DDMTREBIC-R4_met.fits;2.62347;26491.7;17.261;0.682667
20211130220106110_DDMTREBIC-R4_met.fits;2.36426;26504.9;7.76582;0.170667
20211130220035902_DDMTREBIC-R4_snap.fits;2.6134;26478.5;2.67127;0
20211130220138536_DDMTREBIC-R4_met.fits;2.80726;26503.4;11.0572;0.341333
20211130220212158_DDMTREBIC-R4_met.fits;2.79977;26534.2;11.1392;0.170667
20211130220135976_DDMTREBIC-R4_snap.fits;2.73707;26502;3.09624;0
20211130220236392_DDMTREBIC-R4_met.fits;2.52263;26502;10.7845;0.170667
20211130220236051_DDMTREBIC-R4_snap.fits;2.29184;26480;2.75849;0
20211130220355752_DDMTREBIC-R4_met.fits;3.42086;26509.3;18.2631;0.341333
20211130220419475_DDMTREBIC-R4_met.fits;2.79786;26516.6;11.127;0.170667
20211130220430056_DDMTREBIC-R4_met.fits;2.76583;26493.2;6.92115;0.341333
20211130220336126_DDMTREBIC-R4_snap.fits;2.48717;26497.6;2.4249;0
20211130220452243_DDMTREBIC-R4_met.fits;2.49671;26509.3;7.18385;0.853333
20211130220436200_DDMTREBIC-R4_snap.fits;2.72976;26456.5;2.15551;0
20211130220541566_DDMTREBIC-R4_met.fits;2.54921;26499;9.21303;0.170667
20211130220604776_DDMTREBIC-R4_met.fits;2.90088;26516.6;10.1375;0.341333
20211130220620307_DDMTREBIC-R4_met.fits;2.52013;26493.2;7.18478;0.170667
20211130220627134_DDMTREBIC-R4_met.fits;3.27155;26496.1;11.0913;0.341333
20211130220536275_DDMTREBIC-R4_snap.fits;2.58082;26494.6;2.38792;0
20211130220634814_DDMTREBIC-R4_met.fits;2.90624;26506.3;10.1839;0.170667
20211130220707582_DDMTREBIC-R4_met.fits;2.82648;26497.6;8.35619;0.170667
20211130220636350_DDMTREBIC-R4_snap.fits;2.68353;26458;2.19217;0
20211130220736766_DDMTREBIC-R4_met.fits;3.16759;26521;29.6144;1.36533
20211130220740691_DDMTREBIC-R4_met.fits;2.15576;26512.2;14.6583;0.853333
20211130220736424_DDMTREBIC-R4_snap.fits;2.96986;26521;2.1172;0
20211130220852542_DDMTREBIC-R4_met.fits;2.82098;26503.4;6.3303;1.024
20211130220836499_DDMTREBIC-R4_snap.fits;2.87632;26509.3;2.80597;0
20211130220941011_DDMTREBIC-R4_met.fits;2.6542;26488.8;5.78609;0.512
20211130220948008_DDMTREBIC-R4_met.fits;2.59108;26494.6;5.54315;0.170667
20211130220936574_DDMTREBIC-R4_snap.fits;2.94623;26453.6;2.16043;0
20211130221051155_DDMTREBIC-R4_met.fits;2.49308;26509.3;20.0499;0.512
20211130221109587_DDMTREBIC-R4_met.fits;2.71729;26509.3;8.08581;0.682667
20211130221036648_DDMTREBIC-R4_snap.fits;2.20824;26502;2.64397;0
20211130221150206_DDMTREBIC-R4_met.fits;2.6364;26502;6.59027;0.170667
20211130221155667_DDMTREBIC-R4_met.fits;2.43628;26512.2;10.6246;0.341333
20211130221158398_DDMTREBIC-R4_met.fits;2.00224;26500.5;5.49202;0.170667
20211130221219560_DDMTREBIC-R4_met.fits;2.56439;26504.9;18.9814;0.512
20211130221225022_DDMTREBIC-R4_met.fits;2.92678;26504.9;8.13593;0.341333
20211130221136723_DDMTREBIC-R4_snap.fits;2.20425;26519.5;2.47466;0
20211130221308200_DDMTREBIC-R4_met.fits;2.31807;26496.1;6.1013;0.170667
20211130221329363_DDMTREBIC-R4_met.fits;2.77952;26490.2;14.3491;1.36533
20211130221236798_DDMTREBIC-R4_snap.fits;2.69059;26506.3;2.58664;0
20211130221352403_DDMTREBIC-R4_met.fits;2.72111;26507.8;6.19578;0.170667
20211130221357011_DDMTREBIC-R4_met.fits;2.97973;26490.2;13.1659;0.341333
20211130221400424_DDMTREBIC-R4_met.fits;2.49718;26499;5.36027;0.341333
20211130221403667_DDMTREBIC-R4_met.fits;2.84706;26507.8;14.4449;0.341333
20211130221336872_DDMTREBIC-R4_snap.fits;2.70733;26493.2;2.59274;0
20211130221439848_DDMTREBIC-R4_met.fits;2.34109;26496.1;5.05378;0.341333
20211130221503400_DDMTREBIC-R4_met.fits;2.98529;26502;6.06626;0.170667
20211130221517224_DDMTREBIC-R4_met.fits;2.68293;26502;29.3482;0.341333
20211130221436947_DDMTREBIC-R4_snap.fits;2.65931;26481.4;2.10441;0
20211130221615763_DDMTREBIC-R4_met.fits;2.7404;26502;7.99181;0.682667
20211130221537022_DDMTREBIC-R4_snap.fits;2.33302;26488.8;2.35247;0
20211130221633000_DDMTREBIC-R4_met.fits;2.8479;26462.4;7.51315;2.21867
20211130221658088_DDMTREBIC-R4_met.fits;2.34712;26497.6;5.22535;0.170667
20211130221702014_DDMTREBIC-R4_met.fits;2.73575;26503.4;10.1473;0.341333
20211130221637096_DDMTREBIC-R4_snap.fits;2.61284;26487.3;2.11334;0
20211130221737512_DDMTREBIC-R4_met.fits;2.48463;26509.3;8.27967;0.170667
20211130221745534_DDMTREBIC-R4_met.fits;2.74085;26499;8.29866;0.170667
20211130221737171_DDMTREBIC-R4_snap.fits;2.87795;26453.6;2.92324;0
20211130221913598_DDMTREBIC-R4_met.fits;3.13161;26499;9.18235;0.341333
20211130221837246_DDMTREBIC-R4_snap.fits;2.61206;26499;11.5736;0
20211130221936638_DDMTREBIC-R4_met.fits;2.80594;26494.6;10.4218;0.341333
20211130222010942_DDMTREBIC-R4_met.fits;2.82003;26504.9;6.49541;0.341333
20211130221937320_DDMTREBIC-R4_snap.fits;2.58984;26504.9;2.06212;0
20211130222049000_DDMTREBIC-R4_met.fits;2.95188;26494.6;28.4321;0.341333
20211130222053267_DDMTREBIC-R4_met.fits;3.10056;26509.3;11.9286;1.70667
20211130222114600_DDMTREBIC-R4_met.fits;2.90064;26504.9;9.26316;0.341333
20211130222122792_DDMTREBIC-R4_met.fits;3.09272;26504.9;7.42902;0.170667
20211130222037395_DDMTREBIC-R4_snap.fits;2.78714;26458;2.00999;0
20211130222144979_DDMTREBIC-R4_met.fits;3.18843;26518.1;25.612;0.341333
20211130222158803_DDMTREBIC-R4_met.fits;2.7093;26496.1;10.6879;0.341333
20211130222137470_DDMTREBIC-R4_snap.fits;3.04429;26491.7;2.55105;0
20211130222301267_DDMTREBIC-R4_met.fits;2.98303;26509.3;10.4602;2.048
20211130222237544_DDMTREBIC-R4_snap.fits;2.82154;26531.2;3.1741;0
20211130222334888_DDMTREBIC-R4_met.fits;2.3678;26518.1;6.44246;0.853333
20211130222346152_DDMTREBIC-R4_met.fits;3.0328;26474.1;111.819;0.512
20211130222355198_DDMTREBIC-R4_met.fits;2.45549;26485.8;12.2972;0.341333
20211130222403048_DDMTREBIC-R4_met.fits;2.84987;26500.5;7.52848;0.170667
20211130222411923_DDMTREBIC-R4_met.fits;2.597;26507.8;12.2858;0.512
20211130222425576_DDMTREBIC-R4_met.fits;2.69319;26506.3;5.49472;0.853333
20211130222337619_DDMTREBIC-R4_snap.fits;2.80369;26460.9;2.30296;0
20211130222438888_DDMTREBIC-R4_met.fits;2.53117;26493.2;15.5793;0.682667
20211130222500392_DDMTREBIC-R4_met.fits;2.44816;26512.2;33.6162;0.341333
20211130222513022_DDMTREBIC-R4_met.fits;2.66169;26500.5;7.78453;0.341333
20211130222523262_DDMTREBIC-R4_met.fits;2.17687;26521;5.56466;0.170667
20211130222437694_DDMTREBIC-R4_snap.fits;3.45698;26469.7;3.248;0
20211130222553128_DDMTREBIC-R4_met.fits;2.22023;26506.3;4.51257;0.341333
20211130222556883_DDMTREBIC-R4_met.fits;2.47243;26512.2;21.208;0.341333
20211130222537768_DDMTREBIC-R4_snap.fits;2.78524;26478.5;3.50914;0
20211130222642963_DDMTREBIC-R4_met.fits;2.77376;26507.8;22.2173;0.682667
20211130222650131_DDMTREBIC-R4_met.fits;2.2754;26507.8;4.64346;0.170667
20211130222655763_DDMTREBIC-R4_met.fits;2.5319;26510.7;9.62703;0.341333
20211130222713512_DDMTREBIC-R4_met.fits;2.73343;26502;6.27592;0.170667
20211130222637843_DDMTREBIC-R4_snap.fits;2.83324;26497.6;2.37839;0
20211130222748499_DDMTREBIC-R4_met.fits;2.44044;26509.3;6.25798;0.341333
20211130222813075_DDMTREBIC-R4_met.fits;3.03756;26516.6;17.4858;0.341333
20211130222737918_DDMTREBIC-R4_snap.fits;2.63723;26499;2.57504;0
20211130222843624_DDMTREBIC-R4_met.fits;2.97059;26503.4;18.9318;0.341333
20211130222854206_DDMTREBIC-R4_met.fits;2.38104;26502;17.2776;0.341333
20211130222857790_DDMTREBIC-R4_met.fits;2.63301;26500.5;8.71175;0.341333
20211130222919294_DDMTREBIC-R4_met.fits;2.96731;26502;18.2834;0.341333
20211130222837992_DDMTREBIC-R4_snap.fits;2.51982;26481.4;2.529;0
20211130222950355_DDMTREBIC-R4_met.fits;3.05108;26516.6;11.6964;0.170667
20211130223011518_DDMTREBIC-R4_met.fits;2.81616;26497.6;13.6494;0.170667
20211130223034216_DDMTREBIC-R4_met.fits;2.41941;26523.9;7.65686;0.170667
20211130222938067_DDMTREBIC-R4_snap.fits;2.75291;26506.3;3.09522;0
20211130223038312_DDMTREBIC-R4_met.fits;3.03479;26506.3;18.375;0.682667
20211130223047187_DDMTREBIC-R4_met.fits;2.75633;26510.7;11.3715;0.341333
20211130223129512_DDMTREBIC-R4_met.fits;2.56992;26506.3;6.58074;0.170667
20211130223038142_DDMTREBIC-R4_snap.fits;2.8252;26513.7;2.27852;0
20211130223150846_DDMTREBIC-R4_met.fits;2.98845;26500.5;13.329;2.56
20211130223229587_DDMTREBIC-R4_met.fits;2.60973;26504.9;5.65877;0.170667
20211130223138216_DDMTREBIC-R4_snap.fits;2.61419;26512.2;2.90892;0
20211130223243411_DDMTREBIC-R4_met.fits;2.61723;26513.7;8.07438;0.341333
20211130223248531_DDMTREBIC-R4_met.fits;2.28362;26504.9;10.0013;0.682667
20211130223304915_DDMTREBIC-R4_met.fits;2.91118;26506.3;7.26805;0.170667
20211130223311230_DDMTREBIC-R4_met.fits;3.72125;26513.7;21.4712;0.341333
20211130223238291_DDMTREBIC-R4_snap.fits;2.46714;26491.7;2.21218;0
20211130223407891_DDMTREBIC-R4_met.fits;2.44137;26503.4;11.2641;1.70667
20211130223338366_DDMTREBIC-R4_snap.fits;2.49612;26485.8;1.80093;0
20211130223435880_DDMTREBIC-R4_met.fits;2.74107;26507.8;6.00746;0.341333
20211130223438440_DDMTREBIC-R4_snap.fits;2.55165;26477.1;2.27494;0
20211130223538515_DDMTREBIC-R4_met.fits;2.80037;26504.9;7.50388;0.341333
20211130223603944_DDMTREBIC-R4_met.fits;2.29157;26490.2;27.2075;0.341333
20211130223619304_DDMTREBIC-R4_met.fits;2.58857;26497.6;6.29959;0.341333
20211130223538515_DDMTREBIC-R4_snap.fits;2.67933;26471.2;2.54744;0
20211130223649683_DDMTREBIC-R4_met.fits;2.95033;26518.1;26.891;0.682667
20211130223654462_DDMTREBIC-R4_met.fits;2.38701;26513.7;5.92352;0.170667
20211130223717843_DDMTREBIC-R4_met.fits;2.34919;26494.6;5.5469;0.170667
20211130223638590_DDMTREBIC-R4_snap.fits;2.72407;26490.2;2.52652;0
20211130223743955_DDMTREBIC-R4_met.fits;3.01601;26510.7;16.1616;0.170667
20211130223746003_DDMTREBIC-R4_met.fits;2.78808;26491.7;5.68742;0.170667
20211130223810579_DDMTREBIC-R4_met.fits;2.56548;26494.6;6.47407;0.170667
20211130223833790_DDMTREBIC-R4_met.fits;2.49429;26502;9.45538;0.512
20211130223738664_DDMTREBIC-R4_snap.fits;3.12588;26523.9;2.6863;0
20211130223838568_DDMTREBIC-R4_met.fits;2.65237;26494.6;17.9421;0.341333
20211130223843006_DDMTREBIC-R4_met.fits;2.86453;26513.7;9.27648;0.170667
20211130223846078_DDMTREBIC-R4_met.fits;2.1015;26531.2;8.16964;2.56
20211130223852051_DDMTREBIC-R4_met.fits;2.56652;26510.7;5.51831;0.170667
20211130223910654_DDMTREBIC-R4_met.fits;2.64656;26449.2;6.88949;0.170667
20211130223838739_DDMTREBIC-R4_snap.fits;2.64813;26507.8;2.92626;0
20211130223938131_DDMTREBIC-R4_met.fits;2.64813;26507.8;6.03494;0.170667
20211130223951614_DDMTREBIC-R4_met.fits;3.09415;26499;6.92068;0.341333
20211130224029843_DDMTREBIC-R4_met.fits;3.09468;26502;7.99715;0.170667
20211130224032915_DDMTREBIC-R4_met.fits;2.57063;26512.2;5.43463;0.170667
20211130223938814_DDMTREBIC-R4_snap.fits;3.16404;26547.4;2.21123;0
20211130224047934_DDMTREBIC-R4_met.fits;2.68077;26513.7;7.22753;0.170667
20211130224104659_DDMTREBIC-R4_met.fits;2.80218;26506.3;9.75346;0.853333
20211130224115070_DDMTREBIC-R4_met.fits;2.94078;26515.1;6.77791;0.341333
20211130224136232_DDMTREBIC-R4_met.fits;2.37003;26496.1;24.9861;0.341333
20211130224038888_DDMTREBIC-R4_snap.fits;2.74095;26509.3;2.33452;0
20211130224159443_DDMTREBIC-R4_met.fits;3.06824;26512.2;12.0336;0.341333
20211130224223166_DDMTREBIC-R4_met.fits;2.48448;26487.3;5.43737;0.341333
20211130224228115_DDMTREBIC-R4_met.fits;2.37024;26515.1;4.95102;0.170667
20211130224138963_DDMTREBIC-R4_snap.fits;2.49028;26496.1;2.42008;0
20211130224244499_DDMTREBIC-R4_met.fits;2.85578;26500.5;26.3878;0.512
20211130224313683_DDMTREBIC-R4_met.fits;2.3133;26499;7.62259;0.170667
20211130224239038_DDMTREBIC-R4_snap.fits;2.56253;26515.1;2.1518;0
20211130224351912_DDMTREBIC-R4_met.fits;2.76665;26493.2;5.81201;0.341333
20211130224424168_DDMTREBIC-R4_met.fits;2.86001;26494.6;7.84281;0.341333
20211130224339112_DDMTREBIC-R4_snap.fits;2.58594;26502;4.05967;0
20211130224515539_DDMTREBIC-R4_met.fits;2.32582;26500.5;4.89777;0.170667
20211130224518099_DDMTREBIC-R4_met.fits;2.68644;26523.9;21.7223;0.170667
20211130224439187_DDMTREBIC-R4_snap.fits;2.78127;26509.3;16.6861;0
20211130224538408_DDMTREBIC-R4_met.fits;2.63078;26510.7;6.88699;0.682667
20211130224543528_DDMTREBIC-R4_met.fits;2.58397;26506.3;12.9834;0.341333
20211130224546600_DDMTREBIC-R4_met.fits;2.57416;26475.6;5.3352;1.024
20211130224559230_DDMTREBIC-R4_met.fits;2.52734;26537.1;6.15357;0.170667
20211130224601448_DDMTREBIC-R4_met.fits;2.70637;26506.3;9.86159;0.512
20211130224631656_DDMTREBIC-R4_met.fits;2.71627;26509.3;6.81931;0.682667
20211130224539262_DDMTREBIC-R4_snap.fits;2.50878;26499;1.78915;0
20211130224648211_DDMTREBIC-R4_met.fits;2.79588;26497.6;16.8506;0.170667
20211130224710739_DDMTREBIC-R4_met.fits;2.28934;26504.9;6.80654;0.170667
20211130224639336_DDMTREBIC-R4_snap.fits;2.49171;26523.9;1.97906;0
20211130224741630_DDMTREBIC-R4_met.fits;2.7642;26504.9;5.85303;0.341333
20211130224739411_DDMTREBIC-R4_snap.fits;2.43344;26455.1;2.68427;0
20211130224855699_DDMTREBIC-R4_met.fits;2.49469;26497.6;10.8351;0.170667
20211130224927272_DDMTREBIC-R4_met.fits;2.47933;26493.2;13.299;0.170667
20211130224839486_DDMTREBIC-R4_snap.fits;2.52871;26475.6;1.8958;0
20211130224937683_DDMTREBIC-R4_met.fits;2.8742;26499;21.521;0.341333
20211130225000894_DDMTREBIC-R4_met.fits;2.6295;26488.8;5.92564;0.170667
20211130225005672_DDMTREBIC-R4_met.fits;2.30956;26516.6;8.07776;0.170667
20211130224939560_DDMTREBIC-R4_snap.fits;2.79129;26509.3;2.48819;0
20211130225040659_DDMTREBIC-R4_met.fits;3.0144;26491.7;6.90165;0.170667
20211130225044926_DDMTREBIC-R4_met.fits;2.46257;26490.2;6.24304;0.170667
20211130225058750_DDMTREBIC-R4_met.fits;2.3646;26506.3;8.86271;0.341333
20211130225110867_DDMTREBIC-R4_met.fits;3.00117;26497.6;8.37184;0.512
20211130225039635_DDMTREBIC-R4_snap.fits;2.58961;26515.1;1.98;0
20211130225141416_DDMTREBIC-R4_met.fits;3.18223;26500.5;18.8566;0.341333
20211130225154046_DDMTREBIC-R4_met.fits;2.24771;26491.7;4.69288;1.024
20211130225139710_DDMTREBIC-R4_snap.fits;2.46291;26490.2;2.43456;0
20211130225253096_DDMTREBIC-R4_met.fits;2.81618;26535.6;11.9072;0.170667
20211130225255315_DDMTREBIC-R4_met.fits;2.6233;26499;11.8932;0.682667
20211130225258216_DDMTREBIC-R4_met.fits;2.59404;26500.5;6.06954;0.170667
20211130225318867_DDMTREBIC-R4_met.fits;2.42581;26509.3;27.3381;0.512
20211130225332179_DDMTREBIC-R4_met.fits;2.43481;26506.3;5.13696;0.170667
20211130225239784_DDMTREBIC-R4_snap.fits;2.5029;26502;2.10555;0
20211130225408702_DDMTREBIC-R4_met.fits;2.64985;26496.1;6.86328;0.170667
20211130225339859_DDMTREBIC-R4_snap.fits;2.47915;26499;2.09996;0
20211130225447102_DDMTREBIC-R4_met.fits;2.74946;26500.5;6.27403;0.170667
20211130225515774_DDMTREBIC-R4_met.fits;5.00656;26478.5;31.0596;0.341333
20211130225439934_DDMTREBIC-R4_snap.fits;2.62303;26456.5;2.73304;0
20211130225556392_DDMTREBIC-R4_met.fits;2.92769;26547.4;7.24497;0.170667
20211130225603731_DDMTREBIC-R4_met.fits;2.85705;26500.5;7.67087;0.170667
20211130225626259_DDMTREBIC-R4_met.fits;2.73733;26493.2;14.3788;0.512
20211130225632744_DDMTREBIC-R4_met.fits;2.39222;26502;5.96556;0.170667
20211130225540008_DDMTREBIC-R4_snap.fits;2.42276;26491.7;2.04594;0
20211130225644520_DDMTREBIC-R4_met.fits;2.60017;26502;25.2788;0.341333
20211130225711998_DDMTREBIC-R4_met.fits;3.00303;26504.9;13.808;0.170667
20211130225728382_DDMTREBIC-R4_met.fits;2.73631;26519.5;6.92789;0.170667
20211130225640083_DDMTREBIC-R4_snap.fits;3.19112;26491.7;2.58754;0
20211130225757054_DDMTREBIC-R4_met.fits;2.5243;26507.8;6.21578;0.170667
20211130225812926_DDMTREBIC-R4_met.fits;2.4783;26503.4;11.9462;0.170667
20211130225740158_DDMTREBIC-R4_snap.fits;2.64745;26516.6;2.23547;0
20211130225918803_DDMTREBIC-R4_met.fits;2.613;26523.9;21.1361;0.341333
20211130225930238_DDMTREBIC-R4_met.fits;3.23003;26510.7;43.9416;0.341333
20211130225840232_DDMTREBIC-R4_snap.fits;2.60902;26543;2.25071;0
20211130225940307_DDMTREBIC-R4_snap.fits;2.71404;26469.7;2.52812;0
