# file name; noise; peak f.; mag.; duration
20211130000000147_DDMTREBIC-R4_met.fits;3.58272;26532.7;7.64069;0.512
20211130000034963_DDMTREBIC-R4_met.fits;3.24063;26507.8;9.185;0.512
20211130000102440_DDMTREBIC-R4_met.fits;2.79156;26504.9;8.01483;0.170667
20211130000107219_DDMTREBIC-R4_met.fits;3.42548;26510.7;37.4457;0.341333
20211130000115752_DDMTREBIC-R4_met.fits;2.9118;26500.5;6.15886;0.170667
20211130000135038_DDMTREBIC-R4_met.fits;2.64342;26499;5.55469;0.170667
20211130000140328_DDMTREBIC-R4_met.fits;2.62015;26502;7.43589;0.341333
20211130000143059_DDMTREBIC-R4_met.fits;3.15648;26488.8;8.21446;0.341333
20211130000057491_DDMTREBIC-R4_snap.fits;3.01241;26506.3;2.27493;0
20211130000155688_DDMTREBIC-R4_met.fits;3.55535;26496.1;11.7965;0.170667
20211130000209000_DDMTREBIC-R4_met.fits;3.27683;26478.5;9.31422;0.170667
20211130000222995_DDMTREBIC-R4_met.fits;3.14808;26502;7.63037;0.170667
20211130000157566_DDMTREBIC-R4_snap.fits;3.70981;26522.5;3.22571;0
20211130000315731_DDMTREBIC-R4_met.fits;3.23906;26494.6;8.10606;0.170667
20211130000331774_DDMTREBIC-R4_met.fits;3.10165;26491.7;11.2298;0.170667
20211130000351400_DDMTREBIC-R4_met.fits;3.6684;26499;10.8419;0.341333
20211130000257640_DDMTREBIC-R4_snap.fits;2.87755;26453.6;2.69671;0
20211130000444990_DDMTREBIC-R4_met.fits;3.46796;26493.2;18.2526;0.170667
20211130000357715_DDMTREBIC-R4_snap.fits;3.32178;26519.5;2.33021;0
20211130000459326_DDMTREBIC-R4_met.fits;2.68277;26499;11.0374;0.170667
20211130000550696_DDMTREBIC-R4_met.fits;3.60363;26502;11.9117;0.341333
20211130000457790_DDMTREBIC-R4_snap.fits;3.48561;26497.6;3.11021;0
20211130000652307_DDMTREBIC-R4_met.fits;2.74311;26499;8.4512;0.170667
20211130000557864_DDMTREBIC-R4_snap.fits;3.699;26452.1;3.05192;0
20211130000724904_DDMTREBIC-R4_met.fits;3.62113;26513.7;11.6105;0.341333
20211130000728830_DDMTREBIC-R4_met.fits;3.11246;26482.9;8.58951;0.170667
20211130000657939_DDMTREBIC-R4_snap.fits;2.81191;26475.6;2.97996;0
20211130000821224_DDMTREBIC-R4_met.fits;2.70912;26507.8;9.53215;0.170667
20211130000828904_DDMTREBIC-R4_met.fits;3.26022;26496.1;8.04296;0.170667
20211130000758014_DDMTREBIC-R4_snap.fits;3.68871;26449.2;2.43538;0
20211130000906280_DDMTREBIC-R4_met.fits;3.10957;26491.7;15.239;0.341333
20211130000933246_DDMTREBIC-R4_met.fits;2.56192;26493.2;9.07898;0.341333
20211130000858088_DDMTREBIC-R4_snap.fits;2.7037;26525.4;2.94471;0
20211130001031784_DDMTREBIC-R4_met.fits;3.50338;26494.6;29.7894;0.341333
20211130001050558_DDMTREBIC-R4_met.fits;2.94161;26496.1;35.2828;0.853333
20211130000958163_DDMTREBIC-R4_snap.fits;2.78263;26484.4;2.42531;0
20211130001107795_DDMTREBIC-R4_met.fits;3.09033;26500.5;10.8727;0.170667
20211130001117352_DDMTREBIC-R4_met.fits;3.22103;26493.2;7.08095;0.170667
20211130001137662_DDMTREBIC-R4_met.fits;3.09455;26493.2;19.3011;0.682667
20211130001140222_DDMTREBIC-R4_met.fits;2.45946;26507.8;4.94281;0.170667
20211130001142952_DDMTREBIC-R4_met.fits;3.01159;26482.9;14.0489;0.170667
20211130001058238_DDMTREBIC-R4_snap.fits;3.29157;26512.2;2.80177;0
20211130001246099_DDMTREBIC-R4_met.fits;3.27543;26491.7;7.25361;0.170667
20211130001158312_DDMTREBIC-R4_snap.fits;2.91286;26456.5;2.35391;0
20211130001322110_DDMTREBIC-R4_met.fits;2.58147;26497.6;7.98044;0.341333
20211130001325694_DDMTREBIC-R4_met.fits;2.91903;26496.1;17.6888;0.341333
20211130001258387_DDMTREBIC-R4_snap.fits;3.01254;26450.7;3.31091;0
20211130001449832_DDMTREBIC-R4_met.fits;2.59574;26484.4;9.77412;0.341333
20211130001358462_DDMTREBIC-R4_snap.fits;2.64921;26543;1.95671;0
20211130001522771_DDMTREBIC-R4_met.fits;2.76376;26510.7;11.7516;0.341333
20211130001539838_DDMTREBIC-R4_met.fits;3.4781;26490.2;8.79672;0.170667
20211130001458536_DDMTREBIC-R4_snap.fits;2.92451;26538.6;4.79249;0
20211130001606291_DDMTREBIC-R4_met.fits;3.20656;26503.4;14.5388;0.170667
20211130001614142_DDMTREBIC-R4_met.fits;3.0728;26482.9;6.14737;0.682667
20211130001632744_DDMTREBIC-R4_met.fits;3.38456;26504.9;8.74548;0.170667
20211130001558611_DDMTREBIC-R4_snap.fits;2.44562;26543;2.57693;0
20211130001658686_DDMTREBIC-R4_snap.fits;3.31561;26484.4;3.03988;0
20211130001830675_DDMTREBIC-R4_met.fits;2.93943;26491.7;9.23148;0.170667
20211130001758760_DDMTREBIC-R4_snap.fits;3.00575;26487.3;2.56757;0
20211130001913683_DDMTREBIC-R4_met.fits;3.08296;26491.7;23.4516;0.341333
20211130001922899_DDMTREBIC-R4_met.fits;4.3704;26481.4;40.3683;0.341333
20211130001937918_DDMTREBIC-R4_met.fits;3.0671;26474.1;16.373;0.341333
20211130001942696_DDMTREBIC-R4_met.fits;2.91513;26481.4;9.43442;0.341333
20211130001948328_DDMTREBIC-R4_met.fits;3.16662;26504.9;6.75415;2.90133
20211130001953790_DDMTREBIC-R4_met.fits;2.24968;26504.9;5.49847;0.512
20211130001858835_DDMTREBIC-R4_snap.fits;3.06388;26528.3;2.30322;0
20211130002013246_DDMTREBIC-R4_met.fits;2.76111;26494.6;18.1771;1.70667
20211130002016830_DDMTREBIC-R4_met.fits;2.62071;26488.8;7.37619;0.170667
20211130002030654_DDMTREBIC-R4_met.fits;3.43609;26510.7;7.55929;0.512
20211130001958910_DDMTREBIC-R4_snap.fits;3.17918;26494.6;2.38461;0
20211130002118782_DDMTREBIC-R4_met.fits;3.58617;26484.4;9.14759;0.170667
20211130002123219_DDMTREBIC-R4_met.fits;3.96452;26503.4;13.2119;0.341333
20211130002138238_DDMTREBIC-R4_met.fits;3.70923;26481.4;8.71407;0.170667
20211130002058984_DDMTREBIC-R4_snap.fits;3.21117;26512.2;3.53311;0
20211130002201960_DDMTREBIC-R4_met.fits;3.16478;26506.3;12.1312;0.170667
20211130002254355_DDMTREBIC-R4_met.fits;3.18104;26509.3;8.87602;0.341333
20211130002159059_DDMTREBIC-R4_snap.fits;3.24347;26477.1;2.84014;0
20211130002259134_DDMTREBIC-R4_snap.fits;5.89446;26487.3;4.40999;0
20211130002359208_DDMTREBIC-R4_snap.fits;3.97856;26502;2.69514;0
20211130002531710_DDMTREBIC-R4_met.fits;3.3305;26484.4;14.1403;0.170667
20211130002544851_DDMTREBIC-R4_met.fits;3.05937;26500.5;11.1048;0.170667
20211130002459283_DDMTREBIC-R4_snap.fits;2.80105;26544.4;3.16212;0
20211130002602259_DDMTREBIC-R4_met.fits;3.87968;26491.7;16.3437;0.341333
20211130002559358_DDMTREBIC-R4_snap.fits;3.02201;26453.6;3.1221;0
20211130002704552_DDMTREBIC-R4_met.fits;3.14609;26480;16.2511;2.73067
20211130002715134_DDMTREBIC-R4_met.fits;2.95359;26491.7;24.1727;0.170667
20211130002722472_DDMTREBIC-R4_met.fits;3.18116;26507.8;12.4313;0.170667
20211130002727934_DDMTREBIC-R4_met.fits;2.6951;26475.6;6.11607;0.170667
20211130002753704_DDMTREBIC-R4_met.fits;3.11624;26500.5;12.969;0.170667
20211130002659432_DDMTREBIC-R4_snap.fits;2.93599;26491.7;2.65593;0
20211130002811966_DDMTREBIC-R4_met.fits;2.78786;26493.2;9.3159;0.170667
20211130002759507_DDMTREBIC-R4_snap.fits;2.91091;26488.8;2.06102;0
20211130002859582_DDMTREBIC-R4_snap.fits;2.80233;26460.9;2.55219;0
20211130003028499_DDMTREBIC-R4_met.fits;2.69945;26491.7;6.60368;0.170667
20211130003056659_DDMTREBIC-R4_met.fits;3.14056;26502;19.0315;0.512
20211130002959656_DDMTREBIC-R4_snap.fits;3.12973;26504.9;2.97226;0
20211130003104851_DDMTREBIC-R4_met.fits;2.77512;26509.3;8.82201;0.682667
20211130003150590_DDMTREBIC-R4_met.fits;2.78016;26516.6;21.6642;0.341333
20211130003059731_DDMTREBIC-R4_snap.fits;2.61324;26502;2.21628;0
20211130003208851_DDMTREBIC-R4_met.fits;2.4427;26504.9;6.56366;0.341333
20211130003213800_DDMTREBIC-R4_met.fits;2.85041;26504.9;8.91745;1.36533
20211130003245715_DDMTREBIC-R4_met.fits;2.75685;26504.9;6.23093;0.341333
20211130003252030_DDMTREBIC-R4_met.fits;3.08773;26481.4;6.32482;0.170667
20211130003254590_DDMTREBIC-R4_met.fits;2.90012;26503.4;10.1508;0.170667
20211130003159806_DDMTREBIC-R4_snap.fits;2.86306;26477.1;2.27457;0
20211130003318654_DDMTREBIC-R4_met.fits;3.20969;26468.3;6.93699;0.341333
20211130003323091_DDMTREBIC-R4_met.fits;2.75724;26493.2;12.8587;0.341333
20211130003333502_DDMTREBIC-R4_met.fits;2.53427;26494.6;5.09801;0.170667
20211130003339987_DDMTREBIC-R4_met.fits;2.91215;26490.2;8.98813;0.170667
20211130003349374_DDMTREBIC-R4_met.fits;2.81191;26506.3;7.21671;0.170667
20211130003259880_DDMTREBIC-R4_snap.fits;2.93025;26494.6;2.83001;0
20211130003444670_DDMTREBIC-R4_met.fits;3.3469;26484.4;20.8932;0.341333
20211130003454910_DDMTREBIC-R4_met.fits;2.52337;26504.9;12.157;1.19467
20211130003359955_DDMTREBIC-R4_snap.fits;3.40532;26468.3;3.31523;0
20211130003504467_DDMTREBIC-R4_met.fits;2.81462;26490.2;8.03051;0.170667
20211130003544062_DDMTREBIC-R4_met.fits;3.92553;26469.7;8.32682;0.170667
20211130003500030_DDMTREBIC-R4_snap.fits;2.85543;26450.7;2.34425;0
20211130003602152_DDMTREBIC-R4_met.fits;3.48541;26504.9;7.73792;0.170667
20211130003607784_DDMTREBIC-R4_met.fits;3.59694;26496.1;8.48703;0.170667
20211130003625534_DDMTREBIC-R4_met.fits;2.39916;26518.1;10.0272;0.341333
20211130003630995_DDMTREBIC-R4_met.fits;2.47952;26450.7;5.62778;0.170667
20211130003647038_DDMTREBIC-R4_met.fits;2.81577;26482.9;6.54729;0.170667
20211130003654376_DDMTREBIC-R4_met.fits;2.68753;26500.5;16.0195;0.341333
20211130003600104_DDMTREBIC-R4_snap.fits;2.83809;26459.5;2.27087;0
20211130003707006_DDMTREBIC-R4_met.fits;2.82926;26497.6;6.33852;0.341333
20211130003712126_DDMTREBIC-R4_met.fits;2.96247;26518.1;7.09023;0.170667
20211130003730728_DDMTREBIC-R4_met.fits;3.52953;26456.5;18.6034;0.341333
20211130003737384_DDMTREBIC-R4_met.fits;2.7736;26547.4;10.2086;1.36533
20211130003746088_DDMTREBIC-R4_met.fits;2.6712;26491.7;5.51594;0.512
20211130003756840_DDMTREBIC-R4_met.fits;2.90995;26507.8;6.74897;1.024
20211130003700179_DDMTREBIC-R4_snap.fits;2.65574;26496.1;3.09021;0
20211130003817491_DDMTREBIC-R4_met.fits;2.7381;26485.8;9.67568;0.170667
20211130003826024_DDMTREBIC-R4_met.fits;2.84979;26478.5;7.24237;1.36533
20211130003800254_DDMTREBIC-R4_snap.fits;3.22819;26521;2.25127;0
20211130003937704_DDMTREBIC-R4_met.fits;2.79463;26499;28.4417;0.853333
20211130003942142_DDMTREBIC-R4_met.fits;2.97123;26510.7;6.93168;0.170667
20211130003900328_DDMTREBIC-R4_snap.fits;2.71009;26540;2.4336;0
20211130004016104_DDMTREBIC-R4_met.fits;3.0486;26502;9.29354;0.853333
20211130004019176_DDMTREBIC-R4_met.fits;2.9437;26534.2;10.6182;0.170667
20211130004046654_DDMTREBIC-R4_met.fits;2.99925;26515.1;6.90747;0.170667
20211130004000403_DDMTREBIC-R4_snap.fits;2.60767;26460.9;2.08398;0
20211130004138707_DDMTREBIC-R4_met.fits;3.68199;26482.9;20.8574;0.341333
20211130004152531_DDMTREBIC-R4_met.fits;2.94583;26503.4;10.5017;0.341333
20211130004100478_DDMTREBIC-R4_snap.fits;3.24889;26526.9;2.19864;0
20211130004215400_DDMTREBIC-R4_met.fits;3.17966;26494.6;12.1274;0.170667
20211130004224616_DDMTREBIC-R4_met.fits;3.33613;26484.4;14.126;0.512
20211130004200552_DDMTREBIC-R4_snap.fits;4.05002;26475.6;3.39215;0
20211130004305235_DDMTREBIC-R4_met.fits;3.109;26487.3;13.5176;0.170667
20211130004312062_DDMTREBIC-R4_met.fits;3.21962;26507.8;11.7997;0.170667
20211130004326227_DDMTREBIC-R4_met.fits;3.88728;26503.4;9.18548;0.341333
20211130004333054_DDMTREBIC-R4_met.fits;3.45011;26487.3;9.27266;0.512
20211130004341075_DDMTREBIC-R4_met.fits;3.48552;26509.3;13.3699;0.341333
20211130004344147_DDMTREBIC-R4_met.fits;2.95631;26485.8;7.10218;0.170667
20211130004300627_DDMTREBIC-R4_snap.fits;3.02715;26545.9;2.47842;0
20211130004400190_DDMTREBIC-R4_met.fits;2.55932;26499;5.79203;0.170667
20211130004403603_DDMTREBIC-R4_met.fits;3.22604;26516.6;6.74764;0.512
20211130004425619_DDMTREBIC-R4_met.fits;3.18745;26504.9;7.78089;0.341333
20211130004452926_DDMTREBIC-R4_met.fits;3.27027;26499;8.0491;0.170667
20211130004400702_DDMTREBIC-R4_snap.fits;3.06801;26504.9;3.01061;0
20211130004500776_DDMTREBIC-R4_snap.fits;3.14862;26485.8;2.44742;0
20211130004616382_DDMTREBIC-R4_met.fits;2.64246;26491.7;5.76078;0.170667
20211130004622014_DDMTREBIC-R4_met.fits;3.30126;26493.2;9.58339;0.170667
20211130004627304_DDMTREBIC-R4_met.fits;2.69158;26519.5;5.46879;0.170667
20211130004629864_DDMTREBIC-R4_met.fits;3.99796;26482.9;30.5641;0.341333
20211130004636179_DDMTREBIC-R4_met.fits;2.42775;26497.6;6.46087;0.170667
20211130004656318_DDMTREBIC-R4_met.fits;3.12168;26499;44.2281;0.341333
20211130004600851_DDMTREBIC-R4_snap.fits;2.80719;26450.7;2.13927;0
20211130004702803_DDMTREBIC-R4_met.fits;2.83995;26494.6;12.8395;0.341333
20211130004714920_DDMTREBIC-R4_met.fits;2.94027;26499;7.43745;0.512
20211130004723283_DDMTREBIC-R4_met.fits;3.62835;26490.2;20.3676;0.512
20211130004700926_DDMTREBIC-R4_snap.fits;3.1979;26500.5;3.43069;0
20211130004832062_DDMTREBIC-R4_met.fits;3.21164;26494.6;21.3044;0.341333
20211130004801000_DDMTREBIC-R4_snap.fits;2.97583;26463.9;2.52449;0
20211130004909438_DDMTREBIC-R4_met.fits;3.51931;26497.6;7.71548;0.170667
20211130004925310_DDMTREBIC-R4_met.fits;2.74889;26504.9;6.66919;1.36533
20211130004901075_DDMTREBIC-R4_snap.fits;3.15821;26478.5;3.36122;0
20211130005040232_DDMTREBIC-R4_met.fits;3.34727;26494.6;10.0955;0.170667
20211130005001150_DDMTREBIC-R4_snap.fits;3.31203;26538.6;2.6994;0
20211130005101224_DDMTREBIC-R4_snap.fits;3.10283;26480;2.43787;0
20211130005208638_DDMTREBIC-R4_met.fits;3.02304;26515.1;21.4228;0.341333
20211130005239870_DDMTREBIC-R4_met.fits;3.21729;26488.8;8.13216;0.170667
20211130005241918_DDMTREBIC-R4_met.fits;4.14874;26485.8;44.2088;0.341333
20211130005201299_DDMTREBIC-R4_snap.fits;3.86917;26510.7;2.63036;0
20211130005301374_DDMTREBIC-R4_snap.fits;4.11874;26540;4.10354;0
20211130005404179_DDMTREBIC-R4_met.fits;3.01605;26491.7;8.43914;0.170667
20211130005449406_DDMTREBIC-R4_met.fits;3.39237;26497.6;11.0702;0.512
20211130005401448_DDMTREBIC-R4_snap.fits;2.55609;26494.6;4.06608;0
20211130005501182_DDMTREBIC-R4_met.fits;2.84761;26488.8;17.904;0.170667
20211130005534120_DDMTREBIC-R4_met.fits;3.30611;26500.5;12.0266;1.87733
20211130005501523_DDMTREBIC-R4_snap.fits;4.4388;26453.6;3.10588;0
20211130005605523_DDMTREBIC-R4_met.fits;2.72825;26502;23.9348;0.341333
20211130005630952_DDMTREBIC-R4_met.fits;3.24402;26503.4;8.40996;0.170667
20211130005656894_DDMTREBIC-R4_met.fits;2.95163;26497.6;38.8775;0.512
20211130005601598_DDMTREBIC-R4_snap.fits;3.41508;26456.5;3.33692;0
20211130005706792_DDMTREBIC-R4_met.fits;3.4282;26494.6;11.8512;0.170667
20211130005701672_DDMTREBIC-R4_snap.fits;2.92624;26478.5;3.47021;0
20211130005815912_DDMTREBIC-R4_met.fits;2.75875;26496.1;15.3017;0.170667
20211130005817960_DDMTREBIC-R4_met.fits;2.97221;26513.7;5.99547;0.341333
20211130005823763_DDMTREBIC-R4_met.fits;3.01972;26496.1;6.06828;0.170667
20211130005847656_DDMTREBIC-R4_met.fits;3.32783;26522.5;8.15023;0.170667
20211130005853971_DDMTREBIC-R4_met.fits;2.89341;26512.2;6.94862;0.170667
20211130005801747_DDMTREBIC-R4_snap.fits;3.38809;26531.2;2.77679;0
20211130005859432_DDMTREBIC-R4_met.fits;3.18489;26499;7.48024;0.170667
20211130005906430_DDMTREBIC-R4_met.fits;3.0419;26521;6.97712;0.170667
20211130005911208_DDMTREBIC-R4_met.fits;3.46773;26466.8;18.591;0.512
20211130005901822_DDMTREBIC-R4_snap.fits;4.00232;26506.3;2.68659;0
