# file name; noise; peak f.; mag.; duration
20211130205953192_DDMTREBIC-R4_met.fits;2.8991;26493.2;10.6646;0.170667
20211130210000872_DDMTREBIC-R4_met.fits;2.67123;26509.3;7.39365;0.341333
20211130210034494_DDMTREBIC-R4_met.fits;2.85778;26488.8;12.4495;0.341333
20211130210043880_DDMTREBIC-R4_met.fits;2.83383;26477.1;10.9204;0.341333
20211130210119891_DDMTREBIC-R4_met.fits;3.06807;26499;23.4999;1.024
20211130210031422_DDMTREBIC-R4_snap.fits;3.02169;26543;2.45447;0
20211130210135251_DDMTREBIC-R4_met.fits;2.65466;26485.8;5.81223;0.170667
20211130210150782_DDMTREBIC-R4_met.fits;3.27479;26523.9;33.6255;0.341333
20211130210157779_DDMTREBIC-R4_met.fits;2.56955;26512.2;7.58014;0.341333
20211130210206995_DDMTREBIC-R4_met.fits;2.55763;26500.5;6.32824;0.170667
20211130210227646_DDMTREBIC-R4_met.fits;2.69987;26502;11.9608;0.170667
20211130210131496_DDMTREBIC-R4_snap.fits;2.81087;26509.3;2.1815;0
20211130210235667_DDMTREBIC-R4_met.fits;2.96921;26531.2;109.372;1.19467
20211130210250686_DDMTREBIC-R4_met.fits;2.80271;26510.7;80.5361;0.512
20211130210322600_DDMTREBIC-R4_met.fits;3.13548;26496.1;25.4142;0.341333
20211130210231571_DDMTREBIC-R4_snap.fits;2.68613;26510.7;2.12942;0
20211130210402536_DDMTREBIC-R4_met.fits;2.84574;26491.7;9.89653;0.170667
20211130210331646_DDMTREBIC-R4_snap.fits;2.72717;26449.2;2.24455;0
20211130210451859_DDMTREBIC-R4_met.fits;3.20718;26503.4;10.735;0.170667
20211130210453907_DDMTREBIC-R4_met.fits;2.27458;26499;5.96356;0.170667
20211130210457491_DDMTREBIC-R4_met.fits;3.17186;26510.7;6.47025;0.170667
20211130210519507_DDMTREBIC-R4_met.fits;2.49335;26507.8;5.9364;0.341333
20211130210431720_DDMTREBIC-R4_snap.fits;2.67573;26532.7;2.00161;0
20211130210556371_DDMTREBIC-R4_met.fits;2.22834;26513.7;13.1576;0.853333
20211130210620264_DDMTREBIC-R4_met.fits;2.84283;26493.2;10.1886;0.341333
20211130210531795_DDMTREBIC-R4_snap.fits;2.38217;26453.6;2.20267;0
20211130210634259_DDMTREBIC-R4_met.fits;3.51182;26507.8;12.1538;0.682667
20211130210706003_DDMTREBIC-R4_met.fits;2.62567;26522.5;12.6013;0.170667
20211130210631870_DDMTREBIC-R4_snap.fits;2.682;26537.1;2.26393;0
20211130210744062_DDMTREBIC-R4_met.fits;2.96303;26507.8;6.7158;0.170667
20211130210759592_DDMTREBIC-R4_met.fits;2.78569;26502;12.7845;0.170667
20211130210731944_DDMTREBIC-R4_snap.fits;2.59855;26534.2;2.19862;0
20211130210832019_DDMTREBIC-R4_met.fits;2.92451;26544.4;5.97505;0.341333
20211130210832019_DDMTREBIC-R4_snap.fits;2.47808;26500.5;1.98351;0
20211130210940286_DDMTREBIC-R4_met.fits;2.58039;26496.1;33.5129;0.341333
20211130210948136_DDMTREBIC-R4_met.fits;2.41219;26502;9.23262;0.170667
20211130211019710_DDMTREBIC-R4_met.fits;2.94375;26504.9;26.5606;1.19467
20211130210932094_DDMTREBIC-R4_snap.fits;2.61798;26523.9;2.21136;0
20211130211105619_DDMTREBIC-R4_met.fits;2.2639;26509.3;7.3366;0.170667
20211130211032168_DDMTREBIC-R4_snap.fits;2.59966;26515.1;2.70047;0
20211130211130878_DDMTREBIC-R4_met.fits;2.92844;26500.5;6.73718;0.170667
20211130211152723_DDMTREBIC-R4_met.fits;2.76661;26507.8;7.92073;0.170667
20211130211210472_DDMTREBIC-R4_met.fits;2.77393;26503.4;5.64594;0.853333
20211130211132243_DDMTREBIC-R4_snap.fits;2.62091;26526.9;3.5123;0
20211130211232318_DDMTREBIC-R4_met.fits;2.52708;26516.6;5.40748;0.170667
20211130211243923_DDMTREBIC-R4_met.fits;2.82945;26494.6;9.12973;0.341333
20211130211302696_DDMTREBIC-R4_met.fits;2.7731;26497.6;7.61557;0.170667
20211130211232318_DDMTREBIC-R4_snap.fits;2.66249;26540;2.47373;0
20211130211358334_DDMTREBIC-R4_met.fits;2.75691;26503.4;13.9822;0.170667
20211130211421032_DDMTREBIC-R4_met.fits;3.30273;26510.7;10.9884;0.341333
20211130211429736_DDMTREBIC-R4_met.fits;2.64104;26507.8;6.3873;0.170667
20211130211332392_DDMTREBIC-R4_snap.fits;2.75415;26509.3;2.26023;0
20211130211432467_DDMTREBIC-R4_snap.fits;2.74591;26499;2.41833;0
20211130211600019_DDMTREBIC-R4_met.fits;2.39943;26503.4;5.5943;0.170667
20211130211621011_DDMTREBIC-R4_met.fits;2.32278;26500.5;10.6568;1.19467
20211130211532542_DDMTREBIC-R4_snap.fits;2.6689;26449.2;2.42586;0
20211130211642344_DDMTREBIC-R4_met.fits;2.59231;26510.7;6.48652;0.170667
20211130211714600_DDMTREBIC-R4_met.fits;2.76169;26503.4;13.3688;0.170667
20211130211632616_DDMTREBIC-R4_snap.fits;2.67605;26478.5;2.24825;0
20211130211800339_DDMTREBIC-R4_met.fits;2.96432;26506.3;6.16778;0.170667
20211130211732691_DDMTREBIC-R4_snap.fits;3.24126;26450.7;2.75045;0
20211130211830547_DDMTREBIC-R4_met.fits;2.60673;26499;5.9126;0.341333
20211130211840275_DDMTREBIC-R4_met.fits;3.55416;26507.8;8.97869;0.170667
20211130211856318_DDMTREBIC-R4_met.fits;2.71589;26512.2;6.95517;1.87733
20211130211927550_DDMTREBIC-R4_met.fits;2.1725;26494.6;5.893;0.170667
20211130211832766_DDMTREBIC-R4_snap.fits;2.47131;26526.9;1.96277;0
20211130211937619_DDMTREBIC-R4_met.fits;2.30182;26496.1;12.459;0.341333
20211130211949224_DDMTREBIC-R4_met.fits;2.6483;26503.4;13.9627;0.170667
20211130212020286_DDMTREBIC-R4_met.fits;2.99006;26503.4;7.99631;0.170667
20211130211932840_DDMTREBIC-R4_snap.fits;2.85639;26484.4;2.67893;0
20211130212036670_DDMTREBIC-R4_met.fits;2.76849;26502;5.76864;0.170667
20211130212049811_DDMTREBIC-R4_met.fits;1.96229;26485.8;4.27428;0.170667
20211130212124798_DDMTREBIC-R4_met.fits;3.09141;26500.5;6.52933;1.024
20211130212032915_DDMTREBIC-R4_snap.fits;2.93674;26500.5;1.97861;0
20211130212138110_DDMTREBIC-R4_met.fits;3.04711;26509.3;22.8952;0.341333
20211130212229480_DDMTREBIC-R4_met.fits;2.25552;26522.5;6.43286;0.341333
20211130212132990_DDMTREBIC-R4_snap.fits;2.53026;26545.9;2.15637;0
20211130212252691_DDMTREBIC-R4_met.fits;2.59895;26506.3;6.63484;0.512
20211130212255934_DDMTREBIC-R4_met.fits;2.62866;26484.4;11.851;0.341333
20211130212259518_DDMTREBIC-R4_met.fits;3.00166;26481.4;14.8217;0.341333
20211130212303614_DDMTREBIC-R4_met.fits;2.70483;26504.9;5.63938;0.170667
20211130212318803_DDMTREBIC-R4_met.fits;2.13464;26499;5.20028;0.170667
20211130212330067_DDMTREBIC-R4_met.fits;2.64705;26475.6;11.369;0.170667
20211130212233064_DDMTREBIC-R4_snap.fits;2.57916;26523.9;2.26595;0
20211130212338771_DDMTREBIC-R4_met.fits;3.44792;26497.6;9.75481;0.341333
20211130212414611_DDMTREBIC-R4_met.fits;2.47023;26515.1;5.18131;2.38933
20211130212333139_DDMTREBIC-R4_snap.fits;2.22312;26475.6;2.03625;0
20211130212454547_DDMTREBIC-R4_met.fits;2.44969;26509.3;7.92191;0.341333
20211130212522366_DDMTREBIC-R4_met.fits;2.8418;26503.4;27.9056;0.512
20211130212528680_DDMTREBIC-R4_met.fits;2.26885;26510.7;5.17638;0.170667
20211130212433214_DDMTREBIC-R4_snap.fits;2.06029;26547.4;2.00454;0
20211130212619368_DDMTREBIC-R4_met.fits;2.33163;26510.7;6.33543;0.170667
20211130212626366_DDMTREBIC-R4_met.fits;2.68731;26503.4;23.0352;0.341333
20211130212630462_DDMTREBIC-R4_met.fits;2.46835;26504.9;21.9439;0.341333
20211130212533288_DDMTREBIC-R4_snap.fits;2.26076;26469.7;2.31963;0
20211130212705960_DDMTREBIC-R4_met.fits;2.88765;26518.1;6.66304;0.170667
20211130212633363_DDMTREBIC-R4_snap.fits;2.41207;26497.6;2.56449;0
20211130212733438_DDMTREBIC-R4_snap.fits;2.76808;26478.5;1.89582;0
20211130212900648_DDMTREBIC-R4_met.fits;2.23789;26522.5;17.6004;0.341333
20211130212833512_DDMTREBIC-R4_snap.fits;2.62737;26480;2.23144;0
20211130212939390_DDMTREBIC-R4_met.fits;2.55707;26500.5;15.357;0.341333
20211130213015742_DDMTREBIC-R4_met.fits;2.58886;26494.6;13.9202;0.170667
20211130212933587_DDMTREBIC-R4_snap.fits;2.82377;26518.1;2.0045;0
20211130213040659_DDMTREBIC-R4_met.fits;2.2975;26507.8;6.55872;0.170667
20211130213112915_DDMTREBIC-R4_met.fits;2.41135;26500.5;11.7683;0.341333
20211130213033662_DDMTREBIC-R4_snap.fits;2.6206;26471.2;2.10108;0
20211130213130664_DDMTREBIC-R4_met.fits;2.36113;26499;5.97887;1.36533
20211130213144830_DDMTREBIC-R4_met.fits;2.85338;26515.1;10.1308;0.341333
20211130213147560_DDMTREBIC-R4_met.fits;2.18518;26493.2;6.64245;1.36533
20211130213208040_DDMTREBIC-R4_met.fits;2.4207;26519.5;9.59572;0.341333
20211130213133736_DDMTREBIC-R4_snap.fits;2.60069;26468.3;2.33551;0
20211130213248659_DDMTREBIC-R4_met.fits;2.35049;26506.3;18.3465;0.512
20211130213254291_DDMTREBIC-R4_met.fits;2.54946;26512.2;9.11924;0.170667
20211130213233811_DDMTREBIC-R4_snap.fits;2.35446;26497.6;2.76107;0
20211130213332179_DDMTREBIC-R4_met.fits;2.70036;26497.6;17.5112;0.341333
20211130213341395_DDMTREBIC-R4_met.fits;2.17701;26519.5;4.58146;0.170667
20211130213421843_DDMTREBIC-R4_met.fits;2.45247;26481.4;5.54616;0.170667
20211130213333886_DDMTREBIC-R4_snap.fits;2.35348;26523.9;2.35003;0
20211130213434302_DDMTREBIC-R4_met.fits;2.75812;26497.6;6.66286;0.170667
20211130213441811_DDMTREBIC-R4_met.fits;2.68268;26496.1;8.59022;0.170667
20211130213517822_DDMTREBIC-R4_met.fits;2.68615;26477.1;6.00105;0.512
20211130213433960_DDMTREBIC-R4_snap.fits;2.49152;26469.7;2.64527;0
20211130213534547_DDMTREBIC-R4_met.fits;2.97433;26503.4;17.9405;0.341333
20211130213547688_DDMTREBIC-R4_met.fits;2.39968;26500.5;4.94075;0.170667
20211130213615848_DDMTREBIC-R4_met.fits;3.0274;26506.3;6.72905;0.170667
20211130213619774_DDMTREBIC-R4_met.fits;2.42202;26500.5;7.55671;0.341333
20211130213625576_DDMTREBIC-R4_met.fits;2.67446;26497.6;57.6829;0.682667
20211130213534035_DDMTREBIC-R4_snap.fits;3.1501;26474.1;2.28356;0
20211130213634110_DDMTREBIC-R4_snap.fits;2.1909;26474.1;1.82861;0
20211130213734867_DDMTREBIC-R4_met.fits;3.10227;26481.4;11.3243;0.170667
20211130213746302_DDMTREBIC-R4_met.fits;2.70808;26515.1;30.0297;0.341333
20211130213749886_DDMTREBIC-R4_met.fits;2.55617;26487.3;6.65348;0.170667
20211130213759784_DDMTREBIC-R4_met.fits;2.46123;26506.3;20.9653;0.341333
20211130213828115_DDMTREBIC-R4_met.fits;2.43368;26522.5;7.59968;0.170667
20211130213734184_DDMTREBIC-R4_snap.fits;2.15752;26500.5;2.47861;0
20211130213843816_DDMTREBIC-R4_met.fits;2.25563;26481.4;7.22448;0.170667
20211130213848254_DDMTREBIC-R4_met.fits;2.58897;26491.7;5.58202;1.19467
20211130213911464_DDMTREBIC-R4_met.fits;3.05766;26497.6;6.33203;0.170667
20211130213925630_DDMTREBIC-R4_met.fits;2.22691;26512.2;4.5928;2.21867
20211130213834259_DDMTREBIC-R4_snap.fits;2.77806;26537.1;2.30846;0
20211130213934334_DDMTREBIC-R4_snap.fits;2.28077;26525.4;1.71232;0
20211130214036456_DDMTREBIC-R4_met.fits;2.94881;26535.6;64.175;0.341333
20211130214058814_DDMTREBIC-R4_met.fits;2.72139;26500.5;8.88258;0.170667
20211130214034408_DDMTREBIC-R4_snap.fits;2.54239;26518.1;2.75186;0
20211130214206739_DDMTREBIC-R4_met.fits;2.43349;26500.5;5.13015;0.170667
20211130214134483_DDMTREBIC-R4_snap.fits;2.35925;26510.7;1.99575;0
20211130214252819_DDMTREBIC-R4_met.fits;2.29317;26496.1;6.94256;0.341333
20211130214234558_DDMTREBIC-R4_snap.fits;2.44798;26529.8;2.09603;0
20211130214336510_DDMTREBIC-R4_met.fits;2.47833;26512.2;5.08812;0.512
20211130214421566_DDMTREBIC-R4_met.fits;2.76249;26500.5;5.97458;0.170667
20211130214334632_DDMTREBIC-R4_snap.fits;3.20328;26459.5;2.28302;0
20211130214452286_DDMTREBIC-R4_met.fits;2.58256;26494.6;5.63001;0.341333
20211130214502696_DDMTREBIC-R4_met.fits;2.83188;26503.4;12.0194;0.170667
20211130214526419_DDMTREBIC-R4_met.fits;2.47801;26526.9;8.33368;0.170667
20211130214434707_DDMTREBIC-R4_snap.fits;2.6353;26528.3;4.14188;0
20211130214612840_DDMTREBIC-R4_met.fits;2.87232;26506.3;8.46272;0.170667
20211130214621203_DDMTREBIC-R4_met.fits;2.69416;26504.9;24.0937;0.341333
20211130214624275_DDMTREBIC-R4_met.fits;2.66248;26502;12.185;0.341333
20211130214534782_DDMTREBIC-R4_snap.fits;2.39447;26484.4;2.69479;0
20211130214731518_DDMTREBIC-R4_met.fits;2.60902;26507.8;5.7731;0.170667
20211130214634856_DDMTREBIC-R4_snap.fits;2.45909;26516.6;2.01929;0
20211130214827496_DDMTREBIC-R4_met.fits;2.63974;26503.4;7.41973;2.21867
20211130214734931_DDMTREBIC-R4_snap.fits;2.82771;26528.3;1.8782;0
20211130214854803_DDMTREBIC-R4_met.fits;2.67229;26503.4;7.10964;0.170667
20211130214859923_DDMTREBIC-R4_met.fits;2.79536;26526.9;7.01879;0.341333
20211130214908286_DDMTREBIC-R4_met.fits;2.51553;26499;10.6589;0.170667
20211130214835006_DDMTREBIC-R4_snap.fits;2.7715;26521;2.12209;0
20211130215009726_DDMTREBIC-R4_met.fits;2.25239;26499;7.08963;0.170667
20211130215013651_DDMTREBIC-R4_met.fits;2.52874;26496.1;7.86625;0.341333
20211130215019454_DDMTREBIC-R4_met.fits;2.63638;26496.1;7.41707;0.341333
20211130214935080_DDMTREBIC-R4_snap.fits;2.77833;26465.3;2.72716;0
20211130215109288_DDMTREBIC-R4_met.fits;2.71407;26500.5;9.4827;0.341333
20211130215035155_DDMTREBIC-R4_snap.fits;2.57555;26509.3;2.90187;0
20211130215144787_DDMTREBIC-R4_met.fits;2.68945;26503.4;12.8997;0.341333
20211130215147688_DDMTREBIC-R4_met.fits;2.216;26496.1;4.94919;0.170667
20211130215210216_DDMTREBIC-R4_met.fits;2.58345;26496.1;25.2129;0.341333
20211130215228990_DDMTREBIC-R4_met.fits;2.58833;26513.7;6.32575;0.170667
20211130215135230_DDMTREBIC-R4_snap.fits;2.43525;26537.1;1.90006;0
20211130215241960_DDMTREBIC-R4_met.fits;2.86868;26510.7;45.8698;0.341333
20211130215329576_DDMTREBIC-R4_met.fits;2.63888;26509.3;8.78804;0.341333
20211130215235304_DDMTREBIC-R4_snap.fits;2.52707;26534.2;1.63639;0
20211130215346302_DDMTREBIC-R4_met.fits;2.25683;26478.5;7.3185;0.512
20211130215429822_DDMTREBIC-R4_met.fits;2.53496;26456.5;5.70449;0.682667
20211130215335379_DDMTREBIC-R4_snap.fits;2.72039;26526.9;2.0952;0
20211130215450472_DDMTREBIC-R4_met.fits;2.81415;26497.6;6.22055;0.682667
20211130215501224_DDMTREBIC-R4_met.fits;2.57848;26507.8;5.90133;0.341333
20211130215435454_DDMTREBIC-R4_snap.fits;2.95323;26465.3;2.85915;0
20211130215625534_DDMTREBIC-R4_met.fits;2.91135;26493.2;8.01263;0.170667
20211130215631336_DDMTREBIC-R4_met.fits;2.78695;26510.7;6.12001;0.170667
20211130215535528_DDMTREBIC-R4_snap.fits;2.62976;26472.7;2.119;0
20211130215643624_DDMTREBIC-R4_met.fits;2.98778;26541.5;12.4984;0.341333
20211130215635603_DDMTREBIC-R4_snap.fits;3.10107;26468.3;2.11796;0
20211130215807763_DDMTREBIC-R4_met.fits;3.22546;26513.7;6.78056;0.170667
20211130215816296_DDMTREBIC-R4_met.fits;2.56948;26504.9;5.77923;0.170667
20211130215735678_DDMTREBIC-R4_snap.fits;2.59618;26474.1;2.07772;0
20211130215841726_DDMTREBIC-R4_met.fits;3.09745;26509.3;8.5897;0.170667
20211130215900328_DDMTREBIC-R4_met.fits;2.41882;26500.5;7.09273;0.170667
20211130215909715_DDMTREBIC-R4_met.fits;3.01907;26503.4;7.44095;0.170667
20211130215923539_DDMTREBIC-R4_met.fits;2.74501;26502;6.91476;0.341333
20211130215835752_DDMTREBIC-R4_snap.fits;2.83246;26507.8;2.08681;0
20211130215937192_DDMTREBIC-R4_met.fits;2.82187;26497.6;12.8201;0.341333
20211130215935827_DDMTREBIC-R4_snap.fits;2.84215;26512.2;2.04356;0
