# file name; noise; peak f.; mag.; duration
20211130225953107_DDMTREBIC-R4_met.fits;3.08343;26509.3;12.6546;0.170667
20211130230003176_DDMTREBIC-R4_met.fits;2.16373;26484.4;8.96936;0.170667
20211130230010174_DDMTREBIC-R4_met.fits;2.23129;26507.8;12.191;0.341333
20211130230026899_DDMTREBIC-R4_met.fits;2.65577;26502;6.75434;0.341333
20211130230047891_DDMTREBIC-R4_met.fits;2.44321;26493.2;5.08852;0.341333
20211130230057960_DDMTREBIC-R4_met.fits;2.67062;26518.1;8.02224;0.170667
20211130230113150_DDMTREBIC-R4_met.fits;2.55558;26506.3;9.25237;2.73067
20211130230040382_DDMTREBIC-R4_snap.fits;2.58582;26474.1;2.49444;0
20211130230156499_DDMTREBIC-R4_met.fits;2.33293;26515.1;6.532;0.170667
20211130230228243_DDMTREBIC-R4_met.fits;2.915;26502;11.6324;0.170667
20211130230140456_DDMTREBIC-R4_snap.fits;3.2045;26540;2.14392;0
20211130230240531_DDMTREBIC-R4_snap.fits;2.56437;26482.9;2.28921;0
20211130230355624_DDMTREBIC-R4_met.fits;2.83913;26490.2;179.697;0.512
20211130230359891_DDMTREBIC-R4_met.fits;2.76847;26504.9;6.72935;0.341333
20211130230412350_DDMTREBIC-R4_met.fits;2.66883;26506.3;6.11745;0.341333
20211130230436243_DDMTREBIC-R4_met.fits;2.2902;26500.5;5.67948;0.170667
20211130230340606_DDMTREBIC-R4_snap.fits;2.72616;26547.4;2.52921;0
20211130230511230_DDMTREBIC-R4_met.fits;2.72051;26506.3;8.66928;0.170667
20211130230522323_DDMTREBIC-R4_met.fits;2.80677;26503.4;8.89362;0.170667
20211130230440680_DDMTREBIC-R4_snap.fits;2.17595;26502;2.69872;0
20211130230557139_DDMTREBIC-R4_met.fits;2.2913;26502;9.80142;0.170667
20211130230540755_DDMTREBIC-R4_snap.fits;2.55396;26504.9;2.4997;0
20211130230658408_DDMTREBIC-R4_met.fits;2.38402;26519.5;10.8943;0.341333
20211130230710184_DDMTREBIC-R4_met.fits;2.53659;26507.8;5.77723;0.170667
20211130230737150_DDMTREBIC-R4_met.fits;2.35055;26497.6;7.06176;0.170667
20211130230640830_DDMTREBIC-R4_snap.fits;2.14183;26468.3;1.85665;0
20211130230745000_DDMTREBIC-R4_met.fits;2.60807;26490.2;9.25923;0.341333
20211130230810259_DDMTREBIC-R4_met.fits;3.0403;26480;7.11546;0.341333
20211130230740904_DDMTREBIC-R4_snap.fits;2.59562;26487.3;2.55687;0
20211130230844734_DDMTREBIC-R4_met.fits;2.71121;26499;7.87011;0.170667
20211130230853950_DDMTREBIC-R4_met.fits;2.62504;26499;5.93145;0.170667
20211130230903166_DDMTREBIC-R4_met.fits;2.48205;26490.2;13.3235;0.853333
20211130230908456_DDMTREBIC-R4_met.fits;3.7962;26480;9.72047;0.170667
20211130230921256_DDMTREBIC-R4_met.fits;2.28744;26490.2;8.32935;0.341333
20211130230936446_DDMTREBIC-R4_met.fits;2.28877;26487.3;5.63397;0.853333
20211130230840979_DDMTREBIC-R4_snap.fits;2.53626;26509.3;2.09553;0
20211130231024062_DDMTREBIC-R4_met.fits;2.54783;26466.8;5.37216;0.341333
20211130231029523_DDMTREBIC-R4_met.fits;2.54399;26503.4;7.67052;0.170667
20211130230941054_DDMTREBIC-R4_snap.fits;2.45307;26482.9;2.5645;0
20211130231050856_DDMTREBIC-R4_met.fits;2.33017;26481.4;5.64804;0.170667
20211130231122088_DDMTREBIC-R4_met.fits;2.68157;26506.3;11.7511;0.341333
20211130231041128_DDMTREBIC-R4_snap.fits;2.59623;26490.2;2.4773;0
20211130231159464_DDMTREBIC-R4_met.fits;1.96272;26496.1;8.02878;0.170667
20211130231202024_DDMTREBIC-R4_met.fits;2.54877;26453.6;15.3525;0.341333
20211130231213459_DDMTREBIC-R4_met.fits;2.29773;26493.2;5.90791;0.170667
20211130231225747_DDMTREBIC-R4_met.fits;2.52974;26494.6;7.55655;0.170667
20211130231231038_DDMTREBIC-R4_met.fits;2.93105;26449.2;12.7374;0.170667
20211130231141203_DDMTREBIC-R4_snap.fits;2.83057;26532.7;2.65625;0
20211130231244008_DDMTREBIC-R4_met.fits;2.59795;26534.2;15.4576;0.512
20211130231247251_DDMTREBIC-R4_met.fits;2.35466;26491.7;6.65558;0.170667
20211130231249811_DDMTREBIC-R4_met.fits;2.92431;26502;12.5052;0.341333
20211130231328552_DDMTREBIC-R4_met.fits;2.39923;26507.8;5.95884;0.170667
20211130231331966_DDMTREBIC-R4_met.fits;2.76362;26503.4;6.02981;1.36533
20211130231241278_DDMTREBIC-R4_snap.fits;3.41745;26502;2.6766;0
20211130231355347_DDMTREBIC-R4_met.fits;2.44143;26502;7.22114;0.341333
20211130231400808_DDMTREBIC-R4_met.fits;2.56965;26497.6;15.957;0.341333
20211130231341352_DDMTREBIC-R4_snap.fits;2.8655;26458;2.70628;0
20211130231448083_DDMTREBIC-R4_met.fits;2.53335;26497.6;10.0884;0.512
20211130231513683_DDMTREBIC-R4_met.fits;2.88102;26500.5;6.12798;0.170667
20211130231441427_DDMTREBIC-R4_snap.fits;3.06293;26469.7;2.19449;0
20211130231545086_DDMTREBIC-R4_met.fits;2.36018;26494.6;4.87088;0.512
20211130231619560_DDMTREBIC-R4_met.fits;2.23625;26500.5;6.94177;1.024
20211130231625022_DDMTREBIC-R4_met.fits;2.38318;26496.1;11.8222;0.341333
20211130231541502_DDMTREBIC-R4_snap.fits;2.49149;26481.4;2.61597;0
20211130231640723_DDMTREBIC-R4_met.fits;3.03797;26506.3;10.4762;0.170667
20211130231709566_DDMTREBIC-R4_met.fits;2.68877;26484.4;7.40795;0.170667
20211130231716563_DDMTREBIC-R4_met.fits;2.29761;26506.3;9.99766;1.19467
20211130231725950_DDMTREBIC-R4_met.fits;2.67187;26538.6;6.28715;1.36533
20211130231641576_DDMTREBIC-R4_snap.fits;2.59144;26487.3;1.70533;0
20211130231805203_DDMTREBIC-R4_met.fits;2.32984;26515.1;6.34448;0.341333
20211130231829950_DDMTREBIC-R4_met.fits;2.50244;26490.2;7.87649;0.853333
20211130231741651_DDMTREBIC-R4_snap.fits;2.60427;26485.8;1.75212;0
20211130231853331_DDMTREBIC-R4_met.fits;2.35815;26494.6;26.8153;2.38933
20211130231905107_DDMTREBIC-R4_met.fits;2.03272;26497.6;6.66169;0.170667
20211130231907326_DDMTREBIC-R4_met.fits;2.41321;26521;5.25948;0.341333
20211130231919955_DDMTREBIC-R4_met.fits;2.45112;26497.6;7.79862;0.341333
20211130231922686_DDMTREBIC-R4_met.fits;2.66984;26496.1;7.97524;0.170667
20211130231841726_DDMTREBIC-R4_snap.fits;2.42079;26487.3;2.51532;0
20211130232004840_DDMTREBIC-R4_met.fits;3.05307;26510.7;6.21655;0.341333
20211130232020883_DDMTREBIC-R4_met.fits;2.54382;26499;5.44436;0.341333
20211130231941800_DDMTREBIC-R4_snap.fits;2.35578;26487.3;2.36226;0
20211130232119592_DDMTREBIC-R4_met.fits;2.73278;26493.2;6.90227;0.512
20211130232041875_DDMTREBIC-R4_snap.fits;2.71194;26528.3;2.49397;0
20211130232150824_DDMTREBIC-R4_met.fits;3.0354;26506.3;10.7555;0.170667
20211130232206696_DDMTREBIC-R4_met.fits;2.20015;26499;7.26116;0.170667
20211130232208744_DDMTREBIC-R4_met.fits;2.1681;26499;5.03342;0.170667
20211130232215571_DDMTREBIC-R4_met.fits;2.32727;26497.6;12.9204;0.512
20211130232141950_DDMTREBIC-R4_snap.fits;2.57695;26522.5;1.76855;0
20211130232253630_DDMTREBIC-R4_met.fits;2.85573;26521;11.1843;0.341333
20211130232259774_DDMTREBIC-R4_met.fits;2.63519;26504.9;6.79816;0.170667
20211130232318376_DDMTREBIC-R4_met.fits;2.50293;26491.7;9.61887;0.512
20211130232321790_DDMTREBIC-R4_met.fits;2.76865;26506.3;10.4023;0.341333
20211130232329128_DDMTREBIC-R4_met.fits;2.77399;26502;6.88362;0.170667
20211130232337150_DDMTREBIC-R4_met.fits;3.25771;26500.5;12.1612;0.341333
20211130232242024_DDMTREBIC-R4_snap.fits;2.94115;26449.2;2.51129;0
20211130232400531_DDMTREBIC-R4_met.fits;2.67964;26503.4;10.2817;0.341333
20211130232417256_DDMTREBIC-R4_met.fits;2.39788;26544.4;11.7839;0.341333
20211130232427667_DDMTREBIC-R4_met.fits;2.21193;26507.8;5.14845;0.170667
20211130232342099_DDMTREBIC-R4_snap.fits;2.75487;26452.1;2.42252;0
20211130232442174_DDMTREBIC-R4_met.fits;2.70146;26499;7.69815;2.21867
20211130232442174_DDMTREBIC-R4_snap.fits;3.10164;26516.6;2.4262;0
20211130232616040_DDMTREBIC-R4_met.fits;2.50286;26503.4;10.1758;0.341333
20211130232620819_DDMTREBIC-R4_met.fits;2.87591;26494.6;15.85;0.512
20211130232632254_DDMTREBIC-R4_met.fits;2.83259;26543;10.8196;0.341333
20211130232542248_DDMTREBIC-R4_snap.fits;2.39957;26482.9;1.69343;0
20211130232713043_DDMTREBIC-R4_met.fits;2.8216;26450.7;9.26352;0.341333
20211130232719699_DDMTREBIC-R4_met.fits;2.43363;26494.6;10.8207;0.170667
20211130232724307_DDMTREBIC-R4_met.fits;2.51392;26512.2;7.05663;0.170667
20211130232642323_DDMTREBIC-R4_snap.fits;2.73352;26502;2.39685;0
20211130232743763_DDMTREBIC-R4_met.fits;2.62138;26516.6;5.65597;0.512
20211130232801171_DDMTREBIC-R4_met.fits;2.58873;26500.5;7.1386;0.170667
20211130232742398_DDMTREBIC-R4_snap.fits;2.51816;26532.7;2.08992;0
20211130232902440_DDMTREBIC-R4_met.fits;2.80115;26509.3;11.2441;1.19467
20211130232842472_DDMTREBIC-R4_snap.fits;2.41747;26469.7;2.25491;0
20211130232942718_DDMTREBIC-R4_met.fits;2.83226;26518.1;5.68392;0.341333
20211130232951763_DDMTREBIC-R4_met.fits;2.16798;26500.5;7.59139;0.170667
20211130232954323_DDMTREBIC-R4_met.fits;3.08969;26509.3;9.30816;0.170667
20211130232959614_DDMTREBIC-R4_met.fits;2.88004;26510.7;10.5647;1.19467
20211130233014462_DDMTREBIC-R4_met.fits;2.33503;26507.8;7.22181;0.170667
20211130232942547_DDMTREBIC-R4_snap.fits;3.06568;26462.4;2.35418;0
20211130233104467_DDMTREBIC-R4_met.fits;2.67919;26504.9;5.51011;0.170667
20211130233132115_DDMTREBIC-R4_met.fits;3.05885;26510.7;10.3115;0.170667
20211130233042622_DDMTREBIC-R4_snap.fits;2.5711;26547.4;1.91668;0
20211130233145768_DDMTREBIC-R4_met.fits;2.43879;26503.4;7.46311;0.170667
20211130233212734_DDMTREBIC-R4_met.fits;2.46567;26504.9;14.7812;0.341333
20211130233217683_DDMTREBIC-R4_met.fits;2.4446;26512.2;7.2894;0.170667
20211130233224680_DDMTREBIC-R4_met.fits;2.01424;26488.8;4.56173;0.170667
20211130233235432_DDMTREBIC-R4_met.fits;2.74346;26490.2;6.38744;0.341333
20211130233142696_DDMTREBIC-R4_snap.fits;2.59688;26518.1;2.1808;0
20211130233247891_DDMTREBIC-R4_met.fits;2.49013;26500.5;5.03844;0.170667
20211130233332776_DDMTREBIC-R4_met.fits;3.11617;26497.6;7.75815;1.87733
20211130233337043_DDMTREBIC-R4_met.fits;2.90614;26472.7;9.73345;0.341333
20211130233242771_DDMTREBIC-R4_snap.fits;2.34419;26472.7;2.41787;0
20211130233346771_DDMTREBIC-R4_met.fits;2.71171;26500.5;7.68565;0.170667
20211130233350526_DDMTREBIC-R4_met.fits;2.69275;26480;28.4419;0.341333
20211130233408446_DDMTREBIC-R4_met.fits;3.12327;26506.3;53.4286;0.341333
20211130233419027_DDMTREBIC-R4_met.fits;2.44935;26518.1;11.1798;0.341333
20211130233342846_DDMTREBIC-R4_snap.fits;2.40387;26503.4;2.76962;0
20211130233533950_DDMTREBIC-R4_met.fits;2.71424;26507.8;13.7906;0.341333
20211130233442920_DDMTREBIC-R4_snap.fits;2.71117;26503.4;2.66912;0
20211130233603134_DDMTREBIC-R4_met.fits;2.48019;26504.9;6.65825;0.170667
20211130233618664_DDMTREBIC-R4_met.fits;2.52721;26523.9;18.2831;0.341333
20211130233626515_DDMTREBIC-R4_met.fits;2.64278;26545.9;13.6387;0.341333
20211130233542995_DDMTREBIC-R4_snap.fits;2.73715;26455.1;2.32903;0
20211130233658942_DDMTREBIC-R4_met.fits;2.44473;26491.7;10.3382;0.512
20211130233711912_DDMTREBIC-R4_met.fits;2.96266;26494.6;10.2908;0.170667
20211130233716008_DDMTREBIC-R4_met.fits;3.23471;26481.4;14.4465;0.341333
20211130233643070_DDMTREBIC-R4_snap.fits;2.4649;26519.5;1.85847;0
20211130233753043_DDMTREBIC-R4_met.fits;2.1146;26500.5;4.35043;0.170667
20211130233818302_DDMTREBIC-R4_met.fits;2.38157;26487.3;11.9982;0.341333
20211130233743144_DDMTREBIC-R4_snap.fits;2.26344;26496.1;2.4006;0
20211130233859091_DDMTREBIC-R4_met.fits;2.57523;26503.4;31.2264;0.341333
20211130233903870_DDMTREBIC-R4_met.fits;2.48236;26526.9;6.3969;0.341333
20211130233843219_DDMTREBIC-R4_snap.fits;2.50697;26455.1;2.1166;0
20211130233941587_DDMTREBIC-R4_met.fits;2.60152;26512.2;6.75625;0.341333
20211130234029203_DDMTREBIC-R4_met.fits;2.69549;26488.8;9.97343;0.341333
20211130233943294_DDMTREBIC-R4_snap.fits;2.62152;26460.9;1.85312;0
20211130234043368_DDMTREBIC-R4_snap.fits;2.5794;26458;1.86844;0
20211130234157438_DDMTREBIC-R4_met.fits;2.63483;26502;12.1783;0.341333
20211130234236350_DDMTREBIC-R4_met.fits;3.02276;26494.6;10.3683;0.682667
20211130234143443_DDMTREBIC-R4_snap.fits;2.33981;26525.4;2.08608;0
20211130234249150_DDMTREBIC-R4_met.fits;2.56601;26504.9;10.8527;0.170667
20211130234312872_DDMTREBIC-R4_met.fits;3.00683;26490.2;8.42959;0.341333
20211130234327891_DDMTREBIC-R4_met.fits;2.70534;26496.1;19.7016;1.19467
20211130234243518_DDMTREBIC-R4_snap.fits;2.75418;26487.3;2.6731;0
20211130234341886_DDMTREBIC-R4_met.fits;2.9963;26502;13.56;0.341333
20211130234352808_DDMTREBIC-R4_met.fits;3.00528;26503.4;10.8432;1.19467
20211130234410216_DDMTREBIC-R4_met.fits;3.24572;26490.2;7.91343;0.341333
20211130234430867_DDMTREBIC-R4_met.fits;2.12169;26493.2;10.1878;0.341333
20211130234433598_DDMTREBIC-R4_met.fits;2.62975;26497.6;9.14633;0.341333
20211130234343592_DDMTREBIC-R4_snap.fits;2.68833;26544.4;2.7277;0
20211130234505000_DDMTREBIC-R4_met.fits;2.18198;26481.4;4.94484;0.170667
20211130234508243_DDMTREBIC-R4_met.fits;2.44248;26482.9;13.724;0.512
20211130234521726_DDMTREBIC-R4_met.fits;2.0579;26503.4;8.02788;0.170667
20211130234443667_DDMTREBIC-R4_snap.fits;2.66073;26455.1;2.17814;0
20211130234553982_DDMTREBIC-R4_met.fits;2.70965;26503.4;5.53047;1.70667
20211130234617704_DDMTREBIC-R4_met.fits;2.6034;26529.8;6.81173;2.38933
20211130234628627_DDMTREBIC-R4_met.fits;2.55607;26491.7;8.39982;0.853333
20211130234635795_DDMTREBIC-R4_met.fits;2.45985;26523.9;5.75366;0.170667
20211130234543742_DDMTREBIC-R4_snap.fits;2.32109;26500.5;2.95228;0
20211130234649107_DDMTREBIC-R4_met.fits;2.61276;26485.8;7.02298;0.170667
20211130234658494_DDMTREBIC-R4_met.fits;2.7747;26502;10.7138;0.341333
20211130234704638_DDMTREBIC-R4_met.fits;2.61232;26488.8;11.4954;0.512
20211130234643816_DDMTREBIC-R4_snap.fits;2.58206;26503.4;1.80864;0
20211130234750888_DDMTREBIC-R4_met.fits;2.60895;26510.7;5.2982;0.170667
20211130234800616_DDMTREBIC-R4_met.fits;2.67939;26488.8;5.84301;0.170667
20211130234806760_DDMTREBIC-R4_met.fits;2.67051;26502;7.83834;0.170667
20211130234840211_DDMTREBIC-R4_met.fits;2.79763;26513.7;6.62124;0.170667
20211130234743891_DDMTREBIC-R4_snap.fits;2.44999;26541.5;2.32822;0
20211130234846867_DDMTREBIC-R4_met.fits;2.69488;26496.1;7.69592;0.170667
20211130234851304_DDMTREBIC-R4_met.fits;2.71135;26510.7;14.5783;4.608
20211130234900520_DDMTREBIC-R4_met.fits;2.28182;26506.3;5.41729;0.170667
20211130234938750_DDMTREBIC-R4_met.fits;2.55504;26499;5.7296;0.170667
20211130234843966_DDMTREBIC-R4_snap.fits;3.18959;26538.6;2.88086;0
20211130234955646_DDMTREBIC-R4_met.fits;3.05333;26497.6;7.51965;0.341333
20211130235005032_DDMTREBIC-R4_met.fits;2.64805;26493.2;6.08872;0.170667
20211130234944040_DDMTREBIC-R4_snap.fits;2.4939;26504.9;6.79692;0
20211130235043432_DDMTREBIC-R4_met.fits;3.02101;26503.4;10.7802;0.341333
20211130235054014_DDMTREBIC-R4_met.fits;2.4801;26503.4;5.99065;0.170667
20211130235138387_DDMTREBIC-R4_met.fits;2.86489;26490.2;9.60556;0.170667
20211130235044115_DDMTREBIC-R4_snap.fits;2.67886;26485.8;2.23114;0
20211130235152723_DDMTREBIC-R4_met.fits;2.48067;26496.1;10.4375;0.341333
20211130235211496_DDMTREBIC-R4_met.fits;2.92911;26491.7;7.68338;0.341333
20211130235144190_DDMTREBIC-R4_snap.fits;2.93053;26537.1;2.12863;0
20211130235252115_DDMTREBIC-R4_met.fits;2.81301;26493.2;7.27196;1.36533
20211130235308670_DDMTREBIC-R4_met.fits;2.68142;26496.1;10.1375;0.341333
20211130235321470_DDMTREBIC-R4_met.fits;2.62687;26466.8;8.89535;0.170667
20211130235337171_DDMTREBIC-R4_met.fits;2.24391;26504.9;10.9786;0.341333
20211130235244264_DDMTREBIC-R4_snap.fits;3.09279;26478.5;2.76081;0
20211130235434515_DDMTREBIC-R4_met.fits;2.76857;26519.5;5.79967;0.170667
20211130235437075_DDMTREBIC-R4_met.fits;2.79435;26496.1;10.4008;0.512
20211130235344339_DDMTREBIC-R4_snap.fits;2.73484;26480;2.45566;0
20211130235453800_DDMTREBIC-R4_met.fits;2.33782;26500.5;5.23736;0.170667
20211130235533054_DDMTREBIC-R4_met.fits;2.84002;26494.6;7.52684;0.170667
20211130235444414_DDMTREBIC-R4_snap.fits;2.67397;26504.9;2.574;0
20211130235553534_DDMTREBIC-R4_met.fits;2.80283;26491.7;6.15124;0.170667
20211130235617427_DDMTREBIC-R4_met.fits;2.59748;26547.4;9.70667;0.512
20211130235544488_DDMTREBIC-R4_snap.fits;3.03392;26534.2;2.37906;0
20211130235659411_DDMTREBIC-R4_met.fits;2.46933;26509.3;5.92947;0.170667
20211130235707603_DDMTREBIC-R4_met.fits;2.56723;26496.1;7.79996;0.341333
20211130235736275_DDMTREBIC-R4_met.fits;2.64106;26490.2;5.94772;0.170667
20211130235644563_DDMTREBIC-R4_snap.fits;2.83946;26509.3;2.3829;0
20211130235829694_DDMTREBIC-R4_met.fits;2.65311;26518.1;8.58909;0.341333
20211130235744638_DDMTREBIC-R4_snap.fits;2.46462;26460.9;2.10872;0
20211130235917992_DDMTREBIC-R4_met.fits;2.65854;26523.9;5.81394;1.536
20211130235844712_DDMTREBIC-R4_snap.fits;2.48632;26468.3;1.70292;0
20211130235944787_DDMTREBIC-R4_snap.fits;3.19511;26525.4;2.33839;0
