# file name; noise; peak f.; mag.; duration
20211130200017043_DDMTREBIC-R4_met.fits;2.44807;26502;5.51808;0.341333
20211130200022334_DDMTREBIC-R4_met.fits;2.41842;26487.3;4.87806;0.170667
20211130200026088_DDMTREBIC-R4_met.fits;2.01477;26488.8;4.04764;0.170667
20211130200049640_DDMTREBIC-R4_met.fits;2.22515;26507.8;5.03308;0.170667
20211130200053224_DDMTREBIC-R4_met.fits;2.74209;26502;7.94561;0.170667
20211130200026942_DDMTREBIC-R4_snap.fits;2.50003;26469.7;1.86748;0
20211130200154494_DDMTREBIC-R4_met.fits;2.16679;26513.7;6.58358;0.341333
20211130200127016_DDMTREBIC-R4_snap.fits;2.52252;26532.7;2.07921;0
20211130200231187_DDMTREBIC-R4_met.fits;2.47938;26500.5;5.4971;0.170667
20211130200234600_DDMTREBIC-R4_met.fits;2.53828;26503.4;17.6379;0.512
20211130200248766_DDMTREBIC-R4_met.fits;2.60151;26503.4;6.35274;0.170667
20211130200251667_DDMTREBIC-R4_met.fits;2.52909;26497.6;5.61545;0.170667
20211130200227091_DDMTREBIC-R4_snap.fits;2.49163;26516.6;1.99012;0
20211130200331603_DDMTREBIC-R4_met.fits;2.43813;26497.6;6.04692;0.341333
20211130200335187_DDMTREBIC-R4_met.fits;3.00078;26500.5;14.2708;1.536
20211130200352766_DDMTREBIC-R4_met.fits;2.62564;26509.3;6.85481;0.170667
20211130200422462_DDMTREBIC-R4_met.fits;1.95061;26497.6;9.24943;0.170667
20211130200327166_DDMTREBIC-R4_snap.fits;2.82746;26515.1;2.40569;0
20211130200446696_DDMTREBIC-R4_met.fits;1.98388;26500.5;4.94001;0.170667
20211130200427240_DDMTREBIC-R4_snap.fits;2.14477;26474.1;2.16138;0
20211130200527315_DDMTREBIC-R4_snap.fits;2.38483;26496.1;2.82938;0
20211130200630632_DDMTREBIC-R4_met.fits;2.92464;26506.3;15.2;0.341333
20211130200640702_DDMTREBIC-R4_met.fits;2.38829;26503.4;17.7287;0.512
20211130200702376_DDMTREBIC-R4_met.fits;2.29426;26506.3;5.59198;0.170667
20211130200627390_DDMTREBIC-R4_snap.fits;2.60456;26515.1;2.00002;0
20211130200751358_DDMTREBIC-R4_met.fits;2.63315;26502;12.8129;1.70667
20211130200727464_DDMTREBIC-R4_snap.fits;2.82708;26541.5;2.53539;0
20211130200829075_DDMTREBIC-R4_met.fits;2.46273;26521;5.88446;1.19467
20211130200834366_DDMTREBIC-R4_met.fits;2.74245;26499;8.56219;0.170667
20211130200837438_DDMTREBIC-R4_met.fits;2.7783;26497.6;6.92744;0.170667
20211130200846142_DDMTREBIC-R4_met.fits;2.15643;26512.2;11.6272;0.341333
20211130200905086_DDMTREBIC-R4_met.fits;2.70478;26512.2;8.25364;0.341333
20211130200911912_DDMTREBIC-R4_met.fits;2.37555;26499;4.80024;0.170667
20211130200827539_DDMTREBIC-R4_snap.fits;2.55052;26458;1.89502;0
20211130200947582_DDMTREBIC-R4_met.fits;2.32976;26490.2;6.36642;0.341333
20211130200953214_DDMTREBIC-R4_met.fits;3.41623;26499;8.75486;0.170667
20211130201021886_DDMTREBIC-R4_met.fits;2.25684;26518.1;13.415;0.853333
20211130200927614_DDMTREBIC-R4_snap.fits;2.9496;26482.9;2.09738;0
20211130201035539_DDMTREBIC-R4_met.fits;2.32802;26503.4;21.7957;0.341333
20211130201109843_DDMTREBIC-R4_met.fits;2.49519;26503.4;7.02829;0.170667
20211130201117694_DDMTREBIC-R4_met.fits;2.52387;26499;15.0184;0.512
20211130201027688_DDMTREBIC-R4_snap.fits;2.68695;26474.1;2.3714;0
20211130201125203_DDMTREBIC-R4_met.fits;2.71562;26515.1;18.1245;0.341333
20211130201128958_DDMTREBIC-R4_met.fits;2.35237;26496.1;11.9973;0.170667
20211130201134590_DDMTREBIC-R4_met.fits;2.41335;26490.2;10.5245;0.341333
20211130201139198_DDMTREBIC-R4_met.fits;2.38221;26502;5.15939;0.170667
20211130201200190_DDMTREBIC-R4_met.fits;3.09237;26488.8;25.6717;0.341333
20211130201127763_DDMTREBIC-R4_snap.fits;2.64647;26488.8;2.21388;0
20211130201238931_DDMTREBIC-R4_met.fits;2.48531;26496.1;23.8198;0.341333
20211130201227838_DDMTREBIC-R4_snap.fits;2.69594;26537.1;2.34481;0
20211130201349928_DDMTREBIC-R4_met.fits;2.47852;26471.2;7.68642;1.19467
20211130201411774_DDMTREBIC-R4_met.fits;2.62012;26497.6;9.01624;0.170667
20211130201327912_DDMTREBIC-R4_snap.fits;2.94874;26503.4;2.81806;0
20211130201439934_DDMTREBIC-R4_met.fits;2.38948;26485.8;7.4293;0.341333
20211130201511166_DDMTREBIC-R4_met.fits;2.44506;26507.8;12.3617;0.341333
20211130201522088_DDMTREBIC-R4_met.fits;2.28511;26504.9;37.0298;1.536
20211130201427987_DDMTREBIC-R4_snap.fits;2.47016;26529.8;2.40018;0
20211130201551784_DDMTREBIC-R4_met.fits;2.67285;26471.2;7.40746;0.170667
20211130201557246_DDMTREBIC-R4_met.fits;2.76169;26503.4;6.11878;0.170667
20211130201528062_DDMTREBIC-R4_snap.fits;2.91883;26487.3;2.46884;0
20211130201632744_DDMTREBIC-R4_met.fits;2.90269;26503.4;19.7452;0.341333
20211130201716435_DDMTREBIC-R4_met.fits;2.94902;26518.1;7.78522;2.21867
20211130201628136_DDMTREBIC-R4_snap.fits;2.46925;26463.9;2.62051;0
20211130201732648_DDMTREBIC-R4_met.fits;2.4658;26502;7.87221;0.341333
20211130201741694_DDMTREBIC-R4_met.fits;2.51201;26499;7.68792;0.170667
20211130201822142_DDMTREBIC-R4_met.fits;2.68248;26487.3;6.34963;0.170667
20211130201728211_DDMTREBIC-R4_snap.fits;2.52215;26472.7;2.16319;0
20211130201838184_DDMTREBIC-R4_met.fits;2.63052;26491.7;5.62026;0.170667
20211130201922728_DDMTREBIC-R4_met.fits;2.62295;26493.2;5.41556;0.170667
20211130201828286_DDMTREBIC-R4_snap.fits;3.0241;26468.3;3.29602;0
20211130201927336_DDMTREBIC-R4_met.fits;2.37204;26534.2;7.21499;0.341333
20211130202000446_DDMTREBIC-R4_met.fits;2.63412;26496.1;12.5399;0.512
20211130202007272_DDMTREBIC-R4_met.fits;2.25301;26496.1;12.1714;0.170667
20211130201928360_DDMTREBIC-R4_snap.fits;2.63944;26477.1;2.55227;0
20211130202028435_DDMTREBIC-R4_snap.fits;2.31626;26491.7;2.03236;0
20211130202153256_DDMTREBIC-R4_met.fits;2.70144;26512.2;13.2556;0.512
20211130202206227_DDMTREBIC-R4_met.fits;2.14511;26499;9.58739;0.170667
20211130202208958_DDMTREBIC-R4_met.fits;2.44226;26499;5.81315;0.170667
20211130202219027_DDMTREBIC-R4_met.fits;2.57762;26500.5;5.56214;0.170667
20211130202128510_DDMTREBIC-R4_snap.fits;2.57267;26491.7;2.6632;0
20211130202247870_DDMTREBIC-R4_met.fits;3.02524;26500.5;7.75938;0.341333
20211130202259646_DDMTREBIC-R4_met.fits;2.50246;26503.4;6.33439;0.170667
20211130202306643_DDMTREBIC-R4_met.fits;2.78614;26510.7;8.34211;0.170667
20211130202320467_DDMTREBIC-R4_met.fits;2.68089;26510.7;36.9639;0.682667
20211130202324222_DDMTREBIC-R4_met.fits;2.49461;26499;5.5295;0.170667
20211130202228584_DDMTREBIC-R4_snap.fits;2.40014;26529.8;2.80872;0
20211130202335656_DDMTREBIC-R4_met.fits;2.97728;26515.1;6.63604;0.853333
20211130202342654_DDMTREBIC-R4_met.fits;2.81423;26507.8;5.93514;0.170667
20211130202400744_DDMTREBIC-R4_met.fits;3.07707;26481.4;19.2262;0.512
20211130202406035_DDMTREBIC-R4_met.fits;2.2247;26497.6;6.85968;0.512
20211130202328659_DDMTREBIC-R4_snap.fits;2.59391;26509.3;2.00266;0
20211130202447848_DDMTREBIC-R4_met.fits;2.93132;26504.9;18.0377;0.341333
20211130202500648_DDMTREBIC-R4_met.fits;2.86821;26547.4;9.56121;0.170667
20211130202511230_DDMTREBIC-R4_met.fits;2.93789;26500.5;6.6488;0.853333
20211130202522664_DDMTREBIC-R4_met.fits;2.58846;26506.3;5.93877;0.170667
20211130202428734_DDMTREBIC-R4_snap.fits;2.63935;26463.9;2.80439;0
20211130202555432_DDMTREBIC-R4_met.fits;2.86191;26503.4;18.0104;0.512
20211130202610110_DDMTREBIC-R4_met.fits;2.35107;26507.8;10.0981;0.512
20211130202623422_DDMTREBIC-R4_met.fits;2.4414;26484.4;5.39477;0.341333
20211130202528808_DDMTREBIC-R4_snap.fits;2.73131;26471.2;2.37087;0
20211130202627518_DDMTREBIC-R4_met.fits;2.25439;26500.5;6.90574;0.170667
20211130202636222_DDMTREBIC-R4_met.fits;2.44028;26502;5.76575;0.170667
20211130202646803_DDMTREBIC-R4_met.fits;2.95037;26504.9;6.35864;0.170667
20211130202628883_DDMTREBIC-R4_snap.fits;2.76017;26519.5;2.20242;0
20211130202818110_DDMTREBIC-R4_met.fits;2.05184;26519.5;8.34567;0.341333
20211130202728958_DDMTREBIC-R4_snap.fits;2.58137;26529.8;2.15776;0
20211130202830227_DDMTREBIC-R4_met.fits;2.58689;26502;5.64969;0.170667
20211130202835347_DDMTREBIC-R4_met.fits;2.22019;26510.7;7.36287;0.341333
20211130202920403_DDMTREBIC-R4_met.fits;2.9095;26523.9;14.619;0.512
20211130202829032_DDMTREBIC-R4_snap.fits;2.42606;26541.5;2.66501;0
20211130202947539_DDMTREBIC-R4_met.fits;3.05704;26480;6.69229;0.341333
20211130203002558_DDMTREBIC-R4_met.fits;2.6644;26502;11.3235;1.024
20211130202929107_DDMTREBIC-R4_snap.fits;2.37881;26516.6;1.87886;0
20211130203044542_DDMTREBIC-R4_met.fits;2.88278;26500.5;7.25038;0.341333
20211130203029182_DDMTREBIC-R4_snap.fits;2.97315;26544.4;2.46017;0
20211130203149736_DDMTREBIC-R4_met.fits;2.60346;26502;7.15309;0.170667
20211130203200318_DDMTREBIC-R4_met.fits;2.5061;26494.6;5.38608;0.170667
20211130203216190_DDMTREBIC-R4_met.fits;2.26246;26502;4.68092;0.170667
20211130203219091_DDMTREBIC-R4_met.fits;2.80086;26523.9;9.1997;0.170667
20211130203226088_DDMTREBIC-R4_met.fits;2.66778;26487.3;7.63285;0.170667
20211130203129256_DDMTREBIC-R4_snap.fits;2.74173;26525.4;2.28988;0
20211130203238547_DDMTREBIC-R4_met.fits;2.71501;26499;5.81936;0.170667
20211130203229331_DDMTREBIC-R4_snap.fits;2.70994;26456.5;2.37959;0
20211130203346472_DDMTREBIC-R4_met.fits;3.22444;26518.1;7.5236;0.170667
20211130203358590_DDMTREBIC-R4_met.fits;2.83956;26499;7.62882;0.170667
20211130203420606_DDMTREBIC-R4_met.fits;3.10663;26510.7;11.2218;0.170667
20211130203329406_DDMTREBIC-R4_snap.fits;2.82522;26526.9;3.12838;0
20211130203506515_DDMTREBIC-R4_met.fits;3.12203;26510.7;13.4656;0.170667
20211130203514195_DDMTREBIC-R4_met.fits;2.3871;26513.7;10.166;1.024
20211130203429480_DDMTREBIC-R4_snap.fits;2.70307;26456.5;2.96266;0
20211130203530238_DDMTREBIC-R4_met.fits;2.7361;26485.8;13.4553;0.170667
20211130203549182_DDMTREBIC-R4_met.fits;3.17033;26488.8;33.3049;0.341333
20211130203529555_DDMTREBIC-R4_snap.fits;2.67397;26538.6;2.69538;0
20211130203646867_DDMTREBIC-R4_met.fits;2.72586;26518.1;10.3796;0.170667
20211130203717587_DDMTREBIC-R4_met.fits;2.74521;26512.2;9.5848;0.170667
20211130203629630_DDMTREBIC-R4_snap.fits;3.02027;26523.9;2.73036;0
20211130203740456_DDMTREBIC-R4_met.fits;3.13856;26522.5;6.97551;0.512
20211130203753939_DDMTREBIC-R4_met.fits;2.90144;26499;7.82032;0.341333
20211130203729704_DDMTREBIC-R4_snap.fits;3.20176;26540;1.78861;0
20211130203833022_DDMTREBIC-R4_met.fits;3.1283;26504.9;11.8552;0.341333
20211130203837118_DDMTREBIC-R4_met.fits;2.45497;26512.2;6.41327;0.170667
20211130203858451_DDMTREBIC-R4_met.fits;3.06404;26507.8;12.6573;1.19467
20211130203906814_DDMTREBIC-R4_met.fits;3.21916;26510.7;7.67666;0.170667
20211130203922003_DDMTREBIC-R4_met.fits;2.77961;26507.8;6.35337;0.341333
20211130203829779_DDMTREBIC-R4_snap.fits;3.64571;26497.6;2.24227;0
20211130203928147_DDMTREBIC-R4_met.fits;2.79411;26502;10.2033;0.341333
20211130203942995_DDMTREBIC-R4_met.fits;2.72939;26519.5;6.22959;0.170667
20211130203953576_DDMTREBIC-R4_met.fits;3.05424;26502;12.3134;0.341333
20211130204016275_DDMTREBIC-R4_met.fits;2.59003;26494.6;6.65354;0.170667
20211130203929854_DDMTREBIC-R4_snap.fits;2.97674;26534.2;3.30671;0
20211130204042558_DDMTREBIC-R4_met.fits;3.4868;26510.7;12.1427;0.341333
20211130204050067_DDMTREBIC-R4_met.fits;2.97289;26504.9;6.39494;0.170667
20211130204102355_DDMTREBIC-R4_met.fits;2.71796;26507.8;11.1586;0.341333
20211130204116179_DDMTREBIC-R4_met.fits;2.45198;26502;12.2329;0.512
20211130204029928_DDMTREBIC-R4_snap.fits;3.0408;26538.6;2.34792;0
20211130204210280_DDMTREBIC-R4_met.fits;3.14588;26502;6.48404;0.512
20211130204219496_DDMTREBIC-R4_met.fits;2.50006;26469.7;6.71219;0.170667
20211130204130003_DDMTREBIC-R4_snap.fits;3.33415;26484.4;2.77445;0
20211130204319059_DDMTREBIC-R4_met.fits;2.96507;26504.9;9.28193;0.341333
20211130204324350_DDMTREBIC-R4_met.fits;3.33939;26494.6;9.66344;0.341333
20211130204230078_DDMTREBIC-R4_snap.fits;2.75386;26478.5;2.2135;0
20211130204331518_DDMTREBIC-R4_met.fits;3.60479;26509.3;7.41205;0.170667
20211130204347390_DDMTREBIC-R4_met.fits;3.02178;26507.8;11.7496;0.341333
20211130204404798_DDMTREBIC-R4_met.fits;2.7351;26515.1;6.00977;0.170667
20211130204421011_DDMTREBIC-R4_met.fits;2.64263;26503.4;19.5633;0.341333
20211130204330152_DDMTREBIC-R4_snap.fits;2.74584;26544.4;2.07593;0
20211130204445075_DDMTREBIC-R4_met.fits;3.77021;26503.4;21.8163;0.170667
20211130204449000_DDMTREBIC-R4_met.fits;2.45317;26506.3;6.86879;0.170667
20211130204452584_DDMTREBIC-R4_met.fits;2.51407;26521;7.80201;0.170667
20211130204522963_DDMTREBIC-R4_met.fits;2.25249;26535.6;4.99364;0.170667
20211130204527230_DDMTREBIC-R4_met.fits;3.08983;26500.5;15.805;0.512
20211130204430227_DDMTREBIC-R4_snap.fits;3.04915;26545.9;2.24865;0
20211130204554707_DDMTREBIC-R4_met.fits;2.96941;26510.7;16.0992;0.853333
20211130204606142_DDMTREBIC-R4_met.fits;2.57584;26494.6;6.8569;0.341333
20211130204530302_DDMTREBIC-R4_snap.fits;2.84932;26465.3;2.68566;0
20211130204630376_DDMTREBIC-R4_snap.fits;2.97218;26468.3;1.74308;0
20211130204733011_DDMTREBIC-R4_met.fits;2.93513;26502;47.9156;0.512
20211130204747176_DDMTREBIC-R4_met.fits;2.74291;26510.7;7.14111;0.170667
20211130204730451_DDMTREBIC-R4_snap.fits;2.95244;26538.6;3.01015;0
20211130204859368_DDMTREBIC-R4_met.fits;3.13675;26480;7.34365;3.24267
20211130204912339_DDMTREBIC-R4_met.fits;2.71051;26499;6.91616;0.341333
20211130204917630_DDMTREBIC-R4_met.fits;2.71945;26509.3;6.32739;0.170667
20211130204830526_DDMTREBIC-R4_snap.fits;2.53591;26478.5;2.22583;0
20211130204946472_DDMTREBIC-R4_met.fits;2.80732;26496.1;8.11228;0.341333
20211130205001491_DDMTREBIC-R4_met.fits;2.88216;26494.6;7.21531;0.341333
20211130205009512_DDMTREBIC-R4_met.fits;2.62852;26519.5;26.8641;0.341333
20211130205020606_DDMTREBIC-R4_met.fits;2.57182;26496.1;7.27449;0.170667
20211130204930600_DDMTREBIC-R4_snap.fits;2.53348;26502;7.06858;0
20211130205029822_DDMTREBIC-R4_met.fits;2.9762;26504.9;6.98168;1.024
20211130205041086_DDMTREBIC-R4_met.fits;3.00803;26510.7;6.46597;0.170667
20211130205108734_DDMTREBIC-R4_met.fits;2.90335;26500.5;8.90804;1.70667
20211130205030675_DDMTREBIC-R4_snap.fits;2.59242;26484.4;2.64002;0
20211130205128702_DDMTREBIC-R4_met.fits;3.28102;26496.1;18.5984;0.170667
20211130205151742_DDMTREBIC-R4_met.fits;2.98491;26496.1;8.23004;0.170667
20211130205130750_DDMTREBIC-R4_snap.fits;2.58977;26477.1;2.96427;0
20211130205247208_DDMTREBIC-R4_met.fits;2.42478;26499;10.4778;0.512
20211130205230824_DDMTREBIC-R4_snap.fits;3.38834;26516.6;3.06507;0
20211130205352232_DDMTREBIC-R4_met.fits;2.8654;26503.4;11.8009;0.170667
20211130205400424_DDMTREBIC-R4_met.fits;2.79836;26506.3;28.9244;0.682667
20211130205423294_DDMTREBIC-R4_met.fits;3.12471;26500.5;27.5184;0.341333
20211130205330899_DDMTREBIC-R4_snap.fits;3.17574;26499;4.3078;0
20211130205430120_DDMTREBIC-R4_met.fits;2.50875;26512.2;5.11555;0.170667
20211130205459304_DDMTREBIC-R4_met.fits;2.84234;26513.7;7.074;0.170667
20211130205513128_DDMTREBIC-R4_met.fits;2.97155;26502;27.0843;0.512
20211130205430974_DDMTREBIC-R4_snap.fits;2.73271;26504.9;2.08206;0
20211130205552382_DDMTREBIC-R4_met.fits;2.93548;26518.1;6.49782;0.512
20211130205531048_DDMTREBIC-R4_snap.fits;3.1721;26532.7;2.8777;0
20211130205638291_DDMTREBIC-R4_met.fits;2.33902;26503.4;11.2695;0.341333
20211130205645971_DDMTREBIC-R4_met.fits;3.07952;26488.8;19.6855;0.341333
20211130205649214_DDMTREBIC-R4_met.fits;2.70073;26513.7;8.61949;0.341333
20211130205631123_DDMTREBIC-R4_snap.fits;2.83577;26469.7;2.79832;0
20211130205736488_DDMTREBIC-R4_met.fits;3.07484;26518.1;7.1998;0.170667
20211130205752360_DDMTREBIC-R4_met.fits;3.314;26525.4;7.03097;1.19467
20211130205731198_DDMTREBIC-R4_snap.fits;2.52207;26504.9;2.38195;0
20211130205856702_DDMTREBIC-R4_met.fits;2.00432;26507.8;4.04745;0.170667
20211130205918035_DDMTREBIC-R4_met.fits;3.30987;26537.1;7.12969;0.341333
20211130205923496_DDMTREBIC-R4_met.fits;2.63159;26509.3;5.69842;0.341333
20211130205831272_DDMTREBIC-R4_snap.fits;3.14288;26462.4;2.65042;0
20211130205943464_DDMTREBIC-R4_met.fits;2.44733;26500.5;9.61432;0.341333
20211130205931347_DDMTREBIC-R4_snap.fits;3.04619;26478.5;3.27517;0
