# file name; noise; peak f.; mag.; duration
20211130185953960_DDMTREBIC-R4_met.fits;2.33375;26502;4.81126;0.170667
20211130190025363_DDMTREBIC-R4_met.fits;2.31622;26481.4;5.91743;0.170667
20211130190028094_DDMTREBIC-R4_met.fits;2.42309;26491.7;6.71677;0.170667
20211130190043966_DDMTREBIC-R4_met.fits;2.54641;26497.6;13.3267;0.341333
20211130190109907_DDMTREBIC-R4_met.fits;2.25297;26488.8;4.69833;0.170667
20211130190022462_DDMTREBIC-R4_snap.fits;2.42981;26526.9;2.36721;0
20211130190123390_DDMTREBIC-R4_met.fits;2.50111;26504.9;7.62614;0.341333
20211130190136360_DDMTREBIC-R4_met.fits;2.37603;26499;21.7791;0.341333
20211130190140456_DDMTREBIC-R4_met.fits;2.52796;26478.5;8.73247;0.170667
20211130190151550_DDMTREBIC-R4_met.fits;2.3277;26500.5;6.97402;0.341333
20211130190156499_DDMTREBIC-R4_met.fits;2.26887;26490.2;12.7873;1.536
20211130190122536_DDMTREBIC-R4_snap.fits;2.42971;26547.4;2.76398;0
20211130190238824_DDMTREBIC-R4_met.fits;2.04711;26502;8.22179;0.341333
20211130190257086_DDMTREBIC-R4_met.fits;2.19843;26475.6;27.2526;0.341333
20211130190316883_DDMTREBIC-R4_met.fits;2.39753;26496.1;4.94358;0.170667
20211130190222611_DDMTREBIC-R4_snap.fits;2.4999;26529.8;2.63165;0
20211130190344360_DDMTREBIC-R4_met.fits;2.31432;26493.2;7.37986;0.170667
20211130190346920_DDMTREBIC-R4_met.fits;2.565;26509.3;7.21943;0.170667
20211130190356478_DDMTREBIC-R4_met.fits;2.21471;26494.6;4.49338;0.170667
20211130190322686_DDMTREBIC-R4_snap.fits;2.60413;26537.1;2.56021;0
20211130190454504_DDMTREBIC-R4_met.fits;2.45379;26494.6;5.41876;0.170667
20211130190457747_DDMTREBIC-R4_met.fits;2.31411;26477.1;6.36117;0.341333
20211130190422760_DDMTREBIC-R4_snap.fits;2.55455;26450.7;2.74612;0
20211130190549118_DDMTREBIC-R4_met.fits;2.83522;26494.6;6.4286;0.170667
20211130190552702_DDMTREBIC-R4_met.fits;2.05561;26481.4;5.08124;0.170667
20211130190602771_DDMTREBIC-R4_met.fits;2.3514;26512.2;8.55749;0.341333
20211130190605160_DDMTREBIC-R4_met.fits;2.59185;26504.9;6.65737;0.170667
20211130190618472_DDMTREBIC-R4_met.fits;2.45567;26496.1;5.22957;1.36533
20211130190522835_DDMTREBIC-R4_snap.fits;2.53989;26525.4;2.15843;0
20211130190622910_DDMTREBIC-R4_snap.fits;2.50133;26502;3.81271;0
20211130190733907_DDMTREBIC-R4_met.fits;2.07934;26500.5;5.80865;0.341333
20211130190816403_DDMTREBIC-R4_met.fits;2.92405;26507.8;10.2545;0.170667
20211130190722984_DDMTREBIC-R4_snap.fits;2.8237;26472.7;2.63628;0
20211130190829715_DDMTREBIC-R4_met.fits;2.78091;26513.7;7.34115;0.341333
20211130190844222_DDMTREBIC-R4_met.fits;2.77846;26478.5;7.91303;0.341333
20211130190855827_DDMTREBIC-R4_met.fits;2.88012;26497.6;11.3918;0.341333
20211130190858728_DDMTREBIC-R4_met.fits;2.24361;26469.7;18.7372;0.341333
20211130190903848_DDMTREBIC-R4_met.fits;2.70336;26502;7.48575;0.512
20211130190906408_DDMTREBIC-R4_met.fits;2.36099;26504.9;5.35578;0.170667
20211130190823059_DDMTREBIC-R4_snap.fits;2.2698;26500.5;2.14146;0
20211130190920744_DDMTREBIC-R4_met.fits;2.29973;26502;9.58713;0.170667
20211130190923134_DDMTREBIC-R4_snap.fits;2.3664;26543;3.05395;0
20211130191037544_DDMTREBIC-R4_met.fits;2.52455;26494.6;7.43073;0.341333
20211130191023208_DDMTREBIC-R4_snap.fits;2.37468;26496.1;2.59831;0
20211130191147006_DDMTREBIC-R4_met.fits;2.36591;26502;10.2946;0.170667
20211130191212947_DDMTREBIC-R4_met.fits;2.52556;26493.2;10.1405;0.341333
20211130191123283_DDMTREBIC-R4_snap.fits;2.17045;26478.5;2.84039;0
20211130191305000_DDMTREBIC-R4_met.fits;2.6189;26509.3;81.3346;0.682667
20211130191312851_DDMTREBIC-R4_met.fits;2.65616;26490.2;6.13103;0.341333
20211130191320019_DDMTREBIC-R4_met.fits;2.437;26494.6;5.02958;0.170667
20211130191223358_DDMTREBIC-R4_snap.fits;2.63822;26484.4;2.37366;0
20211130191342206_DDMTREBIC-R4_met.fits;2.86229;26504.9;32.4163;0.512
20211130191345619_DDMTREBIC-R4_met.fits;2.52435;26485.8;12.8721;0.512
20211130191413096_DDMTREBIC-R4_met.fits;2.3909;26490.2;12.6168;0.170667
20211130191418899_DDMTREBIC-R4_met.fits;2.51351;26506.3;6.93348;0.170667
20211130191323432_DDMTREBIC-R4_snap.fits;2.59498;26521;2.28083;0
20211130191426408_DDMTREBIC-R4_met.fits;2.32536;26513.7;4.84036;0.170667
20211130191436136_DDMTREBIC-R4_met.fits;3.01214;26493.2;7.22868;1.70667
20211130191452179_DDMTREBIC-R4_met.fits;2.41644;26497.6;15.4827;0.682667
20211130191423507_DDMTREBIC-R4_snap.fits;2.64383;26490.2;2.24541;0
20211130191528872_DDMTREBIC-R4_met.fits;2.38359;26497.6;6.62962;0.341333
20211130191611027_DDMTREBIC-R4_met.fits;2.25358;26481.4;4.65685;0.170667
20211130191523582_DDMTREBIC-R4_snap.fits;2.93388;26523.9;2.36269;0
20211130191640723_DDMTREBIC-R4_met.fits;2.64757;26507.8;7.04825;0.170667
20211130191717587_DDMTREBIC-R4_met.fits;2.36996;26493.2;25.4816;0.341333
20211130191623656_DDMTREBIC-R4_snap.fits;2.36842;26449.2;5.16242;0
20211130191721342_DDMTREBIC-R4_met.fits;2.39204;26545.9;4.86112;1.87733
20211130191741139_DDMTREBIC-R4_met.fits;2.7442;26494.6;6.74162;0.170667
20211130191804691_DDMTREBIC-R4_met.fits;3.26598;26529.8;9.5199;0.170667
20211130191817662_DDMTREBIC-R4_met.fits;2.33645;26475.6;5.5033;1.70667
20211130191723731_DDMTREBIC-R4_snap.fits;2.51068;26510.7;2.44148;0
20211130191854184_DDMTREBIC-R4_met.fits;2.20626;26490.2;6.22258;0.170667
20211130191902206_DDMTREBIC-R4_met.fits;2.49379;26502;5.58394;0.341333
20211130191823806_DDMTREBIC-R4_snap.fits;2.40524;26497.6;6.75583;0
20211130191922856_DDMTREBIC-R4_met.fits;1.86587;26518.1;12.6741;1.36533
20211130192003304_DDMTREBIC-R4_met.fits;2.4872;26494.6;9.95757;0.341333
20211130192010984_DDMTREBIC-R4_met.fits;2.38767;26518.1;6.15265;0.170667
20211130191923880_DDMTREBIC-R4_snap.fits;2.43134;26516.6;1.79325;0
20211130192025832_DDMTREBIC-R4_met.fits;2.43133;26512.2;5.34989;0.170667
20211130192045459_DDMTREBIC-R4_met.fits;2.59682;26500.5;7.42218;0.170667
20211130192059112_DDMTREBIC-R4_met.fits;2.86934;26494.6;5.8926;0.170667
20211130192023955_DDMTREBIC-R4_snap.fits;2.58602;26484.4;1.57427;0
20211130192210451_DDMTREBIC-R4_met.fits;2.70851;26488.8;6.59323;3.24267
20211130192124030_DDMTREBIC-R4_snap.fits;2.42305;26510.7;1.73265;0
20211130192309843_DDMTREBIC-R4_met.fits;2.6413;26507.8;5.6658;0.170667
20211130192318035_DDMTREBIC-R4_met.fits;2.87642;26500.5;59.327;0.512
20211130192224104_DDMTREBIC-R4_snap.fits;2.39181;26512.2;4.1389;0
20211130192326227_DDMTREBIC-R4_met.fits;2.51166;26499;7.39867;0.341333
20211130192342611_DDMTREBIC-R4_met.fits;2.48218;26496.1;5.03328;0.170667
20211130192351486_DDMTREBIC-R4_met.fits;2.98492;26480;6.89774;0.170667
20211130192406504_DDMTREBIC-R4_met.fits;2.53354;26531.2;27.3916;0.341333
20211130192324179_DDMTREBIC-R4_snap.fits;2.75194;26519.5;2.05173;0
20211130192427838_DDMTREBIC-R4_met.fits;2.1842;26499;5.54862;0.341333
20211130192424254_DDMTREBIC-R4_snap.fits;2.48411;26535.6;1.8607;0
20211130192528766_DDMTREBIC-R4_met.fits;2.15315;26482.9;5.73989;0.512
20211130192532691_DDMTREBIC-R4_met.fits;2.3699;26502;5.95586;0.170667
20211130192539176_DDMTREBIC-R4_met.fits;2.51349;26504.9;7.70088;0.341333
20211130192616552_DDMTREBIC-R4_met.fits;2.56493;26512.2;9.5916;2.048
20211130192621331_DDMTREBIC-R4_met.fits;3.05537;26496.1;14.9001;0.341333
20211130192524328_DDMTREBIC-R4_snap.fits;2.43933;26518.1;1.8126;0
20211130192700243_DDMTREBIC-R4_met.fits;2.15265;26510.7;4.47679;0.170667
20211130192624403_DDMTREBIC-R4_snap.fits;5.02889;26452.1;3.80251;0
20211130192749054_DDMTREBIC-R4_met.fits;2.50847;26487.3;5.36523;0.170667
20211130192810216_DDMTREBIC-R4_met.fits;2.2593;26534.2;4.53636;0.170667
20211130192724478_DDMTREBIC-R4_snap.fits;2.03338;26475.6;2.55011;0
20211130192831550_DDMTREBIC-R4_met.fits;2.61642;26499;10.3585;0.341333
20211130192855272_DDMTREBIC-R4_met.fits;2.10231;26480;4.59683;0.170667
20211130192910120_DDMTREBIC-R4_met.fits;2.93708;26500.5;10.559;0.170667
20211130192916435_DDMTREBIC-R4_met.fits;2.47178;26491.7;9.60369;1.70667
20211130192824552_DDMTREBIC-R4_snap.fits;2.07263;26528.3;2.39476;0
20211130192923774_DDMTREBIC-R4_met.fits;2.01017;26478.5;4.56196;0.170667
20211130192932648_DDMTREBIC-R4_met.fits;2.26206;26507.8;5.46558;0.341333
20211130192939816_DDMTREBIC-R4_met.fits;2.4267;26487.3;8.04815;0.170667
20211130192943912_DDMTREBIC-R4_met.fits;2.9578;26499;10.7563;0.512
20211130192946643_DDMTREBIC-R4_met.fits;2.38671;26500.5;21.6066;1.87733
20211130193011560_DDMTREBIC-R4_met.fits;2.67961;26487.3;31.805;0.341333
20211130192924627_DDMTREBIC-R4_snap.fits;2.32779;26458;2.19622;0
20211130193024360_DDMTREBIC-R4_met.fits;2.28735;26507.8;4.65926;0.341333
20211130193116072_DDMTREBIC-R4_met.fits;2.52281;26515.1;25.9271;0.341333
20211130193024702_DDMTREBIC-R4_snap.fits;2.69442;26522.5;2.3559;0
20211130193123411_DDMTREBIC-R4_met.fits;2.35603;26513.7;9.62085;0.170667
20211130193141502_DDMTREBIC-R4_met.fits;2.90457;26491.7;11.9465;0.341333
20211130193156350_DDMTREBIC-R4_met.fits;2.86542;26484.4;7.51396;0.170667
20211130193206419_DDMTREBIC-R4_met.fits;2.54975;26513.7;7.82328;0.170667
20211130193124776_DDMTREBIC-R4_snap.fits;2.79713;26482.9;2.42813;0
20211130193248744_DDMTREBIC-R4_met.fits;2.61863;26503.4;14.7816;0.341333
20211130193254547_DDMTREBIC-R4_met.fits;2.4429;26496.1;28.4351;1.19467
20211130193306835_DDMTREBIC-R4_met.fits;2.67974;26478.5;11.5991;0.512
20211130193314686_DDMTREBIC-R4_met.fits;2.75138;26493.2;7.6583;0.341333
20211130193224851_DDMTREBIC-R4_snap.fits;2.5485;26456.5;2.13897;0
20211130193323731_DDMTREBIC-R4_met.fits;2.33715;26491.7;5.54474;0.341333
20211130193324926_DDMTREBIC-R4_snap.fits;2.88592;26485.8;2.15135;0
20211130193442238_DDMTREBIC-R4_met.fits;2.91751;26519.5;23.5975;0.341333
20211130193447870_DDMTREBIC-R4_met.fits;2.68846;26500.5;9.96909;0.512
20211130193509886_DDMTREBIC-R4_met.fits;2.92399;26502;43.1295;0.512
20211130193425000_DDMTREBIC-R4_snap.fits;2.93099;26491.7;2.70501;0
20211130193524222_DDMTREBIC-R4_met.fits;2.24404;26497.6;4.61469;0.341333
20211130193545896_DDMTREBIC-R4_met.fits;2.53204;26480;10.7758;0.170667
20211130193549310_DDMTREBIC-R4_met.fits;2.53505;26493.2;13.5356;0.512
20211130193614568_DDMTREBIC-R4_met.fits;2.79467;26480;11.8469;0.170667
20211130193525075_DDMTREBIC-R4_snap.fits;2.72211;26487.3;2.32898;0
20211130193633342_DDMTREBIC-R4_met.fits;2.71801;26506.3;18.4712;0.341333
20211130193643923_DDMTREBIC-R4_met.fits;2.30309;26488.8;5.00967;0.170667
20211130193650067_DDMTREBIC-R4_met.fits;2.26992;26480;6.06523;0.682667
20211130193700648_DDMTREBIC-R4_met.fits;2.38443;26480;5.08659;0.170667
20211130193715838_DDMTREBIC-R4_met.fits;2.70571;26485.8;9.02873;0.170667
20211130193719934_DDMTREBIC-R4_met.fits;2.33088;26499;5.18594;1.536
20211130193625150_DDMTREBIC-R4_snap.fits;2.75174;26528.3;1.95472;0
20211130193741096_DDMTREBIC-R4_met.fits;2.87543;26502;5.77472;0.170667
20211130193820179_DDMTREBIC-R4_met.fits;2.71214;26506.3;15.7445;0.341333
20211130193725224_DDMTREBIC-R4_snap.fits;2.80954;26472.7;2.03983;0
20211130193902334_DDMTREBIC-R4_met.fits;2.13279;26502;7.74687;1.36533
20211130193906771_DDMTREBIC-R4_met.fits;2.4122;26480;23.1963;0.512
20211130193825299_DDMTREBIC-R4_snap.fits;2.39388;26481.4;2.51031;0
20211130193931688_DDMTREBIC-R4_met.fits;2.15767;26515.1;8.5502;0.341333
20211130194015550_DDMTREBIC-R4_met.fits;2.72944;26503.4;6.90947;0.170667
20211130193925374_DDMTREBIC-R4_snap.fits;2.86119;26450.7;2.15448;0
20211130194039272_DDMTREBIC-R4_met.fits;2.7215;26507.8;5.52743;0.170667
20211130194050024_DDMTREBIC-R4_met.fits;2.84824;26490.2;13.5571;0.512
20211130194104019_DDMTREBIC-R4_met.fits;2.40585;26485.8;10.7291;0.170667
20211130194025448_DDMTREBIC-R4_snap.fits;2.32644;26490.2;2.65743;0
20211130194159315_DDMTREBIC-R4_met.fits;2.20357;26487.3;7.90136;4.096
20211130194125523_DDMTREBIC-R4_snap.fits;3.19698;26490.2;2.47476;0
20211130194231230_DDMTREBIC-R4_met.fits;2.55589;26502;5.16626;0.853333
20211130194243859_DDMTREBIC-R4_met.fits;2.48656;26513.7;5.58691;0.170667
20211130194253246_DDMTREBIC-R4_met.fits;2.88001;26502;6.49522;0.341333
20211130194225598_DDMTREBIC-R4_snap.fits;2.55286;26502;10.1195;0
20211130194324819_DDMTREBIC-R4_met.fits;2.64907;26502;31.5496;0.512
20211130194350248_DDMTREBIC-R4_met.fits;2.88812;26488.8;7.26332;1.536
20211130194325672_DDMTREBIC-R4_snap.fits;2.42605;26474.1;2.24336;0
20211130194424552_DDMTREBIC-R4_met.fits;2.40386;26507.8;15.4528;0.341333
20211130194438376_DDMTREBIC-R4_met.fits;2.33401;26502;7.53766;0.341333
20211130194448616_DDMTREBIC-R4_met.fits;2.56949;26493.2;15.4063;0.341333
20211130194425747_DDMTREBIC-R4_snap.fits;2.51219;26459.5;2.24434;0
20211130194531283_DDMTREBIC-R4_met.fits;2.70493;26515.1;11.2435;0.682667
20211130194546984_DDMTREBIC-R4_met.fits;2.59012;26499;11.049;1.19467
20211130194550227_DDMTREBIC-R4_met.fits;2.72759;26519.5;6.46618;0.170667
20211130194556200_DDMTREBIC-R4_met.fits;2.78189;26487.3;21.2776;0.341333
20211130194620435_DDMTREBIC-R4_met.fits;2.87886;26484.4;12.7314;0.512
20211130194623166_DDMTREBIC-R4_met.fits;2.22736;26497.6;7.47232;0.170667
20211130194525822_DDMTREBIC-R4_snap.fits;2.64024;26513.7;2.55103;0
20211130194625726_DDMTREBIC-R4_met.fits;2.41706;26518.1;4.89318;0.341333
20211130194655251_DDMTREBIC-R4_met.fits;2.57261;26482.9;6.07219;0.341333
20211130194716072_DDMTREBIC-R4_met.fits;2.61069;26499;8.09552;0.170667
20211130194625896_DDMTREBIC-R4_snap.fits;2.43111;26455.1;2.26051;0
20211130194733310_DDMTREBIC-R4_met.fits;2.62642;26497.6;11.0149;1.536
20211130194823486_DDMTREBIC-R4_met.fits;2.9317;26502;7.97333;0.170667
20211130194725971_DDMTREBIC-R4_snap.fits;2.63786;26456.5;2.57614;0
20211130194854035_DDMTREBIC-R4_met.fits;2.57183;26507.8;23.9088;0.341333
20211130194921512_DDMTREBIC-R4_met.fits;2.5435;26512.2;7.78101;0.341333
20211130194826046_DDMTREBIC-R4_snap.fits;2.41913;26474.1;1.8734;0
20211130194937043_DDMTREBIC-R4_met.fits;2.36925;26504.9;11.157;1.536
20211130194955304_DDMTREBIC-R4_met.fits;2.5997;26490.2;7.26016;0.341333
20211130194926120_DDMTREBIC-R4_snap.fits;2.42164;26462.4;2.07331;0
20211130195028243_DDMTREBIC-R4_met.fits;2.07768;26494.6;8.91491;0.170667
20211130195026195_DDMTREBIC-R4_snap.fits;2.67045;26463.9;2.95176;0
20211130195126952_DDMTREBIC-R4_met.fits;2.03116;26519.5;4.80209;0.170667
20211130195207742_DDMTREBIC-R4_met.fits;2.31575;26493.2;5.7072;0.170667
20211130195211326_DDMTREBIC-R4_met.fits;2.63714;26504.9;8.98998;0.341333
20211130195126270_DDMTREBIC-R4_snap.fits;2.25991;26468.3;3.02002;0
20211130195227710_DDMTREBIC-R4_met.fits;2.04774;26500.5;4.97775;0.170667
20211130195235902_DDMTREBIC-R4_met.fits;3.10592;26504.9;6.33931;0.170667
20211130195238462_DDMTREBIC-R4_met.fits;2.92589;26488.8;17.372;0.170667
20211130195245459_DDMTREBIC-R4_met.fits;2.6178;26506.3;9.41201;0.341333
20211130195226344_DDMTREBIC-R4_snap.fits;2.19845;26460.9;1.66765;0
20211130195345363_DDMTREBIC-R4_met.fits;2.75053;26506.3;6.00444;0.170667
20211130195326419_DDMTREBIC-R4_snap.fits;2.57709;26510.7;2.52723;0
20211130195457555_DDMTREBIC-R4_met.fits;2.44209;26506.3;6.09245;1.19467
20211130195522472_DDMTREBIC-R4_met.fits;2.49088;26523.9;5.79142;0.512
20211130195426494_DDMTREBIC-R4_snap.fits;2.18945;26499;2.67194;0
20211130195541075_DDMTREBIC-R4_met.fits;2.39009;26491.7;16.5602;0.341333
20211130195605822_DDMTREBIC-R4_met.fits;2.51856;26499;19.1079;0.512
20211130195609235_DDMTREBIC-R4_met.fits;2.28751;26499;7.49739;0.341333
20211130195526568_DDMTREBIC-R4_snap.fits;2.36309;26522.5;2.0028;0
20211130195633128_DDMTREBIC-R4_met.fits;2.5749;26509.3;5.58267;0.170667
20211130195715454_DDMTREBIC-R4_met.fits;2.73304;26516.6;6.36251;0.341333
20211130195723475_DDMTREBIC-R4_met.fits;2.64331;26502;11.4869;0.341333
20211130195626643_DDMTREBIC-R4_snap.fits;2.72638;26531.2;2.18597;0
20211130195803582_DDMTREBIC-R4_met.fits;2.36877;26497.6;11.6611;0.341333
20211130195811262_DDMTREBIC-R4_met.fits;2.84994;26510.7;7.9811;0.170667
20211130195726718_DDMTREBIC-R4_snap.fits;2.8457;26519.5;2.15787;0
20211130195840446_DDMTREBIC-R4_met.fits;2.10418;26497.6;4.27923;0.170667
20211130195826792_DDMTREBIC-R4_snap.fits;2.50332;26458;2.38876;0
20211130195928915_DDMTREBIC-R4_met.fits;1.89857;26500.5;10.8156;0.341333
20211130195934888_DDMTREBIC-R4_met.fits;2.16366;26494.6;4.74312;1.536
20211130195926867_DDMTREBIC-R4_snap.fits;2.34224;26463.9;1.77055;0
