# file name; noise; peak f.; mag.; duration
20211130140005694_DDMTREBIC-R4_met.fits;2.70082;26496.1;9.31155;0.170667
20211130140022419_DDMTREBIC-R4_met.fits;2.60549;26494.6;5.93244;0.512
20211130140029758_DDMTREBIC-R4_met.fits;3.52799;26507.8;9.9649;0.170667
20211130140000062_DDMTREBIC-R4_snap.fits;2.65393;26484.4;2.3349;0
20211130140059795_DDMTREBIC-R4_met.fits;2.31399;26506.3;5.82436;0.341333
20211130140129320_DDMTREBIC-R4_met.fits;2.65165;26482.9;27.2058;2.048
20211130140137683_DDMTREBIC-R4_met.fits;2.7832;26484.4;7.08755;0.170667
20211130140100136_DDMTREBIC-R4_snap.fits;2.3914;26496.1;2.52197;0
20211130140159870_DDMTREBIC-R4_met.fits;2.95217;26499;8.11556;0.170667
20211130140231272_DDMTREBIC-R4_met.fits;2.75388;26462.4;6.47889;0.341333
20211130140200211_DDMTREBIC-R4_snap.fits;2.51512;26540;2.22972;0
20211130140300286_DDMTREBIC-R4_snap.fits;3.19157;26519.5;2.10031;0
20211130140404286_DDMTREBIC-R4_met.fits;3.00454;26481.4;37.5563;0.512
20211130140415891_DDMTREBIC-R4_met.fits;2.75093;26503.4;13.7007;0.170667
20211130140430739_DDMTREBIC-R4_met.fits;3.27654;26484.4;10.8795;0.170667
20211130140450024_DDMTREBIC-R4_met.fits;2.8014;26480;12.2819;0.341333
20211130140454291_DDMTREBIC-R4_met.fits;3.304;26474.1;24.0842;0.341333
20211130140400360_DDMTREBIC-R4_snap.fits;2.6802;26460.9;2.3958;0
20211130140519208_DDMTREBIC-R4_met.fits;2.78027;26490.2;20.242;0.341333
20211130140530302_DDMTREBIC-R4_met.fits;3.02397;26502;6.3096;0.170667
20211130140537982_DDMTREBIC-R4_met.fits;3.0985;26510.7;7.55374;0.512
20211130140500435_DDMTREBIC-R4_snap.fits;2.62636;26474.1;2.5963;0
20211130140631571_DDMTREBIC-R4_met.fits;2.98567;26509.3;6.75354;0.170667
20211130140646931_DDMTREBIC-R4_met.fits;2.13198;26504.9;4.76709;0.170667
20211130140656147_DDMTREBIC-R4_met.fits;2.39286;26500.5;7.21292;0.341333
20211130140600510_DDMTREBIC-R4_snap.fits;2.76094;26460.9;1.93318;0
20211130140712872_DDMTREBIC-R4_met.fits;2.77817;26516.6;7.75754;0.170667
20211130140700584_DDMTREBIC-R4_snap.fits;3.21928;26503.4;2.55116;0
20211130140800830_DDMTREBIC-R4_met.fits;2.92019;26481.4;6.83555;0.170667
20211130140826600_DDMTREBIC-R4_met.fits;3.08378;26507.8;13.9693;0.170667
20211130140844520_DDMTREBIC-R4_met.fits;2.66225;26504.9;17.9708;0.170667
20211130140800659_DDMTREBIC-R4_snap.fits;2.94667;26490.2;2.26376;0
20211130140902952_DDMTREBIC-R4_met.fits;2.72224;26502;23.9074;0.512
20211130140921214_DDMTREBIC-R4_met.fits;2.82549;26500.5;11.6725;1.536
20211130140928040_DDMTREBIC-R4_met.fits;2.4015;26477.1;5.30709;0.170667
20211130140900734_DDMTREBIC-R4_snap.fits;2.76105;26485.8;2.39184;0
20211130141034771_DDMTREBIC-R4_met.fits;2.92972;26504.9;7.39693;2.21867
20211130141000808_DDMTREBIC-R4_snap.fits;2.57704;26499;3.13277;0
20211130141127848_DDMTREBIC-R4_met.fits;2.78339;26507.8;6.11414;0.170667
20211130141143379_DDMTREBIC-R4_met.fits;2.58356;26509.3;10.8838;2.21867
20211130141100883_DDMTREBIC-R4_snap.fits;2.96133;26487.3;3.07244;0
20211130141200958_DDMTREBIC-R4_snap.fits;2.16295;26474.1;2.30523;0
20211130141305640_DDMTREBIC-R4_met.fits;2.39921;26504.9;93.6335;0.512
20211130141331070_DDMTREBIC-R4_met.fits;2.74215;26480;10.0972;0.170667
20211130141337555_DDMTREBIC-R4_met.fits;2.59308;26466.8;21.2547;0.341333
20211130141342334_DDMTREBIC-R4_met.fits;2.77293;26500.5;9.01058;0.341333
20211130141348819_DDMTREBIC-R4_met.fits;2.46055;26507.8;7.11901;0.341333
20211130141354280_DDMTREBIC-R4_met.fits;3.16669;26490.2;6.47644;0.170667
20211130141301032_DDMTREBIC-R4_snap.fits;3.09198;26531.2;2.85298;0
20211130141432339_DDMTREBIC-R4_met.fits;2.68746;26487.3;7.28317;0.170667
20211130141435923_DDMTREBIC-R4_met.fits;2.78352;26509.3;7.62825;0.170667
20211130141438483_DDMTREBIC-R4_met.fits;2.82114;26503.4;10.0816;0.341333
20211130141451454_DDMTREBIC-R4_met.fits;2.41133;26496.1;6.66605;0.170667
20211130141401107_DDMTREBIC-R4_snap.fits;2.77931;26521;2.557;0
20211130141532755_DDMTREBIC-R4_met.fits;3.14035;26504.9;9.58142;0.170667
20211130141542483_DDMTREBIC-R4_met.fits;2.66986;26494.6;16.1449;0.170667
20211130141557331_DDMTREBIC-R4_met.fits;2.75549;26485.8;7.3304;0.170667
20211130141501182_DDMTREBIC-R4_snap.fits;2.90309;26504.9;2.50675;0
20211130141630270_DDMTREBIC-R4_met.fits;2.60432;26503.4;5.63435;0.170667
20211130141649384_DDMTREBIC-R4_met.fits;3.17817;26500.5;17.4265;0.853333
20211130141601256_DDMTREBIC-R4_snap.fits;2.55916;26497.6;2.15732;0
20211130141723688_DDMTREBIC-R4_met.fits;2.50404;26500.5;25.7297;0.512
20211130141733928_DDMTREBIC-R4_met.fits;3.19269;26513.7;7.62583;0.170667
20211130141752360_DDMTREBIC-R4_met.fits;2.16677;26485.8;6.99182;0.170667
20211130141756286_DDMTREBIC-R4_met.fits;2.93353;26480;8.965;0.341333
20211130141701331_DDMTREBIC-R4_snap.fits;2.40234;26482.9;1.96913;0
20211130141759187_DDMTREBIC-R4_met.fits;2.43068;26488.8;11.8511;0.341333
20211130141803283_DDMTREBIC-R4_met.fits;2.75487;26488.8;7.5931;0.341333
20211130141842707_DDMTREBIC-R4_met.fits;3.24329;26485.8;77.0504;2.048
20211130141801406_DDMTREBIC-R4_snap.fits;2.89994;26491.7;2.96795;0
20211130141916840_DDMTREBIC-R4_met.fits;2.26306;26500.5;7.6318;2.56
20211130141946024_DDMTREBIC-R4_met.fits;2.90813;26496.1;43.8271;0.512
20211130141954728_DDMTREBIC-R4_met.fits;2.52266;26510.7;14.9889;0.512
20211130141901480_DDMTREBIC-R4_snap.fits;2.78053;26537.1;3.2118;0
20211130142037566_DDMTREBIC-R4_met.fits;2.96737;26485.8;6.26026;0.170667
20211130142050878_DDMTREBIC-R4_met.fits;2.45163;26509.3;5.16684;0.170667
20211130142001555_DDMTREBIC-R4_snap.fits;2.81118;26481.4;3.03789;0
20211130142107774_DDMTREBIC-R4_met.fits;2.62509;26494.6;6.32857;0.170667
20211130142110334_DDMTREBIC-R4_met.fits;2.61893;26496.1;7.7521;0.341333
20211130142115283_DDMTREBIC-R4_met.fits;2.59239;26512.2;13.6402;0.170667
20211130142124328_DDMTREBIC-R4_met.fits;2.42219;26502;7.82112;2.38933
20211130142101630_DDMTREBIC-R4_snap.fits;2.5907;26497.6;2.59684;0
20211130142204606_DDMTREBIC-R4_met.fits;2.55226;26519.5;7.54701;0.170667
20211130142208190_DDMTREBIC-R4_met.fits;2.67915;26472.7;7.99578;0.170667
20211130142214504_DDMTREBIC-R4_met.fits;2.79238;26503.4;34.2479;0.512
20211130142221331_DDMTREBIC-R4_met.fits;2.65895;26480;9.84759;0.170667
20211130142226963_DDMTREBIC-R4_met.fits;2.68017;26507.8;5.69956;0.170667
20211130142252563_DDMTREBIC-R4_met.fits;3.03403;26502;11.0522;0.170667
20211130142201704_DDMTREBIC-R4_snap.fits;2.81858;26487.3;2.62404;0
20211130142309630_DDMTREBIC-R4_met.fits;2.95236;26497.6;20.3128;0.341333
20211130142326184_DDMTREBIC-R4_met.fits;2.71328;26474.1;19.2586;0.341333
20211130142328403_DDMTREBIC-R4_met.fits;2.10871;26502;4.78691;0.341333
20211130142352979_DDMTREBIC-R4_met.fits;2.76562;26513.7;45.1352;0.512
20211130142301779_DDMTREBIC-R4_snap.fits;2.73481;26480;2.37033;0
20211130142455272_DDMTREBIC-R4_met.fits;2.84327;26506.3;12.2163;0.341333
20211130142401854_DDMTREBIC-R4_snap.fits;3.00032;26477.1;2.80333;0
20211130142504830_DDMTREBIC-R4_met.fits;3.0839;26478.5;8.84586;0.341333
20211130142528211_DDMTREBIC-R4_met.fits;2.52477;26509.3;17.5294;1.87733
20211130142501928_DDMTREBIC-R4_snap.fits;3.22092;26485.8;2.81207;0
20211130142626067_DDMTREBIC-R4_met.fits;2.38223;26502;18.7276;0.341333
20211130142629480_DDMTREBIC-R4_met.fits;2.68065;26500.5;10.16;0.170667
20211130142639720_DDMTREBIC-R4_met.fits;3.37042;26519.5;10.8172;0.170667
20211130142649448_DDMTREBIC-R4_met.fits;2.85317;26487.3;9.16406;0.170667
20211130142653715_DDMTREBIC-R4_met.fits;2.884;26480;7.05623;0.341333
20211130142657128_DDMTREBIC-R4_met.fits;2.59015;26522.5;5.30095;0.512
20211130142602003_DDMTREBIC-R4_snap.fits;2.87574;26493.2;3.15599;0
20211130142723070_DDMTREBIC-R4_met.fits;2.71762;26507.8;36.4969;0.341333
20211130142731091_DDMTREBIC-R4_met.fits;3.55898;26491.7;12.4065;0.341333
20211130142744744_DDMTREBIC-R4_met.fits;3.18248;26497.6;6.59486;0.341333
20211130142702078_DDMTREBIC-R4_snap.fits;2.57286;26469.7;2.4639;0
20211130142810686_DDMTREBIC-R4_met.fits;3.19477;26497.6;6.83517;1.87733
20211130142833896_DDMTREBIC-R4_met.fits;3.19433;26509.3;10.2157;0.170667
20211130142802152_DDMTREBIC-R4_snap.fits;3.45423;26490.2;2.68598;0
20211130142921000_DDMTREBIC-R4_met.fits;2.73359;26518.1;31.5124;0.512
20211130142923902_DDMTREBIC-R4_met.fits;2.77433;26513.7;16.6429;1.70667
20211130142902227_DDMTREBIC-R4_snap.fits;2.73499;26547.4;2.23586;0
20211130143046163_DDMTREBIC-R4_met.fits;2.54583;26534.2;6.88531;0.512
20211130143002302_DDMTREBIC-R4_snap.fits;2.47397;26460.9;2.68556;0
20211130143144019_DDMTREBIC-R4_met.fits;3.5246;26516.6;8.66149;0.170667
20211130143152382_DDMTREBIC-R4_met.fits;2.42132;26494.6;6.21474;0.170667
20211130143102376_DDMTREBIC-R4_snap.fits;2.47023;26481.4;2.81968;0
20211130143225150_DDMTREBIC-R4_met.fits;2.53845;26509.3;11.4205;0.512
20211130143232488_DDMTREBIC-R4_met.fits;2.8775;26526.9;12.4339;0.170667
20211130143251091_DDMTREBIC-R4_met.fits;2.99749;26494.6;60.8693;0.341333
20211130143202451_DDMTREBIC-R4_snap.fits;2.97414;26513.7;4.98644;0
20211130143301843_DDMTREBIC-R4_met.fits;3.01005;26515.1;10.5625;0.170667
20211130143330174_DDMTREBIC-R4_met.fits;3.05948;26519.5;6.35616;0.341333
20211130143332904_DDMTREBIC-R4_met.fits;3.06305;26468.3;6.19771;0.170667
20211130143341608_DDMTREBIC-R4_met.fits;3.09689;26485.8;17.8302;0.512
20211130143302526_DDMTREBIC-R4_snap.fits;3.1054;26493.2;2.72512;0
20211130143414718_DDMTREBIC-R4_met.fits;3.0702;26496.1;9.10519;0.170667
20211130143444926_DDMTREBIC-R4_met.fits;2.56516;26496.1;6.21554;1.87733
20211130143402600_DDMTREBIC-R4_snap.fits;3.14924;26455.1;3.71765;0
20211130143521278_DDMTREBIC-R4_met.fits;2.90252;26507.8;22.3892;0.341333
20211130143530494_DDMTREBIC-R4_met.fits;2.56294;26490.2;9.08226;0.170667
20211130143502675_DDMTREBIC-R4_snap.fits;2.92403;26488.8;3.51094;0
20211130143639955_DDMTREBIC-R4_met.fits;2.64343;26494.6;5.74042;0.170667
20211130143649000_DDMTREBIC-R4_met.fits;3.65428;26494.6;17.8867;0.170667
20211130143602750_DDMTREBIC-R4_snap.fits;2.94876;26521;2.67707;0
20211130143712552_DDMTREBIC-R4_met.fits;3.36576;26484.4;19.3705;2.048
20211130143724840_DDMTREBIC-R4_met.fits;2.93117;26503.4;9.78891;0.170667
20211130143732350_DDMTREBIC-R4_met.fits;2.78246;26515.1;11.5048;0.170667
20211130143754536_DDMTREBIC-R4_met.fits;3.10102;26481.4;17.3025;3.24267
20211130143702824_DDMTREBIC-R4_snap.fits;2.66168;26526.9;2.93763;0
20211130143805630_DDMTREBIC-R4_met.fits;2.67143;26500.5;10.3115;2.21867
20211130143811603_DDMTREBIC-R4_met.fits;2.54244;26509.3;5.88385;0.512
20211130143844542_DDMTREBIC-R4_met.fits;2.92361;26512.2;9.06843;0.341333
20211130143802899_DDMTREBIC-R4_snap.fits;2.57191;26458;2.88403;0
20211130143906387_DDMTREBIC-R4_met.fits;2.88833;26472.7;7.03706;0.341333
20211130143911336_DDMTREBIC-R4_met.fits;3.00766;26504.9;15.1078;0.170667
20211130143914920_DDMTREBIC-R4_met.fits;3.06967;26513.7;7.21131;3.24267
20211130143902974_DDMTREBIC-R4_snap.fits;3.05365;26547.4;2.55235;0
20211130144004072_DDMTREBIC-R4_met.fits;2.77245;26481.4;10.8276;0.170667
20211130144016531_DDMTREBIC-R4_met.fits;3.99904;26507.8;25.7699;0.170667
20211130144003048_DDMTREBIC-R4_snap.fits;2.8867;26543;2.61034;0
20211130144103123_DDMTREBIC-R4_snap.fits;3.14807;26518.1;2.50329;0
20211130144206270_DDMTREBIC-R4_met.fits;3.06594;26474.1;6.71818;0.170667
20211130144217022_DDMTREBIC-R4_met.fits;3.12103;26518.1;6.51228;0.170667
20211130144245352_DDMTREBIC-R4_met.fits;3.21802;26500.5;8.77531;0.170667
20211130144203198_DDMTREBIC-R4_snap.fits;3.35488;26475.6;2.02805;0
20211130144338088_DDMTREBIC-R4_met.fits;3.17949;26471.2;9.60158;0.170667
20211130144303272_DDMTREBIC-R4_snap.fits;2.54832;26513.7;2.75618;0
20211130144404542_DDMTREBIC-R4_met.fits;2.8781;26484.4;5.83446;0.853333
20211130144403347_DDMTREBIC-R4_snap.fits;2.5367;26458;2.38103;0
20211130144519464_DDMTREBIC-R4_met.fits;2.8202;26500.5;7.25467;0.170667
20211130144503422_DDMTREBIC-R4_snap.fits;3.87389;26496.1;2.51778;0
20211130144640702_DDMTREBIC-R4_met.fits;3.1158;26528.3;13.3283;0.341333
20211130144603496_DDMTREBIC-R4_snap.fits;3.29031;26463.9;3.09155;0
20211130144709886_DDMTREBIC-R4_met.fits;3.00321;26497.6;8.8167;0.341333
20211130144746920_DDMTREBIC-R4_met.fits;2.99699;26490.2;6.92133;0.170667
20211130144703571_DDMTREBIC-R4_snap.fits;3.02873;26510.7;2.97137;0
20211130144829587_DDMTREBIC-R4_met.fits;2.97399;26488.8;9.12247;0.341333
20211130144841534_DDMTREBIC-R4_met.fits;3.00578;26509.3;15.899;0.682667
20211130144803646_DDMTREBIC-R4_snap.fits;3.10217;26521;2.62067;0
20211130144927272_DDMTREBIC-R4_met.fits;3.29155;26490.2;7.55962;1.87733
20211130144903720_DDMTREBIC-R4_snap.fits;2.63693;26491.7;2.84911;0
20211130145022227_DDMTREBIC-R4_met.fits;3.27699;26485.8;7.10273;0.341333
20211130145032126_DDMTREBIC-R4_met.fits;2.6116;26504.9;7.69291;0.170667
20211130145049534_DDMTREBIC-R4_met.fits;2.8221;26516.6;11.3739;0.512
20211130145003795_DDMTREBIC-R4_snap.fits;2.4374;26500.5;2.471;0
20211130145113768_DDMTREBIC-R4_met.fits;2.78446;26488.8;7.27965;0.682667
20211130145121278_DDMTREBIC-R4_met.fits;3.07573;26496.1;19.048;1.87733
20211130145103870_DDMTREBIC-R4_snap.fits;3.07568;26516.6;2.69525;0
20211130145203944_DDMTREBIC-R4_snap.fits;3.1315;26494.6;2.66748;0
20211130145320915_DDMTREBIC-R4_met.fits;3.18907;26477.1;8.38621;0.341333
20211130145339859_DDMTREBIC-R4_met.fits;3.16117;26515.1;10.851;0.341333
20211130145304019_DDMTREBIC-R4_snap.fits;2.55248;26515.1;2.05104;0
20211130145414504_DDMTREBIC-R4_met.fits;3.32454;26496.1;11.594;0.341333
20211130145455294_DDMTREBIC-R4_met.fits;2.57527;26491.7;11.3894;0.341333
20211130145404094_DDMTREBIC-R4_snap.fits;2.93903;26453.6;3.07438;0
20211130145459902_DDMTREBIC-R4_met.fits;3.107;26481.4;7.3034;2.048
20211130145542739_DDMTREBIC-R4_met.fits;2.77065;26487.3;6.49953;3.072
20211130145504168_DDMTREBIC-R4_snap.fits;2.53419;26493.2;2.98535;0
20211130145624552_DDMTREBIC-R4_met.fits;3.13569;26499;13.1289;0.512
20211130145644008_DDMTREBIC-R4_met.fits;2.91773;26516.6;13.309;0.170667
20211130145701416_DDMTREBIC-R4_met.fits;2.55509;26488.8;11.7341;0.170667
20211130145604243_DDMTREBIC-R4_snap.fits;2.88764;26458;2.35868;0
20211130145718142_DDMTREBIC-R4_met.fits;2.60678;26478.5;6.50396;0.170667
20211130145739987_DDMTREBIC-R4_met.fits;2.73848;26518.1;5.91457;0.170667
20211130145756371_DDMTREBIC-R4_met.fits;2.60164;26499;13.3937;0.341333
20211130145704318_DDMTREBIC-R4_snap.fits;2.65712;26477.1;3.24165;0
20211130145822312_DDMTREBIC-R4_met.fits;3.08003;26515.1;8.94283;0.341333
20211130145804392_DDMTREBIC-R4_snap.fits;2.60873;26482.9;2.84941;0
20211130145913000_DDMTREBIC-R4_met.fits;3.00082;26480;11.5144;0.170667
20211130145935016_DDMTREBIC-R4_met.fits;3.30919;26493.2;10.0049;0.341333
20211130145946963_DDMTREBIC-R4_met.fits;3.39477;26484.4;15.4938;0.341333
20211130145904467_DDMTREBIC-R4_snap.fits;3.51484;26502;3.29489;0
