# file name; noise; peak f.; mag.; duration
20211130095955454_DDMTREBIC-R4_met.fits;3.0771;26506.3;9.5215;0.170667
20211130095958696_DDMTREBIC-R4_met.fits;3.23408;26496.1;10.9649;2.38933
20211130100027027_DDMTREBIC-R4_met.fits;3.10494;26488.8;20.4601;0.512
20211130100037779_DDMTREBIC-R4_met.fits;2.62619;26518.1;23.1626;0.341333
20211130100044606_DDMTREBIC-R4_met.fits;3.20653;26496.1;12.7684;0.170667
20211130100047507_DDMTREBIC-R4_met.fits;2.70611;26494.6;14.9226;0.341333
20211130100107646_DDMTREBIC-R4_met.fits;3.25934;26513.7;9.59941;0.170667
20211130100125395_DDMTREBIC-R4_met.fits;2.85279;26522.5;10.2955;0.341333
20211130100128808_DDMTREBIC-R4_met.fits;3.15783;26509.3;171.851;0.853333
20211130100042216_DDMTREBIC-R4_snap.fits;2.97042;26474.1;2.76113;0
20211130100142291_DDMTREBIC-R4_snap.fits;2.86214;26481.4;2.52983;0
20211130100309672_DDMTREBIC-R4_met.fits;2.53524;26496.1;6.18571;0.170667
20211130100316328_DDMTREBIC-R4_met.fits;2.64163;26518.1;14.0977;0.512
20211130100337150_DDMTREBIC-R4_met.fits;2.93153;26526.9;38.3877;1.36533
20211130100242366_DDMTREBIC-R4_snap.fits;2.87655;26452.1;2.63237;0
20211130100350632_DDMTREBIC-R4_met.fits;3.08973;26500.5;8.5737;0.341333
20211130100408552_DDMTREBIC-R4_met.fits;3.50718;26493.2;49.3866;0.341333
20211130100342440_DDMTREBIC-R4_snap.fits;3.05387;26493.2;2.71323;0
20211130100447123_DDMTREBIC-R4_met.fits;2.81223;26535.6;7.80907;0.170667
20211130100507603_DDMTREBIC-R4_met.fits;2.36572;26499;8.63757;0.512
20211130100529790_DDMTREBIC-R4_met.fits;2.93334;26509.3;28.9068;0.512
20211130100442515_DDMTREBIC-R4_snap.fits;2.47832;26531.2;3.03572;0
20211130100628670_DDMTREBIC-R4_met.fits;2.5336;26526.9;20.416;0.512
20211130100635667_DDMTREBIC-R4_met.fits;2.62926;26502;6.35438;0.341333
20211130100542590_DDMTREBIC-R4_snap.fits;2.64344;26477.1;2.33331;0
20211130100703827_DDMTREBIC-R4_met.fits;2.72314;26499;6.91839;0.170667
20211130100709630_DDMTREBIC-R4_met.fits;2.66852;26496.1;8.14149;0.170667
20211130100729256_DDMTREBIC-R4_met.fits;2.64234;26500.5;12.756;0.341333
20211130100734718_DDMTREBIC-R4_met.fits;3.14917;26516.6;65.0688;0.341333
20211130100642664_DDMTREBIC-R4_snap.fits;3.34878;26513.7;2.74629;0
20211130100752126_DDMTREBIC-R4_met.fits;2.58792;26503.4;5.88613;0.341333
20211130100820456_DDMTREBIC-R4_met.fits;2.94677;26500.5;7.22822;0.170667
20211130100834792_DDMTREBIC-R4_met.fits;3.00187;26500.5;13.2069;0.341333
20211130100839400_DDMTREBIC-R4_met.fits;2.69682;26493.2;6.09676;0.170667
20211130100742739_DDMTREBIC-R4_snap.fits;2.84584;26515.1;2.83272;0
20211130100852542_DDMTREBIC-R4_met.fits;2.29745;26490.2;8.51999;0.170667
20211130100904830_DDMTREBIC-R4_met.fits;2.97361;26493.2;14.668;1.36533
20211130100842814_DDMTREBIC-R4_snap.fits;2.90965;26507.8;3.29032;0
20211130100941523_DDMTREBIC-R4_met.fits;2.68196;26513.7;10.8762;0.341333
20211130101005416_DDMTREBIC-R4_met.fits;2.79478;26500.5;8.95964;0.341333
20211130100942888_DDMTREBIC-R4_snap.fits;2.93885;26513.7;2.53255;0
20211130101049278_DDMTREBIC-R4_met.fits;2.69103;26493.2;10.0481;0.341333
20211130101056446_DDMTREBIC-R4_met.fits;2.76464;26515.1;8.03753;0.170667
20211130101102419_DDMTREBIC-R4_met.fits;2.73918;26485.8;5.52796;0.170667
20211130101118632_DDMTREBIC-R4_met.fits;2.51856;26506.3;6.17591;0.170667
20211130101123923_DDMTREBIC-R4_met.fits;3.12234;26494.6;10.5553;0.341333
20211130101132627_DDMTREBIC-R4_met.fits;3.21995;26526.9;7.15276;2.21867
20211130101137064_DDMTREBIC-R4_met.fits;3.04564;26482.9;26.0211;0.341333
20211130101042963_DDMTREBIC-R4_snap.fits;2.7943;26488.8;2.44088;0
20211130101145939_DDMTREBIC-R4_met.fits;2.66527;26496.1;10.1619;0.170667
20211130101217342_DDMTREBIC-R4_met.fits;5.19606;26494.6;111.442;0.512
20211130101225363_DDMTREBIC-R4_met.fits;2.6735;26503.4;28.1589;0.512
20211130101236456_DDMTREBIC-R4_met.fits;3.0213;26513.7;9.2224;0.170667
20211130101143038_DDMTREBIC-R4_snap.fits;2.9908;26540;2.6463;0
20211130101252328_DDMTREBIC-R4_met.fits;2.78936;26480;6.94342;0.512
20211130101259496_DDMTREBIC-R4_met.fits;2.8435;26532.7;16.2685;0.341333
20211130101304275_DDMTREBIC-R4_met.fits;2.41408;26506.3;12.0236;2.048
20211130101312467_DDMTREBIC-R4_met.fits;2.83102;26496.1;13.404;0.341333
20211130101316051_DDMTREBIC-R4_met.fits;3.11686;26497.6;8.82647;0.170667
20211130101243112_DDMTREBIC-R4_snap.fits;2.75549;26456.5;1.89453;0
20211130101348307_DDMTREBIC-R4_met.fits;3.05305;26535.6;8.07476;0.170667
20211130101400254_DDMTREBIC-R4_met.fits;2.74685;26466.8;29.0342;0.512
20211130101343187_DDMTREBIC-R4_snap.fits;2.56759;26507.8;2.40067;0
20211130101448894_DDMTREBIC-R4_met.fits;2.59731;26504.9;9.92528;0.341333
20211130101453672_DDMTREBIC-R4_met.fits;2.81204;26534.2;5.84748;0.170667
20211130101528318_DDMTREBIC-R4_met.fits;2.59909;26510.7;8.15989;0.170667
20211130101443262_DDMTREBIC-R4_snap.fits;3.09451;26466.8;2.47024;0
20211130101547091_DDMTREBIC-R4_met.fits;2.58815;26504.9;6.89396;1.87733
20211130101600915_DDMTREBIC-R4_met.fits;3.3804;26496.1;11.6406;0.170667
20211130101543336_DDMTREBIC-R4_snap.fits;2.64744;26463.9;3.46909;0
20211130101717544_DDMTREBIC-R4_met.fits;2.87435;26491.7;21.345;0.682667
20211130101721982_DDMTREBIC-R4_met.fits;2.89832;26497.6;6.49393;0.853333
20211130101725736_DDMTREBIC-R4_met.fits;2.83797;26523.9;12.0208;0.341333
20211130101643411_DDMTREBIC-R4_snap.fits;2.6815;26455.1;2.1781;0
20211130101741438_DDMTREBIC-R4_met.fits;2.388;26497.6;5.74988;0.341333
20211130101801406_DDMTREBIC-R4_met.fits;3.00742;26478.5;11.2733;0.512
20211130101815571_DDMTREBIC-R4_met.fits;2.64959;26528.3;7.63023;0.170667
20211130101824446_DDMTREBIC-R4_met.fits;2.67447;26478.5;7.72245;0.170667
20211130101827347_DDMTREBIC-R4_met.fits;3.04895;26502;7.2535;0.170667
20211130101743486_DDMTREBIC-R4_snap.fits;2.49894;26540;2.89806;0
20211130101857384_DDMTREBIC-R4_met.fits;2.74811;26500.5;6.08203;0.341333
20211130101843560_DDMTREBIC-R4_snap.fits;3.01947;26515.1;2.24067;0
20211130102005992_DDMTREBIC-R4_met.fits;2.79307;26506.3;13.2318;2.048
20211130102039102_DDMTREBIC-R4_met.fits;3.01379;26528.3;6.66848;0.170667
20211130101943635_DDMTREBIC-R4_snap.fits;2.68643;26545.9;2.7197;0
20211130102116478_DDMTREBIC-R4_met.fits;2.35185;26493.2;5.35545;0.170667
20211130102127059_DDMTREBIC-R4_met.fits;2.75729;26502;5.54412;0.170667
20211130102132179_DDMTREBIC-R4_met.fits;2.98198;26507.8;18.4711;0.682667
20211130102043710_DDMTREBIC-R4_snap.fits;3.13141;26499;3.35429;0
20211130102141395_DDMTREBIC-R4_met.fits;3.25273;26471.2;12.7472;0.170667
20211130102144296_DDMTREBIC-R4_met.fits;2.44256;26494.6;6.38761;0.170667
20211130102202046_DDMTREBIC-R4_met.fits;2.74322;26494.6;11.4188;0.170667
20211130102210408_DDMTREBIC-R4_met.fits;2.43366;26497.6;7.07949;0.170667
20211130102143784_DDMTREBIC-R4_snap.fits;2.79678;26544.4;2.27657;0
20211130102317822_DDMTREBIC-R4_met.fits;2.83035;26510.7;10.7155;0.512
20211130102243859_DDMTREBIC-R4_snap.fits;2.98495;26452.1;2.9438;0
20211130102425406_DDMTREBIC-R4_met.fits;3.04688;26545.9;7.74596;1.87733
20211130102441278_DDMTREBIC-R4_met.fits;2.6791;26507.8;9.03285;0.341333
20211130102343934_DDMTREBIC-R4_snap.fits;3.01895;26460.9;3.36366;0
20211130102444008_DDMTREBIC-R4_snap.fits;3.07769;26471.2;2.06606;0
20211130102625896_DDMTREBIC-R4_met.fits;2.62257;26503.4;16.5817;0.170667
20211130102631358_DDMTREBIC-R4_met.fits;2.73881;26506.3;5.93397;0.170667
20211130102636648_DDMTREBIC-R4_met.fits;3.06859;26500.5;22.2484;0.341333
20211130102544083_DDMTREBIC-R4_snap.fits;2.68052;26526.9;2.7586;0
20211130102649790_DDMTREBIC-R4_met.fits;2.59662;26509.3;10.817;0.341333
20211130102655763_DDMTREBIC-R4_met.fits;2.68435;26507.8;6.90806;0.341333
20211130102644158_DDMTREBIC-R4_snap.fits;3.20281;26503.4;3.27352;0
20211130102742867_DDMTREBIC-R4_met.fits;2.72384;26509.3;5.62354;0.170667
20211130102807955_DDMTREBIC-R4_met.fits;2.51782;26532.7;11.0698;0.341333
20211130102810344_DDMTREBIC-R4_met.fits;3.09046;26481.4;6.24894;0.170667
20211130102816830_DDMTREBIC-R4_met.fits;2.3794;26500.5;9.00736;0.341333
20211130102835262_DDMTREBIC-R4_met.fits;2.29271;26500.5;17.9534;0.512
20211130102744232_DDMTREBIC-R4_snap.fits;2.72389;26500.5;2.82664;0
20211130102851816_DDMTREBIC-R4_met.fits;3.0934;26512.2;12.2332;0.341333
20211130102855912_DDMTREBIC-R4_met.fits;3.02361;26487.3;6.26894;1.024
20211130102908712_DDMTREBIC-R4_met.fits;2.08149;26491.7;12.5613;0.341333
20211130102911614_DDMTREBIC-R4_met.fits;2.48426;26503.4;6.21792;0.341333
20211130102844307_DDMTREBIC-R4_snap.fits;3.4369;26450.7;2.96973;0
20211130102950014_DDMTREBIC-R4_met.fits;2.75376;26515.1;8.77462;0.170667
20211130103005886_DDMTREBIC-R4_met.fits;2.53047;26488.8;7.71054;0.170667
20211130103014760_DDMTREBIC-R4_met.fits;2.59772;26499;5.29112;0.170667
20211130103019539_DDMTREBIC-R4_met.fits;2.94179;26518.1;11.4129;0.170667
20211130103034558_DDMTREBIC-R4_met.fits;2.09363;26502;4.37048;0.170667
20211130103039166_DDMTREBIC-R4_met.fits;2.62385;26497.6;7.01872;0.341333
20211130102944382_DDMTREBIC-R4_snap.fits;2.40549;26472.7;2.99062;0
20211130103059646_DDMTREBIC-R4_met.fits;2.4997;26504.9;5.8162;0.170667
20211130103111422_DDMTREBIC-R4_met.fits;3.0602;26499;13.5043;1.19467
20211130103134803_DDMTREBIC-R4_met.fits;2.34189;26509.3;13.2865;0.853333
20211130103044456_DDMTREBIC-R4_snap.fits;2.94541;26462.4;2.30794;0
20211130103201939_DDMTREBIC-R4_met.fits;2.70624;26503.4;7.54176;0.170667
20211130103238291_DDMTREBIC-R4_met.fits;2.66531;26459.5;20.4905;0.341333
20211130103144531_DDMTREBIC-R4_snap.fits;2.80884;26474.1;2.7035;0
20211130103301331_DDMTREBIC-R4_met.fits;2.98398;26509.3;6.45219;1.36533
20211130103305256_DDMTREBIC-R4_met.fits;2.70321;26485.8;7.73376;0.853333
20211130103317374_DDMTREBIC-R4_met.fits;2.83138;26528.3;6.62495;0.512
20211130103331368_DDMTREBIC-R4_met.fits;3.22093;26502;11.9525;0.512
20211130103244606_DDMTREBIC-R4_snap.fits;2.79242;26493.2;2.614;0
20211130103400382_DDMTREBIC-R4_met.fits;2.4878;26512.2;30.7887;0.512
20211130103427518_DDMTREBIC-R4_met.fits;2.62364;26493.2;5.59209;0.170667
20211130103431784_DDMTREBIC-R4_met.fits;2.19565;26516.6;4.84344;1.36533
20211130103344680_DDMTREBIC-R4_snap.fits;2.2075;26500.5;2.06724;0
20211130103509672_DDMTREBIC-R4_met.fits;2.95326;26504.9;6.55738;0.341333
20211130103444755_DDMTREBIC-R4_snap.fits;2.60474;26481.4;2.37132;0
20211130103550291_DDMTREBIC-R4_met.fits;2.30996;26510.7;5.18814;0.170667
20211130103600872_DDMTREBIC-R4_met.fits;2.50531;26496.1;9.70779;0.170667
20211130103544830_DDMTREBIC-R4_snap.fits;2.69519;26506.3;2.45973;0
20211130103714942_DDMTREBIC-R4_met.fits;3.05576;26481.4;29.8548;0.512
20211130103721256_DDMTREBIC-R4_met.fits;2.6675;26500.5;23.1868;2.21867
20211130103729448_DDMTREBIC-R4_met.fits;2.63512;26496.1;6.76758;0.170667
20211130103644904_DDMTREBIC-R4_snap.fits;3.32125;26515.1;3.30602;0
20211130103744979_DDMTREBIC-R4_snap.fits;2.5463;26540;2.63523;0
20211130103852904_DDMTREBIC-R4_met.fits;2.96088;26499;8.62931;0.170667
20211130103902632_DDMTREBIC-R4_met.fits;2.36925;26487.3;13.3094;0.341333
20211130103927379_DDMTREBIC-R4_met.fits;2.61697;26493.2;6.58495;0.170667
20211130103939838_DDMTREBIC-R4_met.fits;3.67941;26516.6;41.9795;0.341333
20211130103845054_DDMTREBIC-R4_snap.fits;2.54888;26472.7;2.05214;0
20211130103943080_DDMTREBIC-R4_met.fits;2.27787;26518.1;5.23046;0.170667
20211130103946494_DDMTREBIC-R4_met.fits;2.57789;26513.7;6.50584;0.170667
20211130104019774_DDMTREBIC-R4_met.fits;2.32676;26513.7;17.7199;0.512
20211130103945128_DDMTREBIC-R4_snap.fits;3.0799;26465.3;3.43254;0
20211130104045544_DDMTREBIC-R4_met.fits;2.69715;26500.5;7.35603;0.341333
20211130104048616_DDMTREBIC-R4_met.fits;2.8954;26497.6;16.4887;0.341333
20211130104102270_DDMTREBIC-R4_met.fits;3.17089;26500.5;9.99315;0.170667
20211130104045203_DDMTREBIC-R4_snap.fits;2.93685;26541.5;2.21449;0
20211130104152958_DDMTREBIC-R4_met.fits;2.54604;26504.9;7.56439;0.170667
20211130104158931_DDMTREBIC-R4_met.fits;2.88649;26482.9;7.63466;0.170667
20211130104217363_DDMTREBIC-R4_met.fits;2.90325;26500.5;13.3611;0.682667
20211130104222995_DDMTREBIC-R4_met.fits;2.73524;26497.6;10.7037;0.170667
20211130104236648_DDMTREBIC-R4_met.fits;2.88853;26513.7;17.6749;0.341333
20211130104145278_DDMTREBIC-R4_snap.fits;2.59624;26538.6;2.51521;0
20211130104258152_DDMTREBIC-R4_met.fits;3.52763;26519.5;10.7061;0.170667
20211130104320510_DDMTREBIC-R4_met.fits;2.63712;26521;6.59149;0.170667
20211130104328019_DDMTREBIC-R4_met.fits;3.42648;26506.3;11.1084;0.170667
20211130104342184_DDMTREBIC-R4_met.fits;2.64441;26497.6;10.3464;0.341333
20211130104245352_DDMTREBIC-R4_snap.fits;2.41316;26488.8;2.73806;0
20211130104400787_DDMTREBIC-R4_met.fits;2.45381;26499;7.06498;0.170667
20211130104408467_DDMTREBIC-R4_met.fits;2.7003;26502;7.83113;0.170667
20211130104412904_DDMTREBIC-R4_met.fits;2.62359;26497.6;5.5974;0.170667
20211130104415806_DDMTREBIC-R4_met.fits;2.54377;26515.1;10.9845;0.341333
20211130104345427_DDMTREBIC-R4_snap.fits;3.05587;26540;2.60568;0
20211130104453011_DDMTREBIC-R4_met.fits;2.48374;26504.9;5.31685;0.170667
20211130104502056_DDMTREBIC-R4_met.fits;2.66061;26499;6.3634;0.170667
20211130104519123_DDMTREBIC-R4_met.fits;3.13843;26506.3;7.70202;0.512
20211130104537214_DDMTREBIC-R4_met.fits;2.76144;26522.5;8.99028;0.170667
20211130104445502_DDMTREBIC-R4_snap.fits;2.34754;26500.5;2.17706;0
20211130104544723_DDMTREBIC-R4_met.fits;2.48075;26499;6.47272;0.170667
20211130104608275_DDMTREBIC-R4_met.fits;2.07228;26512.2;11.8086;2.048
20211130104618003_DDMTREBIC-R4_met.fits;2.37491;26513.7;9.26115;0.170667
20211130104621416_DDMTREBIC-R4_met.fits;2.68829;26497.6;5.40913;0.170667
20211130104631827_DDMTREBIC-R4_met.fits;2.67477;26485.8;8.31715;0.170667
20211130104634728_DDMTREBIC-R4_met.fits;2.96441;26500.5;11.7721;0.170667
20211130104545576_DDMTREBIC-R4_snap.fits;5.17525;26523.9;2.82695;0
20211130104644798_DDMTREBIC-R4_met.fits;2.48505;26516.6;22.3317;0.341333
20211130104713640_DDMTREBIC-R4_met.fits;3.25087;26523.9;8.08179;0.170667
20211130104717566_DDMTREBIC-R4_met.fits;2.54024;26494.6;5.19067;0.341333
20211130104645651_DDMTREBIC-R4_snap.fits;3.21079;26475.6;1.97802;0
20211130104753064_DDMTREBIC-R4_met.fits;2.29564;26509.3;16.0012;0.341333
20211130104758526_DDMTREBIC-R4_met.fits;2.86059;26516.6;6.61454;0.170667
20211130104833512_DDMTREBIC-R4_met.fits;2.38841;26502;4.78501;0.170667
20211130104839998_DDMTREBIC-R4_met.fits;2.1169;26503.4;7.08477;0.341333
20211130104745726_DDMTREBIC-R4_snap.fits;2.84486;26499;3.23241;0
20211130104915838_DDMTREBIC-R4_met.fits;2.71296;26497.6;5.54698;0.170667
20211130104934440_DDMTREBIC-R4_met.fits;2.60781;26499;11.7494;0.341333
20211130104936659_DDMTREBIC-R4_met.fits;2.72062;26506.3;10.9106;0.170667
20211130104845800_DDMTREBIC-R4_snap.fits;3.00353;26544.4;2.30531;0
20211130105025470_DDMTREBIC-R4_met.fits;2.61494;26481.4;7.33403;0.341333
20211130105032296_DDMTREBIC-R4_met.fits;3.33139;26496.1;14.6399;0.170667
20211130104945875_DDMTREBIC-R4_snap.fits;2.47027;26482.9;2.34128;0
20211130105050387_DDMTREBIC-R4_met.fits;3.07719;26478.5;14.5644;0.341333
20211130105102163_DDMTREBIC-R4_met.fits;2.52789;26509.3;5.57904;0.170667
20211130105119230_DDMTREBIC-R4_met.fits;3.03758;26515.1;10.7171;0.853333
20211130105130152_DDMTREBIC-R4_met.fits;2.31321;26497.6;5.50642;0.170667
20211130105045950_DDMTREBIC-R4_snap.fits;2.53548;26450.7;2.14918;0
20211130105152168_DDMTREBIC-R4_met.fits;2.48288;26499;5.07829;0.341333
20211130105204627_DDMTREBIC-R4_met.fits;2.4242;26503.4;5.3455;0.341333
20211130105211454_DDMTREBIC-R4_met.fits;2.61115;26491.7;33.3103;0.341333
20211130105217086_DDMTREBIC-R4_met.fits;3.17876;26500.5;14.0701;0.341333
20211130105227667_DDMTREBIC-R4_met.fits;2.47779;26502;12.2171;0.170667
20211130105146024_DDMTREBIC-R4_snap.fits;2.77228;26522.5;1.88528;0
20211130105249171_DDMTREBIC-R4_met.fits;2.26809;26506.3;4.82387;0.170667
20211130105315795_DDMTREBIC-R4_met.fits;2.50365;26503.4;7.4367;1.87733
20211130105328424_DDMTREBIC-R4_met.fits;2.56133;26500.5;15.3928;0.341333
20211130105333886_DDMTREBIC-R4_met.fits;2.5817;26510.7;5.33115;0.170667
20211130105336787_DDMTREBIC-R4_met.fits;2.71774;26499;12.5969;0.341333
20211130105246099_DDMTREBIC-R4_snap.fits;2.42401;26522.5;2.65914;0
20211130105354536_DDMTREBIC-R4_met.fits;2.32897;26515.1;4.7926;0.170667
20211130105403923_DDMTREBIC-R4_met.fits;2.64002;26510.7;6.5577;0.682667
20211130105436520_DDMTREBIC-R4_met.fits;2.62552;26482.9;5.78932;0.170667
20211130105439763_DDMTREBIC-R4_met.fits;2.90721;26500.5;5.95706;0.170667
20211130105346174_DDMTREBIC-R4_snap.fits;2.56072;26468.3;2.45065;0
20211130105444030_DDMTREBIC-R4_met.fits;2.53169;26502;18.8222;0.341333
20211130105446248_DDMTREBIC-R4_snap.fits;2.49437;26469.7;2.87257;0
20211130105551614_DDMTREBIC-R4_met.fits;2.55097;26471.2;10.0664;1.87733
20211130105616872_DDMTREBIC-R4_met.fits;2.89654;26490.2;7.3304;0.170667
20211130105628819_DDMTREBIC-R4_met.fits;2.45438;26496.1;10.3201;0.170667
20211130105546323_DDMTREBIC-R4_snap.fits;3.12704;26544.4;2.45358;0
20211130105659539_DDMTREBIC-R4_met.fits;2.52888;26502;13.2486;0.512
20211130105703123_DDMTREBIC-R4_met.fits;2.6317;26513.7;5.27818;1.19467
20211130105707902_DDMTREBIC-R4_met.fits;2.47326;26484.4;6.69438;0.341333
20211130105717630_DDMTREBIC-R4_met.fits;2.9189;26499;15.3197;0.341333
20211130105720019_DDMTREBIC-R4_met.fits;3.09802;26512.2;19.0851;0.853333
20211130105646398_DDMTREBIC-R4_snap.fits;3.0174;26515.1;2.12366;0
20211130105758419_DDMTREBIC-R4_met.fits;2.47463;26488.8;7.96047;0.170667
20211130105812072_DDMTREBIC-R4_met.fits;2.39171;26513.7;8.11244;0.170667
20211130105816680_DDMTREBIC-R4_met.fits;2.89924;26521;6.38632;0.170667
20211130105746472_DDMTREBIC-R4_snap.fits;2.26328;26460.9;2.92511;0
20211130105905320_DDMTREBIC-R4_met.fits;2.5052;26499;10.8292;0.170667
20211130105909246_DDMTREBIC-R4_met.fits;2.74492;26497.6;6.00623;0.170667
20211130105923411_DDMTREBIC-R4_met.fits;2.39841;26521;5.15351;0.341333
20211130105928360_DDMTREBIC-R4_met.fits;2.61986;26494.6;7.64948;0.170667
20211130105846547_DDMTREBIC-R4_snap.fits;2.46389;26519.5;2.20203;0
20211130105946622_DDMTREBIC-R4_snap.fits;2.33672;26526.9;2.17556;0
