# file name; noise; peak f.; mag.; duration
20211130105955326_DDMTREBIC-R4_met.fits;3.01882;26509.3;6.11631;0.170667
20211130110002152_DDMTREBIC-R4_met.fits;2.87662;26497.6;9.98006;0.170667
20211130110032019_DDMTREBIC-R4_met.fits;2.86775;26507.8;6.09612;0.341333
20211130110100520_DDMTREBIC-R4_met.fits;2.71576;26509.3;5.9624;0.170667
20211130110110419_DDMTREBIC-R4_met.fits;2.05412;26510.7;4.46673;0.170667
20211130110128680_DDMTREBIC-R4_met.fits;2.53413;26510.7;12.3446;0.170667
20211130110046696_DDMTREBIC-R4_snap.fits;2.86921;26535.6;1.64383;0
20211130110148136_DDMTREBIC-R4_met.fits;2.04652;26478.5;8.55583;0.170667
20211130110202302_DDMTREBIC-R4_met.fits;2.46136;26493.2;6.329;0.853333
20211130110215272_DDMTREBIC-R4_met.fits;2.39085;26512.2;6.73365;0.170667
20211130110221416_DDMTREBIC-R4_met.fits;2.64721;26487.3;5.63495;0.170667
20211130110229438_DDMTREBIC-R4_met.fits;2.47374;26512.2;5.14188;0.170667
20211130110146771_DDMTREBIC-R4_snap.fits;2.52598;26453.6;2.03776;0
20211130110248552_DDMTREBIC-R4_met.fits;2.71435;26507.8;9.66582;0.853333
20211130110323710_DDMTREBIC-R4_met.fits;2.78441;26482.9;5.67904;0.170667
20211130110335656_DDMTREBIC-R4_met.fits;2.81843;26490.2;46.5695;0.512
20211130110341800_DDMTREBIC-R4_met.fits;2.89162;26510.7;8.64867;0.170667
20211130110246846_DDMTREBIC-R4_snap.fits;2.24224;26515.1;2.18598;0
20211130110351187_DDMTREBIC-R4_met.fits;2.60137;26499;6.41536;0.341333
20211130110356136_DDMTREBIC-R4_met.fits;2.53251;26512.2;25.8617;0.341333
20211130110441022_DDMTREBIC-R4_met.fits;2.68636;26475.6;5.4548;0.170667
20211130110346920_DDMTREBIC-R4_snap.fits;2.76381;26506.3;3.45747;0
20211130110448190_DDMTREBIC-R4_met.fits;2.20007;26512.2;16.8204;0.682667
20211130110501672_DDMTREBIC-R4_met.fits;2.37457;26506.3;6.47315;0.341333
20211130110506622_DDMTREBIC-R4_met.fits;2.62928;26513.7;8.5878;0.170667
20211130110524371_DDMTREBIC-R4_met.fits;2.40928;26484.4;5.05897;0.170667
20211130110542803_DDMTREBIC-R4_met.fits;2.41497;26494.6;8.08077;0.170667
20211130110446995_DDMTREBIC-R4_snap.fits;2.57623;26535.6;1.8704;0
20211130110553043_DDMTREBIC-R4_met.fits;2.21674;26503.4;27.2148;0.512
20211130110618302_DDMTREBIC-R4_met.fits;2.56329;26490.2;6.34315;0.341333
20211130110547070_DDMTREBIC-R4_snap.fits;2.59304;26529.8;2.19204;0
20211130110707795_DDMTREBIC-R4_met.fits;2.47691;26499;5.38063;0.170667
20211130110716328_DDMTREBIC-R4_met.fits;2.55672;26506.3;13.2044;0.341333
20211130110727080_DDMTREBIC-R4_met.fits;1.96161;26506.3;5.45257;0.170667
20211130110647144_DDMTREBIC-R4_snap.fits;2.90637;26507.8;2.09654;0
20211130110805992_DDMTREBIC-R4_met.fits;2.7272;26512.2;7.174;0.170667
20211130110747219_DDMTREBIC-R4_snap.fits;2.85088;26522.5;2.29549;0
20211130110853096_DDMTREBIC-R4_met.fits;3.02571;26491.7;6.4493;0.170667
20211130110858558_DDMTREBIC-R4_met.fits;3.05199;26528.3;10.735;0.170667
20211130110902483_DDMTREBIC-R4_met.fits;2.55045;26500.5;7.31949;0.170667
20211130110927400_DDMTREBIC-R4_met.fits;2.122;26503.4;4.50506;0.170667
20211130110938835_DDMTREBIC-R4_met.fits;2.46475;26494.6;5.10701;0.341333
20211130110847294_DDMTREBIC-R4_snap.fits;2.59246;26462.4;2.07427;0
20211130110952488_DDMTREBIC-R4_met.fits;2.66776;26500.5;5.34305;0.170667
20211130111005971_DDMTREBIC-R4_met.fits;2.54709;26496.1;5.34883;0.170667
20211130111022526_DDMTREBIC-R4_met.fits;2.94516;26503.4;10.6424;0.341333
20211130111027475_DDMTREBIC-R4_met.fits;2.70126;26497.6;7.74546;0.170667
20211130111029523_DDMTREBIC-R4_met.fits;2.43261;26547.4;6.92343;1.70667
20211130111033619_DDMTREBIC-R4_met.fits;2.94214;26507.8;19.9314;0.341333
20211130111038739_DDMTREBIC-R4_met.fits;2.94799;26494.6;8.68719;0.170667
20211130110947368_DDMTREBIC-R4_snap.fits;2.20444;26534.2;2.2587;0
20211130111101267_DDMTREBIC-R4_met.fits;2.72677;26500.5;17.6605;0.341333
20211130111104339_DDMTREBIC-R4_met.fits;2.2506;26497.6;4.67527;0.170667
20211130111110483_DDMTREBIC-R4_met.fits;2.71298;26500.5;6.74176;0.170667
20211130111128232_DDMTREBIC-R4_met.fits;2.35847;26502;8.74417;0.341333
20211130111047443_DDMTREBIC-R4_snap.fits;2.64242;26471.2;2.95662;0
20211130111154686_DDMTREBIC-R4_met.fits;2.38053;26488.8;4.87296;0.170667
20211130111211752_DDMTREBIC-R4_met.fits;3.13637;26499;12.1518;0.341333
20211130111147518_DDMTREBIC-R4_snap.fits;2.92691;26513.7;2.31071;0
20211130111248104_DDMTREBIC-R4_met.fits;2.77742;26491.7;8.16138;0.341333
20211130111251688_DDMTREBIC-R4_met.fits;2.39367;26488.8;5.49388;0.170667
20211130111329576_DDMTREBIC-R4_met.fits;2.37312;26509.3;8.72142;0.170667
20211130111335038_DDMTREBIC-R4_met.fits;2.51778;26491.7;6.89158;0.341333
20211130111247592_DDMTREBIC-R4_snap.fits;2.72976;26544.4;2.17746;0
20211130111409342_DDMTREBIC-R4_met.fits;2.26445;26490.2;6.06072;0.170667
20211130111436648_DDMTREBIC-R4_met.fits;2.65649;26499;6.84571;0.341333
20211130111441256_DDMTREBIC-R4_met.fits;3.48184;26499;17.4657;0.170667
20211130111347667_DDMTREBIC-R4_snap.fits;2.59912;26480;2.19163;0
20211130111446206_DDMTREBIC-R4_met.fits;2.32919;26502;7.18666;0.512
20211130111509928_DDMTREBIC-R4_met.fits;2.54749;26513.7;12.9944;1.19467
20211130111514707_DDMTREBIC-R4_met.fits;2.36712;26509.3;6.66197;0.341333
20211130111526483_DDMTREBIC-R4_met.fits;2.41015;26465.3;29.2855;0.341333
20211130111532286_DDMTREBIC-R4_met.fits;2.98074;26503.4;9.35677;0.341333
20211130111447742_DDMTREBIC-R4_snap.fits;3.112;26449.2;2.36342;0
20211130111630824_DDMTREBIC-R4_met.fits;2.86784;26496.1;9.4678;0.170667
20211130111639528_DDMTREBIC-R4_met.fits;2.38948;26500.5;4.80784;0.170667
20211130111547816_DDMTREBIC-R4_snap.fits;2.42774;26519.5;2.30189;0
20211130111645331_DDMTREBIC-R4_met.fits;3.01137;26500.5;25.1657;0.341333
20211130111653523_DDMTREBIC-R4_met.fits;3.00021;26485.8;11.0836;0.341333
20211130111715880_DDMTREBIC-R4_met.fits;3.09386;26497.6;10.2828;0.341333
20211130111733630_DDMTREBIC-R4_met.fits;2.82508;26502;9.83672;0.512
20211130111647891_DDMTREBIC-R4_snap.fits;3.03228;26529.8;2.18537;0
20211130111801107_DDMTREBIC-R4_met.fits;3.02808;26497.6;14.2489;0.170667
20211130111813736_DDMTREBIC-R4_met.fits;2.87394;26499;11.9612;0.170667
20211130111827560_DDMTREBIC-R4_met.fits;3.26247;26491.7;9.62017;0.170667
20211130111844286_DDMTREBIC-R4_met.fits;2.6783;26499;6.09803;0.170667
20211130111747966_DDMTREBIC-R4_snap.fits;2.82463;26480;2.51872;0
20211130111945384_DDMTREBIC-R4_met.fits;2.22703;26507.8;5.55843;0.170667
20211130111848040_DDMTREBIC-R4_snap.fits;2.58548;26471.2;2.66057;0
20211130111953235_DDMTREBIC-R4_met.fits;2.21078;26503.4;6.67358;0.170667
20211130112037267_DDMTREBIC-R4_met.fits;2.59878;26510.7;17.5338;0.341333
20211130111948115_DDMTREBIC-R4_snap.fits;2.48307;26544.4;1.73093;0
20211130112048190_DDMTREBIC-R4_met.fits;2.45697;26491.7;6.26884;0.170667
20211130112101331_DDMTREBIC-R4_met.fits;2.73636;26493.2;5.96031;1.36533
20211130112106792_DDMTREBIC-R4_met.fits;2.53673;26488.8;5.46638;0.170667
20211130112122323_DDMTREBIC-R4_met.fits;2.83831;26512.2;17.3527;0.341333
20211130112136488_DDMTREBIC-R4_met.fits;3.08915;26519.5;6.76494;1.024
20211130112142803_DDMTREBIC-R4_met.fits;2.87969;26510.7;6.45261;0.682667
20211130112048190_DDMTREBIC-R4_snap.fits;3.35478;26480;2.4545;0
20211130112202942_DDMTREBIC-R4_met.fits;2.73656;26504.9;23.8464;0.341333
20211130112221715_DDMTREBIC-R4_met.fits;2.27401;26509.3;4.72788;0.170667
20211130112148264_DDMTREBIC-R4_snap.fits;2.29323;26502;2.58329;0
20211130112313598_DDMTREBIC-R4_met.fits;2.74227;26516.6;22.3845;0.341333
20211130112341928_DDMTREBIC-R4_met.fits;2.62878;26485.8;6.38488;0.170667
20211130112248339_DDMTREBIC-R4_snap.fits;2.30665;26502;2.12387;0
20211130112411283_DDMTREBIC-R4_met.fits;2.41377;26482.9;6.75551;0.170667
20211130112421864_DDMTREBIC-R4_met.fits;3.12106;26468.3;9.79769;0.512
20211130112428691_DDMTREBIC-R4_met.fits;2.50447;26500.5;5.63817;0.170667
20211130112443539_DDMTREBIC-R4_met.fits;2.58668;26480;6.98756;0.170667
20211130112348414_DDMTREBIC-R4_snap.fits;2.37882;26525.4;2.62478;0
20211130112458899_DDMTREBIC-R4_met.fits;2.78201;26504.9;11.1827;1.024
20211130112507603_DDMTREBIC-R4_met.fits;2.24311;26496.1;4.98021;0.170667
20211130112521256_DDMTREBIC-R4_met.fits;3.16598;26469.7;14.8379;0.341333
20211130112525694_DDMTREBIC-R4_met.fits;2.38105;26506.3;8.00014;0.170667
20211130112537128_DDMTREBIC-R4_met.fits;2.479;26503.4;13.9347;0.170667
20211130112448488_DDMTREBIC-R4_snap.fits;2.45405;26500.5;2.40117;0
20211130112612115_DDMTREBIC-R4_met.fits;2.44636;26499;5.52011;0.170667
20211130112615016_DDMTREBIC-R4_met.fits;2.45023;26512.2;6.21354;0.170667
20211130112617235_DDMTREBIC-R4_met.fits;3.00616;26509.3;8.50126;0.170667
20211130112640616_DDMTREBIC-R4_met.fits;2.63695;26500.5;25.9454;0.341333
20211130112548563_DDMTREBIC-R4_snap.fits;2.96817;26516.6;2.18787;0
20211130112659219_DDMTREBIC-R4_met.fits;2.50329;26484.4;7.7295;0.341333
20211130112727720_DDMTREBIC-R4_met.fits;3.58044;26481.4;8.31538;0.170667
20211130112648638_DDMTREBIC-R4_snap.fits;2.47861;26507.8;5.20911;0
20211130112748030_DDMTREBIC-R4_met.fits;2.47861;26507.8;5.20911;0.512
20211130112802024_DDMTREBIC-R4_met.fits;2.70525;26513.7;7.93288;0.341333
20211130112820286_DDMTREBIC-R4_met.fits;2.77358;26491.7;23.5086;0.341333
20211130112838035_DDMTREBIC-R4_met.fits;2.59248;26506.3;5.65934;0.170667
20211130112748712_DDMTREBIC-R4_snap.fits;2.31209;26458;2.45813;0
20211130112854760_DDMTREBIC-R4_met.fits;2.65499;26491.7;8.14871;0.170667
20211130112857662_DDMTREBIC-R4_met.fits;2.7157;26507.8;7.62608;0.170667
20211130112918483_DDMTREBIC-R4_met.fits;2.74222;26469.7;8.24934;0.341333
20211130112922920_DDMTREBIC-R4_met.fits;2.55817;26491.7;9.57586;0.341333
20211130112925310_DDMTREBIC-R4_met.fits;2.61054;26500.5;5.58783;0.170667
20211130112931283_DDMTREBIC-R4_met.fits;2.51569;26502;6.96248;0.341333
20211130112935550_DDMTREBIC-R4_met.fits;2.26791;26502;5.67804;0.170667
20211130112941864_DDMTREBIC-R4_met.fits;2.26673;26490.2;6.5333;0.341333
20211130112945278_DDMTREBIC-R4_met.fits;2.33139;26506.3;22.9585;0.341333
20211130112848787_DDMTREBIC-R4_snap.fits;2.60445;26460.9;2.87682;0
20211130112950056_DDMTREBIC-R4_met.fits;2.9579;26497.6;6.45393;0.170667
20211130113031528_DDMTREBIC-R4_met.fits;2.69885;26544.4;20.7021;0.341333
20211130113034430_DDMTREBIC-R4_met.fits;2.46184;26500.5;9.86132;0.170667
20211130112948862_DDMTREBIC-R4_snap.fits;2.62367;26449.2;2.40697;0
20211130113100883_DDMTREBIC-R4_met.fits;2.66275;26531.2;5.55862;0.341333
20211130113119486_DDMTREBIC-R4_met.fits;2.54266;26484.4;6.37551;0.682667
20211130113142696_DDMTREBIC-R4_met.fits;2.77474;26518.1;5.80923;0.170667
20211130113048936_DDMTREBIC-R4_snap.fits;2.33015;26466.8;2.10313;0
20211130113149352_DDMTREBIC-R4_met.fits;2.9721;26485.8;9.33175;0.341333
20211130113157203_DDMTREBIC-R4_met.fits;2.76817;26491.7;8.34861;0.170667
20211130113203006_DDMTREBIC-R4_met.fits;2.20931;26547.4;5.64503;0.341333
20211130113210174_DDMTREBIC-R4_met.fits;2.86925;26485.8;5.84681;0.341333
20211130113214782_DDMTREBIC-R4_met.fits;2.82701;26496.1;6.56256;1.87733
20211130113219902_DDMTREBIC-R4_met.fits;2.43521;26497.6;6.64388;0.170667
20211130113226899_DDMTREBIC-R4_met.fits;2.30867;26491.7;15.1629;0.341333
20211130113149011_DDMTREBIC-R4_snap.fits;2.68022;26460.9;3.3433;0
20211130113310760_DDMTREBIC-R4_met.fits;2.73442;26497.6;5.5153;0.170667
20211130113345235_DDMTREBIC-R4_met.fits;2.48761;26502;7.47676;0.170667
20211130113249086_DDMTREBIC-R4_snap.fits;2.47057;26506.3;2.48021;0
20211130113355987_DDMTREBIC-R4_met.fits;2.69109;26481.4;6.02446;0.170667
20211130113406739_DDMTREBIC-R4_met.fits;2.27415;26518.1;8.39199;0.341333
20211130113410323_DDMTREBIC-R4_met.fits;3.12428;26466.8;9.22647;0.170667
20211130113431486_DDMTREBIC-R4_met.fits;2.4795;26493.2;5.31527;0.341333
20211130113442408_DDMTREBIC-R4_met.fits;2.19703;26502;18.0915;0.170667
20211130113349160_DDMTREBIC-R4_snap.fits;2.54608;26450.7;2.53902;0
20211130113453160_DDMTREBIC-R4_met.fits;2.49913;26482.9;20.232;2.21867
20211130113525075_DDMTREBIC-R4_met.fits;3.14465;26462.4;12.5548;0.170667
20211130113449235_DDMTREBIC-R4_snap.fits;2.715;26544.4;2.32252;0
20211130113549651_DDMTREBIC-R4_met.fits;2.30498;26480;4.84761;4.94933
20211130113601768_DDMTREBIC-R4_met.fits;2.9156;26494.6;7.34572;3.072
20211130113622760_DDMTREBIC-R4_met.fits;2.32234;26516.6;5.97149;0.341333
20211130113549310_DDMTREBIC-R4_snap.fits;2.49576;26499;2.48864;0
20211130113647336_DDMTREBIC-R4_met.fits;3.39332;26488.8;8.09492;0.341333
20211130113656382_DDMTREBIC-R4_met.fits;2.53518;26497.6;5.50395;0.170667
20211130113735294_DDMTREBIC-R4_met.fits;2.80063;26493.2;28.3809;0.512
20211130113738536_DDMTREBIC-R4_met.fits;2.73618;26490.2;5.56715;0.341333
20211130113743144_DDMTREBIC-R4_met.fits;2.68909;26516.6;15.4122;0.170667
20211130113649384_DDMTREBIC-R4_snap.fits;2.71001;26472.7;2.67757;0
20211130113830760_DDMTREBIC-R4_met.fits;2.49598;26547.4;11.8283;1.70667
20211130113843902_DDMTREBIC-R4_met.fits;2.88121;26490.2;6.14482;0.170667
20211130113749459_DDMTREBIC-R4_snap.fits;3.11265;26531.2;2.73961;0
20211130113906771_DDMTREBIC-R4_met.fits;2.83816;26487.3;10.6228;0.170667
20211130113925032_DDMTREBIC-R4_met.fits;2.95112;26484.4;10.7381;0.341333
20211130113928275_DDMTREBIC-R4_met.fits;2.9873;26466.8;12.5762;0.170667
20211130113933224_DDMTREBIC-R4_met.fits;2.16226;26494.6;4.57766;0.170667
20211130113938686_DDMTREBIC-R4_met.fits;3.26661;26509.3;7.18494;0.170667
20211130113849534_DDMTREBIC-R4_snap.fits;2.8421;26543;2.67134;0
20211130113949608_DDMTREBIC-R4_met.fits;2.77666;26503.4;5.64052;0.170667
20211130114011283_DDMTREBIC-R4_met.fits;3.14712;26474.1;28.524;0.341333
20211130113949608_DDMTREBIC-R4_snap.fits;2.62959;26499;2.28432;0
20211130114102142_DDMTREBIC-R4_met.fits;2.28738;26493.2;4.75197;0.170667
20211130114049683_DDMTREBIC-R4_snap.fits;1.96447;26538.6;2.2502;0
20211130114202728_DDMTREBIC-R4_met.fits;2.85506;26500.5;5.97753;0.170667
20211130114205800_DDMTREBIC-R4_met.fits;3.05935;26497.6;20.1624;0.512
20211130114223038_DDMTREBIC-R4_met.fits;2.20667;26494.6;7.98801;0.341333
20211130114246760_DDMTREBIC-R4_met.fits;2.52257;26507.8;18.9333;0.341333
20211130114149758_DDMTREBIC-R4_snap.fits;2.74409;26460.9;1.97147;0
20211130114253758_DDMTREBIC-R4_met.fits;2.89105;26513.7;29.4451;0.341333
20211130114302974_DDMTREBIC-R4_met.fits;2.67679;26493.2;13.1285;0.341333
20211130114327550_DDMTREBIC-R4_met.fits;2.91835;26509.3;21.4335;0.341333
20211130114330963_DDMTREBIC-R4_met.fits;3.06131;26502;7.35422;0.170667
20211130114347006_DDMTREBIC-R4_met.fits;2.68506;26488.8;6.65975;0.170667
20211130114249832_DDMTREBIC-R4_snap.fits;2.77237;26496.1;2.01557;0
20211130114411582_DDMTREBIC-R4_met.fits;2.6724;26497.6;7.04815;0.170667
20211130114430526_DDMTREBIC-R4_met.fits;2.73566;26494.6;6.81121;0.341333
20211130114349907_DDMTREBIC-R4_snap.fits;2.47718;26504.9;2.33116;0
20211130114532307_DDMTREBIC-R4_met.fits;2.50005;26502;5.29777;0.341333
20211130114449982_DDMTREBIC-R4_snap.fits;2.48416;26500.5;2.29403;0
20211130114552275_DDMTREBIC-R4_met.fits;3.24587;26509.3;22.126;0.341333
20211130114612414_DDMTREBIC-R4_met.fits;2.23247;26484.4;4.67321;0.512
20211130114616680_DDMTREBIC-R4_met.fits;2.00985;26510.7;7.76761;0.341333
20211130114629480_DDMTREBIC-R4_met.fits;3.24357;26502;8.09169;0.341333
20211130114637160_DDMTREBIC-R4_met.fits;2.15784;26487.3;6.79144;0.170667
20211130114550056_DDMTREBIC-R4_snap.fits;2.84522;26525.4;2.08891;0
20211130114651155_DDMTREBIC-R4_met.fits;2.82744;26494.6;9.02262;0.341333
20211130114655251_DDMTREBIC-R4_met.fits;2.17342;26469.7;22.2247;1.536
20211130114738942_DDMTREBIC-R4_met.fits;2.72751;26523.9;6.86846;0.170667
20211130114650131_DDMTREBIC-R4_snap.fits;2.61295;26545.9;2.26123;0
20211130114805224_DDMTREBIC-R4_met.fits;2.34168;26496.1;12.3028;0.341333
20211130114819731_DDMTREBIC-R4_met.fits;2.30262;26506.3;10.7934;0.341333
20211130114836968_DDMTREBIC-R4_met.fits;2.20614;26516.6;4.49596;1.19467
20211130114844478_DDMTREBIC-R4_met.fits;2.63029;26488.8;6.52342;0.170667
20211130114750206_DDMTREBIC-R4_snap.fits;2.83082;26487.3;2.34331;0
20211130114859838_DDMTREBIC-R4_met.fits;2.5629;26516.6;5.17581;0.170667
20211130114916392_DDMTREBIC-R4_met.fits;2.60092;26515.1;12.01;0.512
20211130114940627_DDMTREBIC-R4_met.fits;2.26023;26490.2;4.69789;1.024
20211130114850280_DDMTREBIC-R4_snap.fits;2.97843;26503.4;2.10576;0
20211130114958376_DDMTREBIC-R4_met.fits;2.41084;26494.6;8.65454;1.536
20211130115002472_DDMTREBIC-R4_met.fits;2.34069;26499;6.32696;0.341333
20211130115035411_DDMTREBIC-R4_met.fits;2.71301;26504.9;11.569;0.341333
20211130114950355_DDMTREBIC-R4_snap.fits;2.28908;26488.8;3.48062;0
20211130115051454_DDMTREBIC-R4_met.fits;2.33534;26496.1;51.7461;0.512
20211130115103742_DDMTREBIC-R4_met.fits;2.18193;26503.4;6.44655;0.170667
20211130115106984_DDMTREBIC-R4_met.fits;2.57869;26481.4;5.35497;0.170667
20211130115129854_DDMTREBIC-R4_met.fits;2.82958;26482.9;6.59968;0.170667
20211130115050430_DDMTREBIC-R4_snap.fits;2.39963;26507.8;1.98349;0
20211130115155966_DDMTREBIC-R4_met.fits;2.63042;26512.2;12.1812;0.341333
20211130115150504_DDMTREBIC-R4_snap.fits;2.41012;26459.5;2.08446;0
20211130115303208_DDMTREBIC-R4_met.fits;2.56571;26500.5;15.8812;0.341333
20211130115305427_DDMTREBIC-R4_met.fits;2.35426;26493.2;8.48838;0.341333
20211130115315155_DDMTREBIC-R4_met.fits;2.81912;26515.1;5.7603;0.170667
20211130115317715_DDMTREBIC-R4_met.fits;3.14404;26490.2;12.6766;0.170667
20211130115321128_DDMTREBIC-R4_met.fits;2.7845;26493.2;5.64883;0.170667
20211130115334440_DDMTREBIC-R4_met.fits;2.43095;26499;43.2231;0.341333
20211130115250579_DDMTREBIC-R4_snap.fits;2.64549;26491.7;1.97842;0
20211130115350824_DDMTREBIC-R4_met.fits;2.59848;26502;17.98;0.341333
20211130115410451_DDMTREBIC-R4_met.fits;2.508;26497.6;9.7182;0.341333
20211130115421886_DDMTREBIC-R4_met.fits;2.20399;26493.2;26.6193;0.512
20211130115430419_DDMTREBIC-R4_met.fits;2.6865;26529.8;34.0987;0.341333
20211130115443390_DDMTREBIC-R4_met.fits;2.75073;26485.8;5.85569;0.170667
20211130115350654_DDMTREBIC-R4_snap.fits;2.97339;26493.2;4.10905;0
20211130115450046_DDMTREBIC-R4_met.fits;2.55507;26488.8;5.45359;0.170667
20211130115458579_DDMTREBIC-R4_met.fits;2.65751;26496.1;6.21704;0.170667
20211130115513598_DDMTREBIC-R4_met.fits;2.94718;26504.9;17.1351;0.341333
20211130115520936_DDMTREBIC-R4_met.fits;2.81693;26477.1;18.2795;0.341333
20211130115542952_DDMTREBIC-R4_met.fits;3.01095;26502;6.54752;0.170667
20211130115450728_DDMTREBIC-R4_snap.fits;2.94962;26541.5;2.51612;0
20211130115621864_DDMTREBIC-R4_met.fits;2.74063;26503.4;6.56327;0.170667
20211130115632787_DDMTREBIC-R4_met.fits;2.26562;26496.1;20.6151;0.341333
20211130115550803_DDMTREBIC-R4_snap.fits;3.14758;26481.4;2.88186;0
20211130115719550_DDMTREBIC-R4_met.fits;2.39509;26493.2;6.74334;3.072
20211130115730984_DDMTREBIC-R4_met.fits;2.70142;26491.7;14.8894;0.170667
20211130115650878_DDMTREBIC-R4_snap.fits;2.53688;26523.9;2.57694;0
20211130115806142_DDMTREBIC-R4_met.fits;2.76991;26502;8.68403;0.512
20211130115811944_DDMTREBIC-R4_met.fits;3.22404;26500.5;8.41389;0.170667
20211130115750952_DDMTREBIC-R4_snap.fits;2.66865;26518.1;2.76646;0
20211130115855976_DDMTREBIC-R4_met.fits;2.60159;26547.4;5.55037;1.70667
20211130115937790_DDMTREBIC-R4_met.fits;2.72789;26502;12.6748;0.512
20211130115940691_DDMTREBIC-R4_met.fits;2.58203;26481.4;5.94216;0.170667
20211130115943934_DDMTREBIC-R4_met.fits;2.88053;26528.3;9.54322;0.341333
20211130115851027_DDMTREBIC-R4_snap.fits;2.90837;26497.6;6.9105;0
20211130115951102_DDMTREBIC-R4_snap.fits;3.23714;26471.2;2.34129;0
