# file name; noise; peak f.; mag.; duration
20211130070021779_DDMTREBIC-R4_met.fits;3.34166;26515.1;8.58616;0.170667
20211130070037992_DDMTREBIC-R4_met.fits;3.83135;26522.5;18.6575;1.536
20211130070058302_DDMTREBIC-R4_met.fits;3.83434;26491.7;12.6397;0.170667
20211130070108030_DDMTREBIC-R4_met.fits;3.12051;26506.3;16.2268;0.512
20211130070124243_DDMTREBIC-R4_met.fits;2.90562;26500.5;7.90271;0.170667
20211130070028776_DDMTREBIC-R4_snap.fits;3.57377;26515.1;3.38863;0
20211130070133118_DDMTREBIC-R4_met.fits;3.54173;26490.2;8.49261;0.170667
20211130070145406_DDMTREBIC-R4_met.fits;2.91072;26502;19.9635;0.341333
20211130070128851_DDMTREBIC-R4_snap.fits;3.31766;26499;3.22599;0
20211130070237459_DDMTREBIC-R4_met.fits;2.94172;26518.1;6.72438;0.170667
20211130070243774_DDMTREBIC-R4_met.fits;2.99502;26499;8.09546;0.341333
20211130070311251_DDMTREBIC-R4_met.fits;3.34219;26452.1;8.02622;1.87733
20211130070319955_DDMTREBIC-R4_met.fits;3.05771;26496.1;10.575;0.170667
20211130070228926_DDMTREBIC-R4_snap.fits;3.50173;26510.7;3.35995;0
20211130070335315_DDMTREBIC-R4_met.fits;3.50215;26513.7;8.18398;0.170667
20211130070401427_DDMTREBIC-R4_met.fits;2.93468;26496.1;7.1045;0.512
20211130070424126_DDMTREBIC-R4_met.fits;3.61358;26518.1;14.0927;0.170667
20211130070329000_DDMTREBIC-R4_snap.fits;3.40825;26547.4;2.13691;0
20211130070507987_DDMTREBIC-R4_met.fits;3.21573;26522.5;7.31778;0.341333
20211130070429075_DDMTREBIC-R4_snap.fits;3.3593;26469.7;2.57625;0
20211130070524542_DDMTREBIC-R4_met.fits;3.32279;26500.5;23.508;3.75467
20211130070609086_DDMTREBIC-R4_met.fits;3.06747;26543;9.99168;0.170667
20211130070529150_DDMTREBIC-R4_snap.fits;3.41609;26499;2.60573;0
20211130070628883_DDMTREBIC-R4_met.fits;2.89988;26496.1;7.78534;0.341333
20211130070701139_DDMTREBIC-R4_met.fits;3.74949;26526.9;14.9562;0.341333
20211130070629224_DDMTREBIC-R4_snap.fits;3.47605;26535.6;3.43616;0
20211130070737832_DDMTREBIC-R4_met.fits;3.45842;26545.9;7.35529;0.170667
20211130070740051_DDMTREBIC-R4_met.fits;3.16109;26490.2;7.23126;0.170667
20211130070742099_DDMTREBIC-R4_met.fits;2.99795;26497.6;6.82412;0.170667
20211130070749608_DDMTREBIC-R4_met.fits;3.66063;26518.1;51.3131;0.341333
20211130070756776_DDMTREBIC-R4_met.fits;3.5837;26523.9;8.87825;0.170667
20211130070807358_DDMTREBIC-R4_met.fits;3.75529;26499;10.6672;2.048
20211130070729299_DDMTREBIC-R4_snap.fits;2.79167;26512.2;2.64956;0
20211130070827838_DDMTREBIC-R4_met.fits;3.05188;26493.2;6.76716;0.170667
20211130070840467_DDMTREBIC-R4_met.fits;3.38682;26532.7;8.82667;0.170667
20211130070901800_DDMTREBIC-R4_met.fits;3.70864;26543;10.9723;0.170667
20211130070829374_DDMTREBIC-R4_snap.fits;2.64024;26547.4;3.0784;0
20211130070935763_DDMTREBIC-R4_met.fits;3.20605;26500.5;8.48815;0.341333
20211130070957608_DDMTREBIC-R4_met.fits;2.9626;26499;7.03397;0.512
20211130071010579_DDMTREBIC-R4_met.fits;3.23901;26522.5;7.32723;2.56
20211130071023550_DDMTREBIC-R4_met.fits;2.60073;26493.2;5.60947;2.21867
20211130070929448_DDMTREBIC-R4_snap.fits;3.71529;26545.9;3.30137;0
20211130071040104_DDMTREBIC-R4_met.fits;2.50356;26504.9;7.7551;0.170667
20211130071059390_DDMTREBIC-R4_met.fits;2.97084;26515.1;20.5371;0.341333
20211130071104168_DDMTREBIC-R4_met.fits;3.27131;26499;8.94521;0.341333
20211130071108776_DDMTREBIC-R4_met.fits;4.02357;26496.1;12.0891;0.341333
20211130071122771_DDMTREBIC-R4_met.fits;6.34891;26526.9;46.935;0.341333
20211130071125502_DDMTREBIC-R4_met.fits;3.18678;26515.1;6.44981;0.170667
20211130071029523_DDMTREBIC-R4_snap.fits;3.04566;26543;2.84054;0
20211130071132840_DDMTREBIC-R4_met.fits;2.6403;26499;6.17862;1.87733
20211130071152467_DDMTREBIC-R4_met.fits;2.96126;26499;6.60991;2.73067
20211130071201171_DDMTREBIC-R4_met.fits;2.98017;26493.2;6.37261;0.341333
20211130071203560_DDMTREBIC-R4_met.fits;3.14346;26531.2;12.0637;0.170667
20211130071223699_DDMTREBIC-R4_met.fits;3.7168;26500.5;9.02151;0.170667
20211130071129598_DDMTREBIC-R4_snap.fits;3.10741;26500.5;2.99114;0
20211130071303976_DDMTREBIC-R4_met.fits;3.77193;26488.8;8.74385;0.341333
20211130071314046_DDMTREBIC-R4_met.fits;2.95046;26504.9;6.38834;0.341333
20211130071229672_DDMTREBIC-R4_snap.fits;3.27473;26515.1;3.45166;0
20211130071343230_DDMTREBIC-R4_met.fits;3.31938;26521;9.30947;0.170667
20211130071345619_DDMTREBIC-R4_met.fits;2.66023;26484.4;6.60931;0.170667
20211130071350398_DDMTREBIC-R4_met.fits;3.53468;26482.9;17.2226;1.536
20211130071416680_DDMTREBIC-R4_met.fits;2.9717;26507.8;6.60162;0.170667
20211130071329747_DDMTREBIC-R4_snap.fits;3.93992;26493.2;2.8717;0
20211130071437331_DDMTREBIC-R4_met.fits;2.75672;26502;6.47199;0.170667
20211130071441598_DDMTREBIC-R4_met.fits;2.7514;26523.9;9.71799;0.170667
20211130071445694_DDMTREBIC-R4_met.fits;3.57512;26493.2;7.4773;0.341333
20211130071451326_DDMTREBIC-R4_met.fits;2.96364;26485.8;14.9487;0.341333
20211130071458323_DDMTREBIC-R4_met.fits;3.50723;26537.1;8.14751;0.170667
20211130071502760_DDMTREBIC-R4_met.fits;2.99773;26497.6;20.3038;0.341333
20211130071518632_DDMTREBIC-R4_met.fits;3.04846;26496.1;6.1759;0.170667
20211130071429822_DDMTREBIC-R4_snap.fits;2.79549;26534.2;9.19946;0
20211130071529214_DDMTREBIC-R4_met.fits;2.79549;26534.2;9.19946;0.512
20211130071536552_DDMTREBIC-R4_met.fits;3.15562;26496.1;9.7258;0.170667
20211130071542696_DDMTREBIC-R4_met.fits;2.73503;26506.3;5.98213;0.341333
20211130071547987_DDMTREBIC-R4_met.fits;3.38658;26547.4;24.7983;0.341333
20211130071617342_DDMTREBIC-R4_met.fits;3.9084;26543;69.679;0.341333
20211130071529896_DDMTREBIC-R4_snap.fits;3.25362;26535.6;2.10113;0
20211130071717758_DDMTREBIC-R4_met.fits;3.33201;26523.9;12.9739;0.170667
20211130071723390_DDMTREBIC-R4_met.fits;3.29489;26512.2;15.0378;0.341333
20211130071629971_DDMTREBIC-R4_snap.fits;4.0837;26453.6;2.18911;0
20211130071728510_DDMTREBIC-R4_met.fits;3.07378;26515.1;14.0985;0.341333
20211130071758206_DDMTREBIC-R4_met.fits;2.80162;26523.9;6.47362;0.170667
20211130071817662_DDMTREBIC-R4_met.fits;2.80271;26519.5;8.05679;0.853333
20211130071730046_DDMTREBIC-R4_snap.fits;3.21279;26488.8;3.87844;0
20211130071859987_DDMTREBIC-R4_met.fits;3.1015;26497.6;7.89809;0.170667
20211130071830120_DDMTREBIC-R4_snap.fits;3.6325;26515.1;3.4768;0
20211130071937192_DDMTREBIC-R4_met.fits;3.68694;26494.6;8.80701;2.21867
20211130071955112_DDMTREBIC-R4_met.fits;3.17004;26499;14.6702;0.512
20211130072002792_DDMTREBIC-R4_met.fits;2.81765;26491.7;10.5928;1.36533
20211130072013715_DDMTREBIC-R4_met.fits;3.22837;26493.2;18.0165;0.512
20211130072020712_DDMTREBIC-R4_met.fits;3.14107;26478.5;23.6189;0.341333
20211130072026174_DDMTREBIC-R4_met.fits;3.18751;26491.7;12.6402;0.170667
20211130071930195_DDMTREBIC-R4_snap.fits;3.35548;26513.7;2.43464;0
20211130072037950_DDMTREBIC-R4_met.fits;3.11854;26519.5;20.1458;0.341333
20211130072041022_DDMTREBIC-R4_met.fits;3.13533;26491.7;28.5459;0.341333
20211130072050750_DDMTREBIC-R4_met.fits;3.66342;26484.4;8.97372;0.341333
20211130072058259_DDMTREBIC-R4_met.fits;3.1076;26526.9;11.7333;0.341333
20211130072106280_DDMTREBIC-R4_met.fits;2.80096;26500.5;6.10447;1.87733
20211130072119422_DDMTREBIC-R4_met.fits;3.12623;26493.2;6.39272;0.170667
20211130072030270_DDMTREBIC-R4_snap.fits;2.71615;26502;2.48321;0
20211130072143144_DDMTREBIC-R4_met.fits;4.21162;26503.4;12.6273;0.341333
20211130072207891_DDMTREBIC-R4_met.fits;3.41164;26499;19.5762;1.024
20211130072212158_DDMTREBIC-R4_met.fits;2.82139;26496.1;7.38467;0.512
20211130072225128_DDMTREBIC-R4_met.fits;3.39143;26500.5;8.57451;0.341333
20211130072130344_DDMTREBIC-R4_snap.fits;3.07943;26503.4;3.079;0
20211130072244755_DDMTREBIC-R4_met.fits;3.34179;26521;13.3023;1.024
20211130072322984_DDMTREBIC-R4_met.fits;3.14207;26485.8;12.8122;0.341333
20211130072230419_DDMTREBIC-R4_snap.fits;3.32404;26491.7;3.88126;0
20211130072341587_DDMTREBIC-R4_met.fits;2.80855;26491.7;10.8614;0.170667
20211130072345683_DDMTREBIC-R4_met.fits;2.81363;26484.4;6.42905;0.170667
20211130072353875_DDMTREBIC-R4_met.fits;2.98889;26504.9;9.69394;0.170667
20211130072356094_DDMTREBIC-R4_met.fits;3.15633;26510.7;6.59447;0.170667
20211130072359678_DDMTREBIC-R4_met.fits;3.48823;26496.1;8.22817;0.170667
20211130072424766_DDMTREBIC-R4_met.fits;3.28517;26500.5;7.72152;0.170667
20211130072330494_DDMTREBIC-R4_snap.fits;3.13125;26493.2;2.3645;0
20211130072504872_DDMTREBIC-R4_met.fits;2.80598;26493.2;13.0219;0.170667
20211130072514600_DDMTREBIC-R4_met.fits;2.99554;26510.7;57.6348;1.536
20211130072523304_DDMTREBIC-R4_met.fits;3.10938;26516.6;8.61503;0.341333
20211130072430568_DDMTREBIC-R4_snap.fits;2.69217;26499;2.41379;0
20211130072530984_DDMTREBIC-R4_met.fits;2.85508;26475.6;8.54187;0.170667
20211130072537982_DDMTREBIC-R4_met.fits;3.72862;26509.3;21.8152;0.341333
20211130072626110_DDMTREBIC-R4_met.fits;3.27951;26493.2;6.75713;0.170667
20211130072530643_DDMTREBIC-R4_snap.fits;3.62575;26506.3;2.37291;0
20211130072637203_DDMTREBIC-R4_met.fits;3.14189;26494.6;13.4262;0.341333
20211130072646590_DDMTREBIC-R4_met.fits;3.04019;26538.6;13.4868;0.341333
20211130072657854_DDMTREBIC-R4_met.fits;3.00426;26502;6.95623;0.170667
20211130072630718_DDMTREBIC-R4_snap.fits;2.81461;26503.4;3.16153;0
20211130072759635_DDMTREBIC-R4_met.fits;3.41136;26478.5;14.215;0.170667
20211130072827283_DDMTREBIC-R4_met.fits;3.2003;26506.3;14.0567;0.170667
20211130072730792_DDMTREBIC-R4_snap.fits;3.50951;26502;3.34497;0
20211130072920190_DDMTREBIC-R4_met.fits;3.2603;26499;17.7824;0.853333
20211130072924968_DDMTREBIC-R4_met.fits;3.01056;26475.6;6.54885;0.170667
20211130072830867_DDMTREBIC-R4_snap.fits;3.25292;26525.4;3.86491;0
20211130072957054_DDMTREBIC-R4_met.fits;3.39902;26515.1;16.0115;0.341333
20211130073006099_DDMTREBIC-R4_met.fits;3.53893;26494.6;14.8847;0.170667
20211130073018046_DDMTREBIC-R4_met.fits;2.93945;26516.6;11.8562;0.341333
20211130072930942_DDMTREBIC-R4_snap.fits;2.96851;26515.1;3.20481;0
20211130073048766_DDMTREBIC-R4_met.fits;3.55162;26494.6;10.6347;0.341333
20211130073113171_DDMTREBIC-R4_met.fits;3.27415;26485.8;13.8991;0.170667
20211130073116243_DDMTREBIC-R4_met.fits;3.57376;26491.7;16.2799;0.341333
20211130073031016_DDMTREBIC-R4_snap.fits;3.21948;26538.6;2.46647;0
20211130073147816_DDMTREBIC-R4_met.fits;2.86145;26540;22.9383;0.341333
20211130073212222_DDMTREBIC-R4_met.fits;3.35504;26499;14.1148;0.170667
20211130073131091_DDMTREBIC-R4_snap.fits;3.47729;26535.6;2.92597;0
20211130073228776_DDMTREBIC-R4_met.fits;3.40997;26507.8;9.61622;0.170667
20211130073231678_DDMTREBIC-R4_met.fits;3.1905;26497.6;10.1759;0.170667
20211130073234238_DDMTREBIC-R4_met.fits;3.08413;26529.8;7.13326;0.170667
20211130073306323_DDMTREBIC-R4_met.fits;2.89164;26537.1;13.9426;0.170667
20211130073326462_DDMTREBIC-R4_met.fits;2.95738;26528.3;11.9699;0.512
20211130073231166_DDMTREBIC-R4_snap.fits;3.34642;26466.8;2.52386;0
20211130073401107_DDMTREBIC-R4_met.fits;3.31665;26537.1;48.8415;0.341333
20211130073419027_DDMTREBIC-R4_met.fits;3.37056;26504.9;9.17278;0.341333
20211130073331240_DDMTREBIC-R4_snap.fits;3.64005;26509.3;3.05734;0
20211130073441043_DDMTREBIC-R4_met.fits;2.72416;26528.3;9.93857;2.73067
20211130073520979_DDMTREBIC-R4_met.fits;2.91915;26529.8;7.65138;0.170667
20211130073431315_DDMTREBIC-R4_snap.fits;3.8553;26509.3;3.35554;0
20211130073529342_DDMTREBIC-R4_met.fits;2.96696;26507.8;6.33391;0.170667
20211130073532414_DDMTREBIC-R4_met.fits;2.65034;26494.6;10.3832;0.341333
20211130073535486_DDMTREBIC-R4_met.fits;3.20934;26468.3;8.43606;0.170667
20211130073557843_DDMTREBIC-R4_met.fits;2.8187;26493.2;12.5677;0.170667
20211130073619518_DDMTREBIC-R4_met.fits;3.01123;26484.4;9.10627;0.341333
20211130073531390_DDMTREBIC-R4_snap.fits;3.40756;26488.8;3.1229;0
20211130073721128_DDMTREBIC-R4_met.fits;2.98441;26449.2;7.41734;0.170667
20211130073631464_DDMTREBIC-R4_snap.fits;2.71509;26509.3;3.37337;0
20211130073729662_DDMTREBIC-R4_met.fits;3.21822;26525.4;8.35967;0.170667
20211130073816083_DDMTREBIC-R4_met.fits;2.94191;26488.8;6.00657;0.170667
20211130073731539_DDMTREBIC-R4_snap.fits;3.14832;26469.7;2.38571;0
20211130073841683_DDMTREBIC-R4_met.fits;3.17086;26535.6;8.20483;0.512
20211130073903699_DDMTREBIC-R4_met.fits;3.01707;26488.8;11.5874;0.170667
20211130073920595_DDMTREBIC-R4_met.fits;2.69171;26525.4;8.85463;0.170667
20211130073831614_DDMTREBIC-R4_snap.fits;3.25997;26545.9;2.77611;0
20211130073934419_DDMTREBIC-R4_met.fits;2.76097;26503.4;9.23965;0.341333
20211130074003774_DDMTREBIC-R4_met.fits;3.51989;26547.4;20.8845;0.341333
20211130073931688_DDMTREBIC-R4_snap.fits;3.25437;26502;2.82845;0
20211130074030056_DDMTREBIC-R4_met.fits;2.72405;26504.9;5.62085;0.170667
20211130074101971_DDMTREBIC-R4_met.fits;2.92539;26491.7;9.40346;0.170667
20211130074031763_DDMTREBIC-R4_snap.fits;3.43493;26509.3;2.64536;0
20211130074132691_DDMTREBIC-R4_met.fits;3.5197;26515.1;7.83124;0.170667
20211130074152830_DDMTREBIC-R4_met.fits;3.14934;26503.4;9.31852;0.341333
20211130074217918_DDMTREBIC-R4_met.fits;3.93084;26494.6;28.9515;0.512
20211130074222867_DDMTREBIC-R4_met.fits;3.62738;26504.9;9.27213;0.341333
20211130074131838_DDMTREBIC-R4_snap.fits;3.17627;26528.3;3.42849;0
20211130074230888_DDMTREBIC-R4_met.fits;3.67022;26529.8;8.4559;0.170667
20211130074252563_DDMTREBIC-R4_met.fits;3.23684;26482.9;12.531;0.170667
20211130074314920_DDMTREBIC-R4_met.fits;3.00595;26510.7;7.95441;0.170667
20211130074318846_DDMTREBIC-R4_met.fits;2.85293;26502;29.6582;0.341333
20211130074231912_DDMTREBIC-R4_snap.fits;3.29687;26452.1;2.88826;0
20211130074341203_DDMTREBIC-R4_met.fits;3.59597;26497.6;12.0875;0.170667
20211130074427112_DDMTREBIC-R4_met.fits;3.04028;26497.6;7.80846;0.170667
20211130074331987_DDMTREBIC-R4_snap.fits;3.12015;26521;2.9587;0
20211130074505512_DDMTREBIC-R4_met.fits;3.25178;26493.2;12.7058;1.70667
20211130074526846_DDMTREBIC-R4_met.fits;3.06705;26521;10.2145;0.170667
20211130074432062_DDMTREBIC-R4_snap.fits;2.60253;26519.5;3.21947;0
20211130074547326_DDMTREBIC-R4_met.fits;3.04081;26547.4;11.0285;0.170667
20211130074622312_DDMTREBIC-R4_met.fits;3.66076;26504.9;26.9334;0.341333
20211130074532136_DDMTREBIC-R4_snap.fits;3.58896;26469.7;2.134;0
20211130074640915_DDMTREBIC-R4_met.fits;3.4023;26496.1;8.4456;0.170667
20211130074649278_DDMTREBIC-R4_met.fits;2.8981;26482.9;6.05653;0.341333
20211130074723411_DDMTREBIC-R4_met.fits;2.29769;26526.9;9.06276;0.341333
20211130074632211_DDMTREBIC-R4_snap.fits;3.02791;26485.8;2.37628;0
20211130074742526_DDMTREBIC-R4_met.fits;2.7038;26529.8;7.60838;0.170667
20211130074825875_DDMTREBIC-R4_met.fits;3.18334;26500.5;11.4447;0.170667
20211130074732286_DDMTREBIC-R4_snap.fits;2.6725;26535.6;3.02615;0
20211130074900350_DDMTREBIC-R4_met.fits;2.72998;26493.2;7.31288;0.341333
20211130074917587_DDMTREBIC-R4_met.fits;2.77791;26500.5;7.59772;0.170667
20211130074924584_DDMTREBIC-R4_met.fits;2.79417;26485.8;6.10682;0.170667
20211130074832360_DDMTREBIC-R4_snap.fits;2.68804;26485.8;2.66486;0
20211130074933118_DDMTREBIC-R4_met.fits;2.43151;26506.3;4.98754;0.170667
20211130074935336_DDMTREBIC-R4_met.fits;3.23929;26513.7;10.3185;0.341333
20211130074937896_DDMTREBIC-R4_met.fits;3.06725;26510.7;14.1713;0.170667
20211130074932435_DDMTREBIC-R4_snap.fits;3.01583;26521;2.30919;0
20211130075041043_DDMTREBIC-R4_met.fits;3.20398;26529.8;20.2503;0.341333
20211130075059816_DDMTREBIC-R4_met.fits;3.394;26541.5;32.5917;0.341333
20211130075103400_DDMTREBIC-R4_met.fits;3.3073;26497.6;15.4512;0.341333
20211130075119272_DDMTREBIC-R4_met.fits;3.30859;26526.9;14.3693;0.170667
20211130075032510_DDMTREBIC-R4_snap.fits;3.62652;26481.4;2.93039;0
20211130075142824_DDMTREBIC-R4_met.fits;2.35267;26484.4;5.35752;0.170667
20211130075229587_DDMTREBIC-R4_met.fits;3.37894;26496.1;18.4461;0.341333
20211130075132584_DDMTREBIC-R4_snap.fits;3.03964;26540;3.11364;0
20211130075239827_DDMTREBIC-R4_met.fits;2.93002;26493.2;6.2158;0.170667
20211130075303720_DDMTREBIC-R4_met.fits;3.16223;26494.6;9.00531;0.512
20211130075309864_DDMTREBIC-R4_met.fits;3.09958;26547.4;6.90646;0.170667
20211130075232659_DDMTREBIC-R4_snap.fits;2.95798;26541.5;2.67542;0
20211130075332734_DDMTREBIC-R4_snap.fits;2.73183;26535.6;3.75604;0
20211130075436392_DDMTREBIC-R4_met.fits;2.69678;26493.2;6.07067;0.341333
20211130075432808_DDMTREBIC-R4_snap.fits;3.15194;26466.8;2.58532;0
20211130075600531_DDMTREBIC-R4_met.fits;2.71152;26538.6;25.1166;0.341333
20211130075603432_DDMTREBIC-R4_met.fits;3.42874;26521;9.90847;0.682667
20211130075612136_DDMTREBIC-R4_met.fits;3.58653;26494.6;11.6704;0.853333
20211130075532883_DDMTREBIC-R4_snap.fits;3.53005;26504.9;2.82778;0
20211130075644734_DDMTREBIC-R4_met.fits;2.95864;26478.5;20.8193;0.341333
20211130075655656_DDMTREBIC-R4_met.fits;3.42925;26532.7;6.87978;0.512
20211130075718867_DDMTREBIC-R4_met.fits;2.92034;26503.4;16.0373;0.170667
20211130075722280_DDMTREBIC-R4_met.fits;2.71179;26468.3;16.973;0.170667
20211130075632958_DDMTREBIC-R4_snap.fits;3.36037;26519.5;2.06616;0
20211130075738323_DDMTREBIC-R4_met.fits;2.67082;26512.2;7.36219;2.048
20211130075816552_DDMTREBIC-R4_met.fits;3.05007;26491.7;8.98302;0.341333
20211130075821160_DDMTREBIC-R4_met.fits;3.27804;26515.1;7.98826;0.341333
20211130075733032_DDMTREBIC-R4_snap.fits;2.93961;26506.3;3.47659;0
20211130075832254_DDMTREBIC-R4_met.fits;3.01083;26506.3;9.15558;0.341333
20211130075856830_DDMTREBIC-R4_met.fits;3.24352;26535.6;11.9944;0.170667
20211130075907752_DDMTREBIC-R4_met.fits;3.14423;26488.8;7.87119;0.170667
20211130075911336_DDMTREBIC-R4_met.fits;3.26153;26503.4;21.2738;0.341333
20211130075925502_DDMTREBIC-R4_met.fits;2.40971;26504.9;5.28366;0.170667
20211130075833107_DDMTREBIC-R4_snap.fits;2.86674;26488.8;4.59689;0
20211130075932670_DDMTREBIC-R4_met.fits;2.54576;26490.2;11.0668;0.170667
20211130075937448_DDMTREBIC-R4_met.fits;3.20762;26503.4;14.0733;0.170667
20211130075933182_DDMTREBIC-R4_snap.fits;2.82121;26496.1;2.73622;0
