# file name; noise; peak f.; mag.; duration
20211130180040680_DDMTREBIC-R4_met.fits;2.79235;26485.8;32.1956;0.512
20211130180114131_DDMTREBIC-R4_met.fits;2.81188;26523.9;5.89501;0.170667
20211130180017982_DDMTREBIC-R4_snap.fits;2.56427;26458;2.35753;0
20211130180122835_DDMTREBIC-R4_met.fits;2.7362;26496.1;8.84789;0.170667
20211130180126419_DDMTREBIC-R4_met.fits;2.56894;26490.2;8.92292;0.341333
20211130180128638_DDMTREBIC-R4_met.fits;2.949;26485.8;7.55904;0.170667
20211130180118056_DDMTREBIC-R4_snap.fits;2.6118;26521;2.43242;0
20211130180224616_DDMTREBIC-R4_met.fits;2.74201;26516.6;9.12901;0.170667
20211130180253630_DDMTREBIC-R4_met.fits;2.91094;26494.6;6.68893;2.048
20211130180259432_DDMTREBIC-R4_met.fits;2.90434;26490.2;102.397;0.512
20211130180218131_DDMTREBIC-R4_snap.fits;2.18482;26497.6;2.47109;0
20211130180323496_DDMTREBIC-R4_met.fits;3.07896;26496.1;8.44209;0.170667
20211130180353875_DDMTREBIC-R4_met.fits;2.89076;26490.2;13.4301;0.341333
20211130180318206_DDMTREBIC-R4_snap.fits;2.74403;26484.4;2.68405;0
20211130180429374_DDMTREBIC-R4_met.fits;2.69211;26493.2;9.61348;1.536
20211130180500947_DDMTREBIC-R4_met.fits;2.90129;26497.6;8.10966;0.170667
20211130180418280_DDMTREBIC-R4_snap.fits;2.64452;26509.3;2.70321;0
20211130180523816_DDMTREBIC-R4_met.fits;2.91698;26491.7;31.6158;0.512
20211130180518355_DDMTREBIC-R4_snap.fits;3.07195;26455.1;2.54659;0
20211130180647955_DDMTREBIC-R4_met.fits;2.73589;26523.9;12.5904;0.341333
20211130180652734_DDMTREBIC-R4_met.fits;2.81817;26502;11.7265;1.19467
20211130180656830_DDMTREBIC-R4_met.fits;2.23955;26512.2;9.79238;0.341333
20211130180618430_DDMTREBIC-R4_snap.fits;2.82324;26534.2;2.08467;0
20211130180718675_DDMTREBIC-R4_met.fits;2.69798;26499;7.06374;0.170667
20211130180728744_DDMTREBIC-R4_met.fits;2.63176;26521;6.11048;1.87733
20211130180748030_DDMTREBIC-R4_met.fits;2.57951;26504.9;9.9306;0.170667
20211130180811070_DDMTREBIC-R4_met.fits;2.48538;26503.4;6.78386;0.170667
20211130180718504_DDMTREBIC-R4_snap.fits;3.15227;26449.2;2.3893;0
20211130180825918_DDMTREBIC-R4_met.fits;2.39262;26496.1;7.34855;0.853333
20211130180854248_DDMTREBIC-R4_met.fits;2.81109;26494.6;5.70067;0.170667
20211130180913192_DDMTREBIC-R4_met.fits;2.46061;26496.1;17.1148;0.341333
20211130180818579_DDMTREBIC-R4_snap.fits;3.28991;26482.9;2.06125;0
20211130180946302_DDMTREBIC-R4_met.fits;2.6335;26494.6;8.93101;0.170667
20211130181013096_DDMTREBIC-R4_met.fits;2.72508;26494.6;6.43105;0.341333
20211130180918654_DDMTREBIC-R4_snap.fits;3.35843;26540;2.41512;0
20211130181019070_DDMTREBIC-R4_met.fits;2.93836;26499;11.3352;0.170667
20211130181018728_DDMTREBIC-R4_snap.fits;2.59941;26545.9;1.86633;0
20211130181126483_DDMTREBIC-R4_met.fits;2.92524;26496.1;8.75501;0.170667
20211130181140307_DDMTREBIC-R4_met.fits;2.78232;26499;7.66606;0.512
20211130181118803_DDMTREBIC-R4_snap.fits;2.93089;26504.9;2.26921;0
20211130181237480_DDMTREBIC-R4_met.fits;2.2413;26488.8;6.02127;0.170667
20211130181312808_DDMTREBIC-R4_met.fits;2.51325;26500.5;10.3967;0.170667
20211130181218878_DDMTREBIC-R4_snap.fits;2.56994;26465.3;2.79282;0
20211130181324243_DDMTREBIC-R4_met.fits;2.73391;26500.5;9.39337;0.341333
20211130181351720_DDMTREBIC-R4_met.fits;2.75266;26496.1;6.13854;0.341333
20211130181404350_DDMTREBIC-R4_met.fits;2.00203;26499;4.22825;0.170667
20211130181407080_DDMTREBIC-R4_met.fits;2.38168;26497.6;6.92829;1.70667
20211130181416467_DDMTREBIC-R4_met.fits;2.7461;26493.2;15.3061;0.170667
20211130181318952_DDMTREBIC-R4_snap.fits;2.76847;26521;2.29373;0
20211130181420051_DDMTREBIC-R4_met.fits;2.65639;26496.1;6.73269;0.341333
20211130181419027_DDMTREBIC-R4_snap.fits;2.71068;26462.4;2.55026;0
20211130181532584_DDMTREBIC-R4_met.fits;2.84198;26509.3;13.1253;0.512
20211130181542483_DDMTREBIC-R4_met.fits;2.75579;26500.5;6.69469;2.21867
20211130181519102_DDMTREBIC-R4_snap.fits;3.11027;26456.5;2.52155;0
20211130181649384_DDMTREBIC-R4_met.fits;2.53922;26540;5.80013;0.170667
20211130181654504_DDMTREBIC-R4_met.fits;2.69137;26481.4;24.0939;0.341333
20211130181619176_DDMTREBIC-R4_snap.fits;2.76188;26494.6;2.43123;0
20211130181720616_DDMTREBIC-R4_met.fits;2.46811;26494.6;6.08598;0.170667
20211130181727784_DDMTREBIC-R4_met.fits;1.98607;26497.6;16.7896;0.341333
20211130181742462_DDMTREBIC-R4_met.fits;2.14429;26496.1;7.60502;0.170667
20211130181746899_DDMTREBIC-R4_met.fits;2.40379;26496.1;5.04258;0.341333
20211130181808574_DDMTREBIC-R4_met.fits;2.52068;26491.7;10.6565;0.170667
20211130181810963_DDMTREBIC-R4_met.fits;2.53943;26469.7;19.1941;0.341333
20211130181719251_DDMTREBIC-R4_snap.fits;3.00149;26504.9;2.31438;0
20211130181901822_DDMTREBIC-R4_met.fits;2.10485;26523.9;19.4028;0.341333
20211130181908819_DDMTREBIC-R4_met.fits;2.383;26497.6;26.3613;0.512
20211130181913598_DDMTREBIC-R4_met.fits;2.43086;26502;13.2996;0.512
20211130181819326_DDMTREBIC-R4_snap.fits;2.7245;26496.1;4.32213;0
20211130181918547_DDMTREBIC-R4_met.fits;1.70115;26496.1;4.159;1.87733
20211130182007016_DDMTREBIC-R4_met.fits;2.33856;26490.2;4.68678;0.170667
20211130181919400_DDMTREBIC-R4_snap.fits;2.90024;26512.2;2.64837;0
20211130182045075_DDMTREBIC-R4_met.fits;2.46577;26509.3;7.70136;0.341333
20211130182104360_DDMTREBIC-R4_met.fits;2.79093;26503.4;6.40116;0.170667
20211130182019475_DDMTREBIC-R4_snap.fits;2.60681;26462.4;2.52653;0
20211130182148222_DDMTREBIC-R4_met.fits;3.02983;26513.7;32.0128;0.341333
20211130182214163_DDMTREBIC-R4_met.fits;2.41109;26502;7.41207;0.341333
20211130182119550_DDMTREBIC-R4_snap.fits;2.46016;26523.9;2.83071;0
20211130182303656_DDMTREBIC-R4_met.fits;2.65986;26488.8;16.5359;0.341333
20211130182315944_DDMTREBIC-R4_met.fits;2.82435;26519.5;9.19363;0.170667
20211130182219624_DDMTREBIC-R4_snap.fits;2.74513;26531.2;2.61529;0
20211130182320211_DDMTREBIC-R4_met.fits;2.96584;26491.7;6.69368;0.853333
20211130182339155_DDMTREBIC-R4_met.fits;2.96238;26493.2;18.773;0.341333
20211130182403048_DDMTREBIC-R4_met.fits;2.54898;26484.4;9.01951;0.170667
20211130182319699_DDMTREBIC-R4_snap.fits;2.38772;26494.6;2.37866;0
20211130182438888_DDMTREBIC-R4_met.fits;2.58201;26497.6;5.8487;0.170667
20211130182454931_DDMTREBIC-R4_met.fits;2.40974;26503.4;6.64682;0.170667
20211130182419774_DDMTREBIC-R4_snap.fits;2.49948;26458;2.35997;0
20211130182518824_DDMTREBIC-R4_met.fits;2.59183;26503.4;5.35204;0.170667
20211130182545107_DDMTREBIC-R4_met.fits;2.48873;26496.1;12.516;0.341333
20211130182519848_DDMTREBIC-R4_snap.fits;2.63253;26463.9;2.04459;0
20211130182617704_DDMTREBIC-R4_met.fits;2.97749;26494.6;9.59142;0.512
20211130182639379_DDMTREBIC-R4_met.fits;2.39502;26494.6;5.47356;0.170667
20211130182645011_DDMTREBIC-R4_met.fits;2.55671;26493.2;5.19168;0.170667
20211130182619923_DDMTREBIC-R4_snap.fits;2.94609;26529.8;2.36126;0
20211130182737747_DDMTREBIC-R4_met.fits;2.63343;26499;13.0103;0.341333
20211130182740819_DDMTREBIC-R4_met.fits;2.45221;26480;7.81943;0.170667
20211130182804371_DDMTREBIC-R4_met.fits;2.90453;26478.5;8.6796;0.341333
20211130182719998_DDMTREBIC-R4_snap.fits;2.87611;26449.2;2.19009;0
20211130182820072_DDMTREBIC-R4_snap.fits;2.96584;26504.9;2.82147;0
20211130182926291_DDMTREBIC-R4_met.fits;2.84434;26506.3;7.66993;0.170667
20211130182946088_DDMTREBIC-R4_met.fits;2.85855;26503.4;10.2462;0.512
20211130182949502_DDMTREBIC-R4_met.fits;2.26786;26500.5;13.5122;0.341333
20211130183001960_DDMTREBIC-R4_met.fits;2.40806;26493.2;5.09987;0.170667
20211130183011347_DDMTREBIC-R4_met.fits;2.94728;26497.6;22.0606;0.512
20211130182920147_DDMTREBIC-R4_snap.fits;2.69495;26538.6;2.69311;0
20211130183056232_DDMTREBIC-R4_met.fits;2.58087;26491.7;5.22775;0.341333
20211130183101864_DDMTREBIC-R4_met.fits;2.59705;26512.2;43.834;0.341333
20211130183020222_DDMTREBIC-R4_snap.fits;2.56041;26545.9;1.97852;0
20211130183143166_DDMTREBIC-R4_met.fits;2.48832;26491.7;25.1783;0.512
20211130183210643_DDMTREBIC-R4_met.fits;2.84365;26497.6;8.15555;1.36533
20211130183120296_DDMTREBIC-R4_snap.fits;2.4652;26528.3;1.78889;0
20211130183222760_DDMTREBIC-R4_met.fits;2.32732;26500.5;12.6009;0.341333
20211130183242216_DDMTREBIC-R4_met.fits;3.04069;26494.6;10.83;0.341333
20211130183257918_DDMTREBIC-R4_met.fits;2.41508;26504.9;7.17915;0.341333
20211130183306110_DDMTREBIC-R4_met.fits;2.64906;26493.2;38.6903;0.682667
20211130183220371_DDMTREBIC-R4_snap.fits;2.41687;26460.9;2.41654;0
20211130183353214_DDMTREBIC-R4_met.fits;2.52128;26494.6;5.4432;0.512
20211130183409086_DDMTREBIC-R4_met.fits;2.36175;26500.5;4.88848;0.170667
20211130183320446_DDMTREBIC-R4_snap.fits;2.57532;26487.3;2.38646;0
20211130183416424_DDMTREBIC-R4_met.fits;2.57977;26494.6;9.22539;3.24267
20211130183433662_DDMTREBIC-R4_met.fits;2.1795;26484.4;12.7738;0.170667
20211130183420520_DDMTREBIC-R4_snap.fits;2.51685;26518.1;2.62348;0
20211130183518888_DDMTREBIC-R4_met.fits;2.59471;26466.8;5.56539;0.512
20211130183521960_DDMTREBIC-R4_met.fits;1.96498;26494.6;4.75126;0.170667
20211130183526227_DDMTREBIC-R4_met.fits;3.10898;26490.2;6.95481;0.512
20211130183554216_DDMTREBIC-R4_met.fits;2.63234;26509.3;6.93007;0.170667
20211130183556776_DDMTREBIC-R4_met.fits;2.42125;26496.1;6.17584;0.170667
20211130183602067_DDMTREBIC-R4_met.fits;2.65154;26493.2;20.2849;0.341333
20211130183605992_DDMTREBIC-R4_met.fits;2.48498;26506.3;12.1208;0.341333
20211130183520595_DDMTREBIC-R4_snap.fits;3.07932;26482.9;2.94653;0
20211130183624766_DDMTREBIC-R4_met.fits;2.51151;26494.6;5.02697;0.170667
20211130183628179_DDMTREBIC-R4_met.fits;2.61196;26499;7.55812;1.70667
20211130183636200_DDMTREBIC-R4_met.fits;2.57817;26496.1;6.34354;0.170667
20211130183640808_DDMTREBIC-R4_met.fits;2.79232;26494.6;8.46279;0.170667
20211130183644392_DDMTREBIC-R4_met.fits;2.88097;26507.8;7.42765;0.170667
20211130183708456_DDMTREBIC-R4_met.fits;2.75708;26493.2;20.6619;0.512
20211130183714942_DDMTREBIC-R4_met.fits;2.26429;26496.1;31.0234;0.341333
20211130183620670_DDMTREBIC-R4_snap.fits;2.33968;26516.6;2.40988;0
20211130183721256_DDMTREBIC-R4_met.fits;2.22684;26515.1;19.1139;0.341333
20211130183726206_DDMTREBIC-R4_met.fits;2.52104;26494.6;7.04081;2.048
20211130183803240_DDMTREBIC-R4_met.fits;2.7038;26500.5;14.3539;0.170667
20211130183720744_DDMTREBIC-R4_snap.fits;2.49671;26538.6;2.78608;0
20211130183821672_DDMTREBIC-R4_met.fits;2.44683;26494.6;14.7014;0.341333
20211130183831059_DDMTREBIC-R4_met.fits;2.84961;26480;8.2769;0.853333
20211130183851539_DDMTREBIC-R4_met.fits;3.2905;26488.8;15.1382;0.341333
20211130183908947_DDMTREBIC-R4_met.fits;2.32199;26490.2;4.83216;1.19467
20211130183820819_DDMTREBIC-R4_snap.fits;2.91643;26531.2;2.43815;0
20211130184007315_DDMTREBIC-R4_met.fits;1.87792;26478.5;4.84988;0.170667
20211130184012094_DDMTREBIC-R4_met.fits;2.85789;26497.6;6.59162;0.170667
20211130183920894_DDMTREBIC-R4_snap.fits;2.71338;26502;3.26698;0
20211130184016360_DDMTREBIC-R4_met.fits;4.03889;26500.5;43.4087;3.584
20211130184033598_DDMTREBIC-R4_met.fits;2.19925;26491.7;18.6054;0.512
20211130184035987_DDMTREBIC-R4_met.fits;2.98897;26502;19.477;0.341333
20211130184053907_DDMTREBIC-R4_met.fits;2.56103;26497.6;6.30596;0.170667
20211130184058686_DDMTREBIC-R4_met.fits;2.35408;26499;5.86723;1.536
20211130184111998_DDMTREBIC-R4_met.fits;2.48331;26494.6;20.5519;0.341333
20211130184020968_DDMTREBIC-R4_snap.fits;2.19798;26493.2;4.25892;0
20211130184127016_DDMTREBIC-R4_met.fits;2.09823;26496.1;4.27151;0.341333
20211130184141523_DDMTREBIC-R4_met.fits;2.32927;26502;7.55333;0.512
20211130184149886_DDMTREBIC-R4_met.fits;2.38323;26493.2;8.72594;0.341333
20211130184152104_DDMTREBIC-R4_met.fits;2.50472;26487.3;17.8076;0.682667
20211130184206611_DDMTREBIC-R4_met.fits;2.74209;26490.2;9.4676;0.170667
20211130184121043_DDMTREBIC-R4_snap.fits;2.05471;26521;2.83155;0
20211130184227091_DDMTREBIC-R4_met.fits;2.40399;26499;7.26487;0.170667
20211130184234600_DDMTREBIC-R4_met.fits;2.11225;26482.9;11.4177;2.56
20211130184245182_DDMTREBIC-R4_met.fits;2.58499;26499;11.3489;0.341333
20211130184221118_DDMTREBIC-R4_snap.fits;2.33157;26510.7;2.26404;0
20211130184320168_DDMTREBIC-R4_met.fits;2.74932;26521;23.0995;0.341333
20211130184335699_DDMTREBIC-R4_met.fits;2.81342;26488.8;9.0266;0.170667
20211130184340478_DDMTREBIC-R4_met.fits;2.8779;26485.8;8.26167;0.170667
20211130184410856_DDMTREBIC-R4_met.fits;2.25308;26510.7;5.01962;0.170667
20211130184321192_DDMTREBIC-R4_snap.fits;2.64397;26522.5;2.09256;0
20211130184450280_DDMTREBIC-R4_met.fits;2.43133;26497.6;8.47501;0.170667
20211130184514344_DDMTREBIC-R4_met.fits;2.99704;26522.5;55.5639;1.36533
20211130184421267_DDMTREBIC-R4_snap.fits;2.41612;26453.6;2.1887;0
20211130184540115_DDMTREBIC-R4_met.fits;2.40971;26491.7;90.7037;0.512
20211130184546942_DDMTREBIC-R4_met.fits;2.55925;26497.6;9.84046;0.170667
20211130184549843_DDMTREBIC-R4_met.fits;2.62719;26503.4;12.4155;0.170667
20211130184521342_DDMTREBIC-R4_snap.fits;2.46151;26513.7;3.31492;0
20211130184625171_DDMTREBIC-R4_met.fits;2.72215;26547.4;54.0853;2.73067
20211130184708350_DDMTREBIC-R4_met.fits;2.93516;26499;10.8962;0.341333
20211130184621416_DDMTREBIC-R4_snap.fits;2.35264;26463.9;1.97252;0
20211130184719614_DDMTREBIC-R4_met.fits;2.77076;26481.4;18.6404;0.853333
20211130184727635_DDMTREBIC-R4_met.fits;2.37623;26509.3;28.9795;0.512
20211130184749822_DDMTREBIC-R4_met.fits;2.49187;26502;5.5373;0.170667
20211130184754942_DDMTREBIC-R4_met.fits;2.56973;26515.1;5.49511;0.170667
20211130184721491_DDMTREBIC-R4_snap.fits;2.73252;26491.7;2.02075;0
20211130184820712_DDMTREBIC-R4_met.fits;2.35785;26496.1;5.12027;0.170667
20211130184851091_DDMTREBIC-R4_met.fits;2.48693;26482.9;9.39568;0.341333
20211130184859624_DDMTREBIC-R4_met.fits;2.72239;26499;11.0781;0.341333
20211130184821566_DDMTREBIC-R4_snap.fits;3.24831;26455.1;2.5447;0
20211130184921982_DDMTREBIC-R4_met.fits;2.5504;26500.5;13.3108;0.170667
20211130184925054_DDMTREBIC-R4_met.fits;2.58771;26512.2;9.64008;0.170667
20211130184951678_DDMTREBIC-R4_met.fits;2.68536;26503.4;30.8117;0.341333
20211130185003112_DDMTREBIC-R4_met.fits;2.45721;26491.7;8.1764;0.341333
20211130185011475_DDMTREBIC-R4_met.fits;2.44798;26499;5.98513;0.170667
20211130184921640_DDMTREBIC-R4_snap.fits;2.44374;26468.3;2.31931;0
20211130185021544_DDMTREBIC-R4_met.fits;2.46519;26497.6;5.15164;0.341333
20211130185045096_DDMTREBIC-R4_met.fits;2.80293;26485.8;8.65042;0.341333
20211130185021715_DDMTREBIC-R4_snap.fits;2.54983;26509.3;1.79357;0
20211130185127592_DDMTREBIC-R4_met.fits;2.53233;26482.9;5.97219;0.682667
20211130185134248_DDMTREBIC-R4_met.fits;2.46619;26497.6;8.3451;1.36533
20211130185211624_DDMTREBIC-R4_met.fits;2.71225;26488.8;10.4683;0.170667
20211130185218622_DDMTREBIC-R4_met.fits;2.24053;26478.5;4.91967;0.512
20211130185121790_DDMTREBIC-R4_snap.fits;2.82597;26459.5;2.42768;0
20211130185248488_DDMTREBIC-R4_met.fits;2.43274;26499;8.42955;0.341333
20211130185250878_DDMTREBIC-R4_met.fits;2.42694;26485.8;21.7061;0.341333
20211130185311699_DDMTREBIC-R4_met.fits;2.33838;26497.6;10.2382;0.682667
20211130185319038_DDMTREBIC-R4_met.fits;2.96124;26490.2;43.3194;0.512
20211130185221864_DDMTREBIC-R4_snap.fits;2.22057;26480;2.18035;0
20211130185324840_DDMTREBIC-R4_met.fits;2.63674;26510.7;11.4474;2.048
20211130185356755_DDMTREBIC-R4_met.fits;2.56252;26499;5.85201;0.341333
20211130185409384_DDMTREBIC-R4_met.fits;2.24861;26493.2;9.33903;0.341333
20211130185412115_DDMTREBIC-R4_met.fits;2.54184;26509.3;5.27493;0.170667
20211130185417235_DDMTREBIC-R4_met.fits;2.18689;26490.2;22.0162;0.341333
20211130185321939_DDMTREBIC-R4_snap.fits;2.48004;26450.7;1.92992;0
20211130185435326_DDMTREBIC-R4_met.fits;2.60664;26503.4;7.11711;0.341333
20211130185442835_DDMTREBIC-R4_met.fits;2.67428;26497.6;18.682;1.024
20211130185448638_DDMTREBIC-R4_met.fits;2.74981;26534.2;59.1399;0.341333
20211130185422014_DDMTREBIC-R4_snap.fits;2.60691;26526.9;2.1667;0
20211130185537278_DDMTREBIC-R4_met.fits;2.30408;26503.4;18.7897;0.512
20211130185545811_DDMTREBIC-R4_met.fits;2.58057;26506.3;12.7913;0.341333
20211130185552979_DDMTREBIC-R4_met.fits;2.71143;26493.2;5.89816;0.170667
20211130185559294_DDMTREBIC-R4_met.fits;2.27036;26494.6;4.9347;0.341333
20211130185616019_DDMTREBIC-R4_met.fits;2.87888;26503.4;24.9619;0.341333
20211130185522088_DDMTREBIC-R4_snap.fits;2.34216;26472.7;2.24631;0
20211130185631550_DDMTREBIC-R4_met.fits;2.5481;26494.6;6.92518;0.170667
20211130185635134_DDMTREBIC-R4_met.fits;2.27444;26490.2;4.90444;0.170667
20211130185638718_DDMTREBIC-R4_met.fits;2.00419;26493.2;7.97922;0.170667
20211130185705000_DDMTREBIC-R4_met.fits;2.35877;26500.5;21.5;0.341333
20211130185712510_DDMTREBIC-R4_met.fits;2.17063;26499;8.67685;0.341333
20211130185622163_DDMTREBIC-R4_snap.fits;2.60441;26466.8;2.49537;0
20211130185741352_DDMTREBIC-R4_met.fits;2.68488;26488.8;6.65852;0.341333
20211130185746643_DDMTREBIC-R4_met.fits;2.4333;26516.6;18.0917;0.341333
20211130185809854_DDMTREBIC-R4_met.fits;2.6328;26496.1;48.5128;0.682667
20211130185815827_DDMTREBIC-R4_met.fits;2.70757;26516.6;5.72883;0.170667
20211130185818558_DDMTREBIC-R4_met.fits;2.44156;26488.8;6.15028;0.170667
20211130185722238_DDMTREBIC-R4_snap.fits;2.43529;26459.5;2.42971;0
20211130185827774_DDMTREBIC-R4_met.fits;2.21841;26502;10.4662;2.21867
20211130185913512_DDMTREBIC-R4_met.fits;2.36776;26490.2;8.74694;0.341333
20211130185822312_DDMTREBIC-R4_snap.fits;1.80124;26490.2;2.15531;0
20211130185931432_DDMTREBIC-R4_met.fits;2.55898;26497.6;13.3958;0.341333
20211130185922387_DDMTREBIC-R4_snap.fits;2.57802;26510.7;2.0044;0
