# file name; noise; peak f.; mag.; duration
20211130170003944_DDMTREBIC-R4_met.fits;2.41526;26510.7;7.61224;0.853333
20211130170025960_DDMTREBIC-R4_met.fits;3.01653;26490.2;10.6567;0.341333
20211130170013502_DDMTREBIC-R4_snap.fits;3.76362;26449.2;2.43792;0
20211130170115112_DDMTREBIC-R4_met.fits;2.96597;26493.2;9.69565;0.170667
20211130170135763_DDMTREBIC-R4_met.fits;3.18522;26516.6;35.509;0.512
20211130170151123_DDMTREBIC-R4_met.fits;3.24375;26484.4;8.42562;0.682667
20211130170201534_DDMTREBIC-R4_met.fits;3.31963;26491.7;7.25598;0.170667
20211130170205971_DDMTREBIC-R4_met.fits;3.06332;26485.8;9.84622;0.341333
20211130170113576_DDMTREBIC-R4_snap.fits;2.91566;26528.3;3.21083;0
20211130170240104_DDMTREBIC-R4_met.fits;2.79879;26485.8;5.95941;0.341333
20211130170255123_DDMTREBIC-R4_met.fits;3.07954;26500.5;6.23334;0.170667
20211130170258366_DDMTREBIC-R4_met.fits;3.45059;26500.5;6.94112;0.170667
20211130170213651_DDMTREBIC-R4_snap.fits;3.10272;26513.7;2.37656;0
20211130170403219_DDMTREBIC-R4_met.fits;2.87276;26500.5;6.64382;0.170667
20211130170313726_DDMTREBIC-R4_snap.fits;3.33732;26480;2.73527;0
20211130170433086_DDMTREBIC-R4_met.fits;2.64898;26515.1;31.9053;0.341333
20211130170453907_DDMTREBIC-R4_met.fits;2.82167;26494.6;7.25505;0.170667
20211130170413800_DDMTREBIC-R4_snap.fits;2.93351;26504.9;2.88539;0
20211130170543912_DDMTREBIC-R4_met.fits;2.89054;26513.7;6.24485;0.170667
20211130170610878_DDMTREBIC-R4_met.fits;2.9939;26491.7;30.1374;0.341333
20211130170513875_DDMTREBIC-R4_snap.fits;3.07203;26534.2;2.5884;0
20211130170619923_DDMTREBIC-R4_met.fits;3.26279;26504.9;17.3667;0.170667
20211130170632723_DDMTREBIC-R4_met.fits;2.47481;26504.9;5.61954;0.170667
20211130170639891_DDMTREBIC-R4_met.fits;2.5816;26490.2;13.7386;0.341333
20211130170658664_DDMTREBIC-R4_met.fits;3.00831;26496.1;14.7163;0.512
20211130170613950_DDMTREBIC-R4_snap.fits;3.39431;26519.5;2.23478;0
20211130170714366_DDMTREBIC-R4_met.fits;2.75397;26493.2;8.11054;0.512
20211130170728702_DDMTREBIC-R4_met.fits;2.65279;26496.1;11.65;0.341333
20211130170738088_DDMTREBIC-R4_met.fits;2.78995;26512.2;6.32662;0.170667
20211130170806931_DDMTREBIC-R4_met.fits;3.83238;26504.9;18.0064;0.341333
20211130170714024_DDMTREBIC-R4_snap.fits;3.18279;26510.7;3.31612;0
20211130170813928_DDMTREBIC-R4_met.fits;3.10764;26502;6.72136;0.170667
20211130170844307_DDMTREBIC-R4_met.fits;2.80036;26496.1;7.75683;0.170667
20211130170814099_DDMTREBIC-R4_snap.fits;3.17259;26463.9;3.32894;0
20211130171000254_DDMTREBIC-R4_met.fits;3.31092;26512.2;7.16413;0.170667
20211130170914174_DDMTREBIC-R4_snap.fits;3.00747;26518.1;2.24007;0
20211130171037630_DDMTREBIC-R4_met.fits;3.48319;26504.9;9.21934;0.170667
20211130171014248_DDMTREBIC-R4_snap.fits;3.10699;26491.7;3.35759;0
20211130171152211_DDMTREBIC-R4_met.fits;2.82456;26510.7;16.3283;0.170667
20211130171114323_DDMTREBIC-R4_snap.fits;3.36687;26472.7;2.76926;0
20211130171239486_DDMTREBIC-R4_met.fits;3.57096;26496.1;7.29995;0.170667
20211130171257918_DDMTREBIC-R4_met.fits;2.86209;26500.5;8.53862;0.341333
20211130171214398_DDMTREBIC-R4_snap.fits;3.39593;26449.2;2.23678;0
20211130171326931_DDMTREBIC-R4_met.fits;3.86258;26499;26.6151;0.341333
20211130171408232_DDMTREBIC-R4_met.fits;2.94579;26491.7;6.29949;0.170667
20211130171314472_DDMTREBIC-R4_snap.fits;3.2736;26540;3.11042;0
20211130171416424_DDMTREBIC-R4_met.fits;3.34182;26497.6;7.57957;0.170667
20211130171424446_DDMTREBIC-R4_met.fits;3.3668;26507.8;10.9499;0.170667
20211130171414547_DDMTREBIC-R4_snap.fits;2.93595;26506.3;2.72465;0
20211130171520936_DDMTREBIC-R4_met.fits;2.86568;26503.4;10.9243;1.36533
20211130171556094_DDMTREBIC-R4_met.fits;3.28392;26488.8;11.9987;0.512
20211130171514622_DDMTREBIC-R4_snap.fits;3.07254;26522.5;2.56417;0
20211130171631763_DDMTREBIC-R4_met.fits;3.65816;26516.6;12.1193;0.170667
20211130171638419_DDMTREBIC-R4_met.fits;2.74882;26502;9.49634;0.341333
20211130171657022_DDMTREBIC-R4_met.fits;4.05348;26496.1;19.6927;0.341333
20211130171709480_DDMTREBIC-R4_met.fits;3.19437;26500.5;7.53487;0.170667
20211130171614696_DDMTREBIC-R4_snap.fits;3.25144;26487.3;2.50324;0
20211130171724328_DDMTREBIC-R4_met.fits;2.35616;26512.2;7.11324;0.512
20211130171751635_DDMTREBIC-R4_met.fits;3.49855;26506.3;8.11865;0.341333
20211130171757438_DDMTREBIC-R4_met.fits;3.51021;26494.6;8.30343;0.170667
20211130171714771_DDMTREBIC-R4_snap.fits;3.50894;26519.5;2.49595;0
20211130171817235_DDMTREBIC-R4_met.fits;3.09941;26499;9.06269;0.341333
20211130171840446_DDMTREBIC-R4_met.fits;2.68538;26497.6;7.4486;0.170667
20211130171847784_DDMTREBIC-R4_met.fits;3.0825;26499;22.0898;0.341333
20211130171814846_DDMTREBIC-R4_snap.fits;3.42748;26515.1;4.86939;0
20211130171914238_DDMTREBIC-R4_met.fits;3.42748;26515.1;14.0972;0.170667
20211130171914920_DDMTREBIC-R4_snap.fits;3.17255;26515.1;2.57293;0
20211130172045886_DDMTREBIC-R4_met.fits;2.97675;26494.6;6.38331;0.341333
20211130172101416_DDMTREBIC-R4_met.fits;3.41641;26502;8.66216;0.170667
20211130172014995_DDMTREBIC-R4_snap.fits;3.30027;26455.1;2.69944;0
20211130172118995_DDMTREBIC-R4_met.fits;3.30635;26547.4;8.23698;0.512
20211130172115070_DDMTREBIC-R4_snap.fits;3.26962;26522.5;3.51183;0
20211130172218046_DDMTREBIC-R4_met.fits;2.94981;26504.9;7.11867;0.682667
20211130172225384_DDMTREBIC-R4_met.fits;3.16618;26500.5;7.76273;0.512
20211130172215144_DDMTREBIC-R4_snap.fits;3.86562;26499;3.06319;0
20211130172325288_DDMTREBIC-R4_met.fits;3.4986;26491.7;17.2502;0.341333
20211130172315219_DDMTREBIC-R4_snap.fits;3.82039;26540;1.68877;0
20211130172413416_DDMTREBIC-R4_met.fits;3.5273;26497.6;8.7988;0.341333
20211130172440040_DDMTREBIC-R4_met.fits;2.66387;26491.7;6.84361;0.341333
20211130172451987_DDMTREBIC-R4_met.fits;3.29775;26502;6.70702;0.512
20211130172457107_DDMTREBIC-R4_met.fits;3.32014;26519.5;34.4727;0.341333
20211130172415294_DDMTREBIC-R4_snap.fits;3.32976;26449.2;2.37287;0
20211130172530046_DDMTREBIC-R4_met.fits;3.00783;26490.2;6.35569;0.170667
20211130172541651_DDMTREBIC-R4_met.fits;3.73089;26499;10.7245;0.170667
20211130172601790_DDMTREBIC-R4_met.fits;3.17642;26502;72.3453;0.512
20211130172515368_DDMTREBIC-R4_snap.fits;3.4575;26502;2.17786;0
20211130172615443_DDMTREBIC-R4_snap.fits;2.92658;26494.6;2.62366;0
20211130172718078_DDMTREBIC-R4_met.fits;3.42689;26499;40.7778;0.512
20211130172743507_DDMTREBIC-R4_met.fits;3.01971;26525.4;24.7611;0.341333
20211130172758014_DDMTREBIC-R4_met.fits;3.1721;26506.3;16.451;0.341333
20211130172715518_DDMTREBIC-R4_snap.fits;3.12191;26541.5;2.74752;0
20211130172821395_DDMTREBIC-R4_met.fits;3.61517;26499;10.9544;0.170667
20211130172858430_DDMTREBIC-R4_met.fits;3.43526;26510.7;9.90522;0.512
20211130172907475_DDMTREBIC-R4_met.fits;4.02243;26506.3;8.67669;2.048
20211130172912424_DDMTREBIC-R4_met.fits;3.07861;26499;6.21641;0.170667
20211130172815592_DDMTREBIC-R4_snap.fits;2.89888;26487.3;3.50745;0
20211130172918227_DDMTREBIC-R4_met.fits;3.41057;26502;9.63651;0.341333
20211130172915667_DDMTREBIC-R4_snap.fits;2.93075;26545.9;3.35027;0
20211130173027688_DDMTREBIC-R4_met.fits;3.23434;26500.5;8.30036;0.682667
20211130173108648_DDMTREBIC-R4_met.fits;3.9757;26493.2;14.6112;0.170667
20211130173015742_DDMTREBIC-R4_snap.fits;3.31606;26545.9;3.15264;0
20211130173155070_DDMTREBIC-R4_met.fits;2.97405;26497.6;7.05506;0.682667
20211130173115816_DDMTREBIC-R4_snap.fits;3.62526;26531.2;2.55554;0
20211130173215891_DDMTREBIC-R4_snap.fits;4.0934;26452.1;2.81044;0
20211130173351635_DDMTREBIC-R4_met.fits;3.33064;26510.7;11.4602;0.170667
20211130173315966_DDMTREBIC-R4_snap.fits;3.91539;26484.4;3.30174;0
20211130173450174_DDMTREBIC-R4_met.fits;3.77484;26502;18.3167;0.512
20211130173416040_DDMTREBIC-R4_snap.fits;3.1751;26531.2;3.2665;0
20211130173536424_DDMTREBIC-R4_met.fits;4.01605;26497.6;13.4078;1.024
20211130173549054_DDMTREBIC-R4_met.fits;3.21464;26497.6;7.2084;3.24267
20211130173556904_DDMTREBIC-R4_met.fits;3.3893;26535.6;6.85855;0.170667
20211130173606291_DDMTREBIC-R4_met.fits;3.33156;26493.2;6.80002;0.170667
20211130173516115_DDMTREBIC-R4_snap.fits;2.97888;26537.1;2.91241;0
20211130173627624_DDMTREBIC-R4_met.fits;3.29389;26499;27.0215;0.512
20211130173638206_DDMTREBIC-R4_met.fits;2.91884;26488.8;6.31691;0.170667
20211130173616190_DDMTREBIC-R4_snap.fits;3.05961;26481.4;2.71903;0
20211130173720702_DDMTREBIC-R4_met.fits;3.39805;26499;14.4471;2.56
20211130173716264_DDMTREBIC-R4_snap.fits;3.54676;26469.7;2.83335;0
20211130173839720_DDMTREBIC-R4_met.fits;3.72124;26488.8;25.1071;0.512
20211130173816339_DDMTREBIC-R4_snap.fits;3.57067;26490.2;2.31764;0
20211130173914366_DDMTREBIC-R4_met.fits;2.97313;26497.6;25.4627;0.341333
20211130173922387_DDMTREBIC-R4_met.fits;3.76501;26499;8.46498;0.170667
20211130173942867_DDMTREBIC-R4_met.fits;3.65576;26494.6;14.5432;0.341333
20211130173916414_DDMTREBIC-R4_snap.fits;3.849;26499;28.7256;0
20211130174015806_DDMTREBIC-R4_met.fits;3.849;26499;18.781;0.341333
20211130174035432_DDMTREBIC-R4_met.fits;3.65172;26502;8.66081;0.341333
20211130174038504_DDMTREBIC-R4_met.fits;3.29974;26496.1;8.24695;0.512
20211130174016488_DDMTREBIC-R4_snap.fits;3.76989;26516.6;3.63365;0
20211130174137214_DDMTREBIC-R4_met.fits;3.63189;26504.9;12.3741;0.341333
20211130174147112_DDMTREBIC-R4_met.fits;3.86221;26516.6;9.56279;0.341333
20211130174159742_DDMTREBIC-R4_met.fits;3.2752;26487.3;7.37499;0.170667
20211130174209299_DDMTREBIC-R4_met.fits;3.31875;26500.5;15.1339;0.170667
20211130174116563_DDMTREBIC-R4_snap.fits;3.46547;26526.9;4.16213;0
20211130174220051_DDMTREBIC-R4_met.fits;3.19713;26497.6;6.65841;0.170667
20211130174245310_DDMTREBIC-R4_met.fits;2.99875;26500.5;6.69856;0.170667
20211130174308008_DDMTREBIC-R4_met.fits;3.59226;26499;12.5083;0.341333
20211130174216638_DDMTREBIC-R4_snap.fits;3.4444;26453.6;2.87491;0
20211130174321662_DDMTREBIC-R4_met.fits;3.44071;26537.1;14.965;1.024
20211130174339240_DDMTREBIC-R4_met.fits;2.91184;26504.9;7.91864;0.682667
20211130174341971_DDMTREBIC-R4_met.fits;3.19465;26499;7.20628;0.170667
20211130174359208_DDMTREBIC-R4_met.fits;3.32565;26526.9;6.65959;0.341333
20211130174316712_DDMTREBIC-R4_snap.fits;3.29819;26502;3.2175;0
20211130174426003_DDMTREBIC-R4_met.fits;3.44671;26491.7;16.7256;0.341333
20211130174429246_DDMTREBIC-R4_met.fits;3.01889;26500.5;8.92719;0.170667
20211130174457235_DDMTREBIC-R4_met.fits;2.96678;26503.4;6.2683;0.341333
20211130174416787_DDMTREBIC-R4_snap.fits;3.32805;26460.9;2.93579;0
20211130174539731_DDMTREBIC-R4_met.fits;2.81889;26499;6.35712;0.170667
20211130174602771_DDMTREBIC-R4_met.fits;3.08443;26499;7.7196;0.341333
20211130174604990_DDMTREBIC-R4_met.fits;2.53655;26502;8.35611;0.512
20211130174516862_DDMTREBIC-R4_snap.fits;2.66344;26541.5;2.3413;0
20211130174704723_DDMTREBIC-R4_met.fits;2.72104;26491.7;5.49344;0.170667
20211130174616936_DDMTREBIC-R4_snap.fits;2.97683;26540;2.52302;0
20211130174726056_DDMTREBIC-R4_met.fits;2.52507;26497.6;5.34237;0.170667
20211130174717011_DDMTREBIC-R4_snap.fits;2.57612;26453.6;1.69009;0
20211130174817086_DDMTREBIC-R4_snap.fits;2.79251;26529.8;2.6464;0
20211130174948392_DDMTREBIC-R4_met.fits;2.88372;26513.7;32.3065;0.341333
20211130174917160_DDMTREBIC-R4_snap.fits;3.09684;26497.6;2.71273;0
20211130175025256_DDMTREBIC-R4_met.fits;2.57153;26499;8.64263;0.341333
20211130175043347_DDMTREBIC-R4_met.fits;2.65363;26502;12.1734;0.341333
20211130175049320_DDMTREBIC-R4_met.fits;3.10611;26507.8;6.73832;0.170667
20211130175017235_DDMTREBIC-R4_snap.fits;2.51095;26482.9;2.49425;0
20211130175110312_DDMTREBIC-R4_met.fits;2.83367;26515.1;5.94525;4.94933
20211130175129939_DDMTREBIC-R4_met.fits;2.91649;26491.7;9.09084;0.341333
20211130175147347_DDMTREBIC-R4_met.fits;2.8246;26502;5.82153;0.341333
20211130175153150_DDMTREBIC-R4_met.fits;2.4176;26493.2;6.48962;0.170667
20211130175117310_DDMTREBIC-R4_snap.fits;2.77095;26541.5;2.76537;0
20211130175240083_DDMTREBIC-R4_met.fits;2.46577;26499;5.38059;0.170667
20211130175301075_DDMTREBIC-R4_met.fits;2.79497;26496.1;5.74637;0.170667
20211130175311656_DDMTREBIC-R4_met.fits;3.75708;26488.8;9.31265;0.170667
20211130175217384_DDMTREBIC-R4_snap.fits;2.86966;26509.3;2.12042;0
20211130175324968_DDMTREBIC-R4_met.fits;2.44345;26500.5;5.02739;0.170667
20211130175333672_DDMTREBIC-R4_met.fits;2.8989;26494.6;6.87484;0.170667
20211130175342035_DDMTREBIC-R4_met.fits;2.85169;26504.9;8.75014;0.512
20211130175317459_DDMTREBIC-R4_snap.fits;2.6962;26484.4;2.78502;0
20211130175420094_DDMTREBIC-R4_met.fits;3.14543;26502;10.0222;0.170667
20211130175417534_DDMTREBIC-R4_snap.fits;3.11404;26490.2;3.03431;0
20211130175519144_DDMTREBIC-R4_met.fits;2.63289;26485.8;5.31388;0.170667
20211130175609832_DDMTREBIC-R4_met.fits;2.7875;26503.4;55.4015;0.341333
20211130175517608_DDMTREBIC-R4_snap.fits;3.23626;26472.7;2.7132;0
20211130175617000_DDMTREBIC-R4_met.fits;3.23626;26484.4;13.4504;0.170667
20211130175621950_DDMTREBIC-R4_met.fits;2.63344;26491.7;9.58518;0.341333
20211130175626728_DDMTREBIC-R4_met.fits;2.44079;26496.1;6.82195;0.170667
20211130175630654_DDMTREBIC-R4_met.fits;2.91083;26490.2;48.4711;0.341333
20211130175658814_DDMTREBIC-R4_met.fits;2.56041;26509.3;14.0676;0.341333
20211130175705640_DDMTREBIC-R4_met.fits;2.33356;26512.2;51.8471;0.341333
20211130175617683_DDMTREBIC-R4_snap.fits;2.84344;26462.4;2.04287;0
20211130175751208_DDMTREBIC-R4_met.fits;2.75608;26499;5.79037;0.170667
20211130175802472_DDMTREBIC-R4_met.fits;2.488;26491.7;5.30045;0.170667
20211130175717758_DDMTREBIC-R4_snap.fits;2.7377;26540;2.13752;0
20211130175821075_DDMTREBIC-R4_met.fits;2.74381;26547.4;8.80782;1.87733
20211130175817832_DDMTREBIC-R4_snap.fits;2.78917;26485.8;2.48037;0
20211130175917907_DDMTREBIC-R4_snap.fits;3.11777;26547.4;2.33576;0
