# file name; noise; peak f.; mag.; duration
20211130160039912_DDMTREBIC-R4_met.fits;2.89586;26499;9.33004;0.682667
20211130160049811_DDMTREBIC-R4_met.fits;3.50795;26490.2;18.3833;0.341333
20211130160056979_DDMTREBIC-R4_met.fits;2.79002;26484.4;8.45969;0.170667
20211130160009022_DDMTREBIC-R4_snap.fits;3.09967;26535.6;2.70896;0
20211130160116606_DDMTREBIC-R4_met.fits;2.89865;26494.6;6.5123;0.170667
20211130160158078_DDMTREBIC-R4_met.fits;3.3156;26484.4;8.86396;0.341333
20211130160109096_DDMTREBIC-R4_snap.fits;2.85492;26475.6;2.88153;0
20211130160208488_DDMTREBIC-R4_met.fits;3.12002;26475.6;7.73558;0.170667
20211130160240915_DDMTREBIC-R4_met.fits;2.88041;26499;9.21303;0.341333
20211130160248936_DDMTREBIC-R4_met.fits;3.07094;26493.2;7.68433;0.170667
20211130160250984_DDMTREBIC-R4_met.fits;3.84149;26502;14.461;0.341333
20211130160209171_DDMTREBIC-R4_snap.fits;3.81939;26529.8;2.64052;0
20211130160308222_DDMTREBIC-R4_met.fits;2.72483;26538.6;5.66384;0.170667
20211130160332798_DDMTREBIC-R4_met.fits;2.61658;26499;37.3847;0.341333
20211130160338259_DDMTREBIC-R4_met.fits;2.92861;26509.3;30.3565;1.024
20211130160405224_DDMTREBIC-R4_met.fits;3.10668;26488.8;7.56497;0.682667
20211130160309246_DDMTREBIC-R4_snap.fits;3.27871;26462.4;2.67453;0
20211130160407955_DDMTREBIC-R4_met.fits;2.8389;26500.5;9.43248;0.341333
20211130160421608_DDMTREBIC-R4_met.fits;3.07856;26490.2;9.35297;0.341333
20211130160425534_DDMTREBIC-R4_met.fits;3.00599;26493.2;7.12093;0.170667
20211130160448744_DDMTREBIC-R4_met.fits;3.24163;26499;6.6753;0.170667
20211130160500862_DDMTREBIC-R4_met.fits;3.14699;26519.5;6.6416;0.170667
20211130160505811_DDMTREBIC-R4_met.fits;3.08213;26506.3;8.27113;0.170667
20211130160409320_DDMTREBIC-R4_snap.fits;2.87658;26485.8;3.34137;0
20211130160544040_DDMTREBIC-R4_met.fits;3.42899;26490.2;8.09552;0.341333
20211130160601790_DDMTREBIC-R4_met.fits;3.03487;26491.7;27.7911;0.341333
20211130160509395_DDMTREBIC-R4_snap.fits;3.524;26450.7;2.48458;0
20211130160637288_DDMTREBIC-R4_met.fits;2.97342;26493.2;19.4997;0.341333
20211130160656744_DDMTREBIC-R4_met.fits;2.8372;26488.8;8.21314;0.682667
20211130160609470_DDMTREBIC-R4_snap.fits;2.82856;26500.5;2.8533;0
20211130160729171_DDMTREBIC-R4_met.fits;2.9986;26491.7;13.2549;0.170667
20211130160736339_DDMTREBIC-R4_met.fits;2.96119;26487.3;12.7451;0.512
20211130160802110_DDMTREBIC-R4_met.fits;3.23166;26487.3;12.869;0.512
20211130160709544_DDMTREBIC-R4_snap.fits;3.02658;26449.2;2.59093;0
20211130160854504_DDMTREBIC-R4_met.fits;3.00692;26484.4;6.33898;0.341333
20211130160809619_DDMTREBIC-R4_snap.fits;2.66816;26513.7;2.18585;0
20211130160915838_DDMTREBIC-R4_met.fits;2.671;26490.2;13.1526;0.170667
20211130160939731_DDMTREBIC-R4_met.fits;2.93743;26493.2;8.33471;0.170667
20211130160909694_DDMTREBIC-R4_snap.fits;3.11685;26450.7;2.54285;0
20211130161016766_DDMTREBIC-R4_met.fits;2.98065;26521;16.1394;0.341333
20211130161029395_DDMTREBIC-R4_met.fits;3.1969;26488.8;15.7564;0.512
20211130161048851_DDMTREBIC-R4_met.fits;2.49291;26504.9;5.17353;0.170667
20211130161009768_DDMTREBIC-R4_snap.fits;3.343;26523.9;2.26488;0
20211130161129811_DDMTREBIC-R4_met.fits;2.69579;26516.6;7.61402;0.170667
20211130161138856_DDMTREBIC-R4_met.fits;2.76926;26504.9;8.78632;0.170667
20211130161143806_DDMTREBIC-R4_met.fits;2.26753;26496.1;15.7208;0.341333
20211130161109843_DDMTREBIC-R4_snap.fits;3.10516;26463.9;2.6903;0
20211130161209918_DDMTREBIC-R4_snap.fits;3.54114;26540;3.18571;0
20211130161342931_DDMTREBIC-R4_met.fits;2.76401;26496.1;13.7837;0.341333
20211130161309992_DDMTREBIC-R4_snap.fits;3.54712;26472.7;3.15208;0
20211130161411944_DDMTREBIC-R4_met.fits;2.88931;26503.4;6.55237;0.341333
20211130161418600_DDMTREBIC-R4_met.fits;3.32103;26497.6;12.4361;0.512
20211130161444542_DDMTREBIC-R4_met.fits;3.31885;26491.7;6.72222;0.341333
20211130161410067_DDMTREBIC-R4_snap.fits;2.60766;26499;3.01136;0
20211130161542227_DDMTREBIC-R4_met.fits;3.28217;26506.3;16.4593;0.341333
20211130161551784_DDMTREBIC-R4_met.fits;3.0971;26478.5;8.19166;0.341333
20211130161510142_DDMTREBIC-R4_snap.fits;3.22275;26525.4;2.18207;0
20211130161635304_DDMTREBIC-R4_met.fits;2.51683;26499;10.7755;0.170667
20211130161638376_DDMTREBIC-R4_met.fits;3.37556;26523.9;15.3859;0.170667
20211130161646739_DDMTREBIC-R4_met.fits;2.98754;26525.4;8.34357;0.170667
20211130161610216_DDMTREBIC-R4_snap.fits;2.93762;26449.2;2.44904;0
20211130161712168_DDMTREBIC-R4_met.fits;2.51929;26499;18.9381;0.341333
20211130161756200_DDMTREBIC-R4_met.fits;3.37579;26500.5;8.76911;0.170667
20211130161802515_DDMTREBIC-R4_met.fits;3.23769;26493.2;11.5663;0.170667
20211130161710291_DDMTREBIC-R4_snap.fits;3.68656;26459.5;3.45889;0
20211130161846376_DDMTREBIC-R4_met.fits;3.74138;26494.6;26.1141;0.341333
20211130161902760_DDMTREBIC-R4_met.fits;3.12266;26499;10.1475;0.170667
20211130161810366_DDMTREBIC-R4_snap.fits;3.4229;26491.7;2.17199;0
20211130161954131_DDMTREBIC-R4_met.fits;2.57383;26494.6;7.53794;0.341333
20211130161910440_DDMTREBIC-R4_snap.fits;3.24038;26491.7;2.42115;0
20211130162016659_DDMTREBIC-R4_met.fits;3.64702;26449.2;10.9359;1.536
20211130162058984_DDMTREBIC-R4_met.fits;2.8165;26482.9;18.8582;1.536
20211130162010515_DDMTREBIC-R4_snap.fits;2.73055;26519.5;2.42314;0
20211130162119635_DDMTREBIC-R4_met.fits;2.85538;26494.6;8.68299;0.341333
20211130162123390_DDMTREBIC-R4_met.fits;2.83393;26496.1;7.25613;0.170667
20211130162136872_DDMTREBIC-R4_met.fits;2.65609;26500.5;6.05921;0.170667
20211130162110590_DDMTREBIC-R4_snap.fits;2.69855;26523.9;2.18893;0
20211130162210664_DDMTREBIC-R4_snap.fits;2.75158;26490.2;2.39012;0
20211130162323710_DDMTREBIC-R4_met.fits;3.16183;26500.5;11.6687;0.341333
20211130162349139_DDMTREBIC-R4_met.fits;3.10783;26515.1;37.8099;0.512
20211130162310739_DDMTREBIC-R4_snap.fits;3.0638;26465.3;2.08735;0
20211130162429246_DDMTREBIC-R4_met.fits;2.53416;26515.1;6.54146;1.36533
20211130162434878_DDMTREBIC-R4_met.fits;3.22159;26507.8;6.64887;1.36533
20211130162454846_DDMTREBIC-R4_met.fits;2.79886;26494.6;7.57827;0.170667
20211130162410814_DDMTREBIC-R4_snap.fits;3.09636;26519.5;3.25946;0
20211130162551336_DDMTREBIC-R4_met.fits;2.73545;26497.6;9.96769;0.170667
20211130162510888_DDMTREBIC-R4_snap.fits;3.63843;26535.6;2.57599;0
20211130162625811_DDMTREBIC-R4_met.fits;2.79064;26500.5;6.47819;0.341333
20211130162610963_DDMTREBIC-R4_snap.fits;3.015;26502;3.43099;0
20211130162748072_DDMTREBIC-R4_met.fits;2.90488;26488.8;6.11549;0.170667
20211130162711038_DDMTREBIC-R4_snap.fits;2.95287;26532.7;2.96164;0
20211130162815550_DDMTREBIC-R4_met.fits;3.34708;26488.8;26.8412;0.512
20211130162835859_DDMTREBIC-R4_met.fits;3.01008;26504.9;11.2969;0.170667
20211130162838931_DDMTREBIC-R4_met.fits;2.88796;26513.7;12.3453;0.341333
20211130162857534_DDMTREBIC-R4_met.fits;2.63827;26490.2;9.04606;0.170667
20211130162811112_DDMTREBIC-R4_snap.fits;3.3805;26449.2;2.68424;0
20211130162911187_DDMTREBIC-R4_snap.fits;2.77074;26526.9;2.90583;0
20211130163016382_DDMTREBIC-R4_met.fits;3.34957;26499;13.5851;1.36533
20211130163026110_DDMTREBIC-R4_met.fits;2.88763;26506.3;10.5835;0.341333
20211130163041811_DDMTREBIC-R4_met.fits;2.87224;26503.4;34.0486;0.341333
20211130163011262_DDMTREBIC-R4_snap.fits;3.20031;26529.8;2.60715;0
20211130163131646_DDMTREBIC-R4_met.fits;3.05954;26500.5;12.956;0.341333
20211130163136083_DDMTREBIC-R4_met.fits;3.17489;26500.5;9.23067;0.170667
20211130163111336_DDMTREBIC-R4_snap.fits;3.09559;26547.4;3.09745;0
20211130163216019_DDMTREBIC-R4_met.fits;3.08483;26499;7.7432;0.170667
20211130163240936_DDMTREBIC-R4_met.fits;3.16949;26491.7;9.44898;0.170667
20211130163211411_DDMTREBIC-R4_snap.fits;3.06924;26466.8;2.49565;0
20211130163333843_DDMTREBIC-R4_met.fits;2.60779;26513.7;17.2139;0.341333
20211130163336232_DDMTREBIC-R4_met.fits;3.05472;26488.8;11.6902;0.170667
20211130163311486_DDMTREBIC-R4_snap.fits;3.09299;26453.6;2.42677;0
20211130163411560_DDMTREBIC-R4_snap.fits;2.68893;26521;2.59496;0
20211130163523070_DDMTREBIC-R4_met.fits;2.8333;26477.1;13.3969;0.341333
20211130163550547_DDMTREBIC-R4_met.fits;3.21403;26491.7;6.71468;0.170667
20211130163511635_DDMTREBIC-R4_snap.fits;3.08877;26519.5;2.54783;0
20211130163616488_DDMTREBIC-R4_met.fits;2.96517;26504.9;6.57455;0.170667
20211130163611710_DDMTREBIC-R4_snap.fits;2.82051;26540;2.80513;0
20211130163720318_DDMTREBIC-R4_met.fits;2.58478;26523.9;15.6613;0.341333
20211130163751891_DDMTREBIC-R4_met.fits;3.21322;26480;8.9682;0.341333
20211130163801960_DDMTREBIC-R4_met.fits;2.63769;26506.3;7.58734;0.170667
20211130163711784_DDMTREBIC-R4_snap.fits;3.18356;26469.7;3.03032;0
20211130163817150_DDMTREBIC-R4_met.fits;3.00893;26503.4;8.08007;0.170667
20211130163811859_DDMTREBIC-R4_snap.fits;3.17462;26449.2;2.62419;0
20211130163924222_DDMTREBIC-R4_met.fits;2.46418;26515.1;5.16965;0.170667
20211130164004328_DDMTREBIC-R4_met.fits;2.30267;26502;6.66122;0.170667
20211130163911934_DDMTREBIC-R4_snap.fits;2.76621;26450.7;2.50037;0
20211130164026344_DDMTREBIC-R4_met.fits;2.95612;26503.4;8.18028;0.170667
20211130164028392_DDMTREBIC-R4_met.fits;2.74959;26512.2;5.55662;0.341333
20211130164033854_DDMTREBIC-R4_met.fits;2.84014;26487.3;9.41574;0.170667
20211130164046312_DDMTREBIC-R4_met.fits;3.71522;26496.1;85.066;0.341333
20211130164055699_DDMTREBIC-R4_met.fits;2.58533;26493.2;12.6192;0.341333
20211130164012008_DDMTREBIC-R4_snap.fits;2.80573;26522.5;2.58756;0
20211130164109523_DDMTREBIC-R4_met.fits;2.35401;26494.6;29.4604;0.341333
20211130164134099_DDMTREBIC-R4_met.fits;3.23757;26513.7;8.28173;0.170667
20211130164142632_DDMTREBIC-R4_met.fits;3.10184;26496.1;6.40196;0.170667
20211130164206014_DDMTREBIC-R4_met.fits;3.42947;26488.8;7.21487;0.170667
20211130164112083_DDMTREBIC-R4_snap.fits;3.08952;26507.8;2.5861;0
20211130164246462_DDMTREBIC-R4_met.fits;3.15678;26497.6;7.34864;0.170667
20211130164212158_DDMTREBIC-R4_snap.fits;2.9415;26490.2;2.36918;0
20211130164312232_DDMTREBIC-R4_snap.fits;2.8963;26496.1;2.46912;0
20211130164412990_DDMTREBIC-R4_met.fits;3.394;26493.2;51.1424;0.512
20211130164416232_DDMTREBIC-R4_met.fits;2.99694;26491.7;6.6914;0.170667
20211130164442003_DDMTREBIC-R4_met.fits;2.90122;26500.5;16.899;1.87733
20211130164459411_DDMTREBIC-R4_met.fits;2.79449;26493.2;5.92166;0.170667
20211130164412307_DDMTREBIC-R4_snap.fits;3.08879;26452.1;2.95404;0
20211130164512382_DDMTREBIC-R4_snap.fits;2.66824;26534.2;2.60672;0
20211130164622867_DDMTREBIC-R4_met.fits;3.19309;26488.8;10.3042;0.341333
20211130164626451_DDMTREBIC-R4_met.fits;2.94798;26503.4;7.25377;1.024
20211130164629864_DDMTREBIC-R4_met.fits;2.65393;26499;5.45908;0.170667
20211130164633619_DDMTREBIC-R4_met.fits;2.98418;26513.7;8.64434;0.682667
20211130164656488_DDMTREBIC-R4_met.fits;2.77608;26497.6;6.21754;0.170667
20211130164703486_DDMTREBIC-R4_met.fits;3.07024;26496.1;12.6415;0.170667
20211130164612456_DDMTREBIC-R4_snap.fits;2.87112;26535.6;2.9514;0
20211130164734718_DDMTREBIC-R4_met.fits;2.73208;26494.6;8.14101;0.170667
20211130164755539_DDMTREBIC-R4_met.fits;2.6033;26502;9.87477;1.70667
20211130164801512_DDMTREBIC-R4_met.fits;2.93476;26490.2;7.4577;0.512
20211130164806632_DDMTREBIC-R4_met.fits;3.44604;26490.2;9.72035;0.170667
20211130164712531_DDMTREBIC-R4_snap.fits;3.02144;26531.2;2.7355;0
20211130164818238_DDMTREBIC-R4_met.fits;2.50303;26497.6;7.11515;0.341333
20211130164824894_DDMTREBIC-R4_met.fits;2.74084;26496.1;5.7392;0.341333
20211130164830355_DDMTREBIC-R4_met.fits;3.05891;26481.4;6.17669;0.341333
20211130164856808_DDMTREBIC-R4_met.fits;3.05145;26503.4;7.51133;0.170667
20211130164812606_DDMTREBIC-R4_snap.fits;3.28297;26535.6;2.89461;0
20211130164920531_DDMTREBIC-R4_met.fits;2.93715;26502;8.93276;0.341333
20211130164927016_DDMTREBIC-R4_met.fits;2.96356;26478.5;21.8255;0.341333
20211130164949715_DDMTREBIC-R4_met.fits;2.8814;26507.8;9.02472;0.341333
20211130164952958_DDMTREBIC-R4_met.fits;3.10727;26510.7;21.4747;0.512
20211130164912680_DDMTREBIC-R4_snap.fits;2.96426;26480;2.85064;0
20211130165014974_DDMTREBIC-R4_met.fits;2.80822;26507.8;5.67031;0.170667
20211130165025384_DDMTREBIC-R4_met.fits;2.90255;26496.1;6.11866;0.341333
20211130165029822_DDMTREBIC-R4_met.fits;2.51878;26507.8;7.22071;0.341333
20211130165039550_DDMTREBIC-R4_met.fits;2.5876;26481.4;6.13475;0.170667
20211130165012755_DDMTREBIC-R4_snap.fits;3.04196;26450.7;2.33845;0
20211130165112830_DDMTREBIC-R4_snap.fits;2.9141;26513.7;3.07122;0
20211130165227411_DDMTREBIC-R4_met.fits;2.64672;26494.6;5.34381;0.170667
20211130165242942_DDMTREBIC-R4_met.fits;2.37807;26499;19.6787;0.853333
20211130165212904_DDMTREBIC-R4_snap.fits;3.31309;26487.3;2.3756;0
20211130165322195_DDMTREBIC-R4_met.fits;2.36842;26502;4.91911;0.170667
20211130165354792_DDMTREBIC-R4_met.fits;2.76169;26490.2;9.94308;0.170667
20211130165312979_DDMTREBIC-R4_snap.fits;2.65121;26515.1;1.83217;0
20211130165421928_DDMTREBIC-R4_met.fits;2.66977;26507.8;8.67153;0.170667
20211130165454355_DDMTREBIC-R4_met.fits;2.4009;26494.6;7.13604;1.70667
20211130165413054_DDMTREBIC-R4_snap.fits;2.63326;26499;3.35038;0
20211130165528147_DDMTREBIC-R4_met.fits;2.89047;26502;6.7734;0.170667
20211130165534462_DDMTREBIC-R4_met.fits;2.43477;26513.7;9.34964;0.341333
20211130165547091_DDMTREBIC-R4_met.fits;2.94476;26502;7.04477;0.512
20211130165555454_DDMTREBIC-R4_met.fits;2.53041;26487.3;9.2044;0.170667
20211130165513128_DDMTREBIC-R4_snap.fits;3.59437;26485.8;3.1456;0
20211130165610643_DDMTREBIC-R4_met.fits;3.09911;26497.6;6.4742;1.536
20211130165620542_DDMTREBIC-R4_met.fits;2.78332;26503.4;14.1557;0.170667
20211130165624638_DDMTREBIC-R4_met.fits;3.12384;26493.2;6.79707;0.170667
20211130165642387_DDMTREBIC-R4_met.fits;3.03402;26493.2;8.13964;0.341333
20211130165652627_DDMTREBIC-R4_met.fits;2.74635;26507.8;10.3343;0.341333
20211130165613203_DDMTREBIC-R4_snap.fits;3.00212;26449.2;2.87903;0
20211130165748264_DDMTREBIC-R4_met.fits;2.74874;26502;8.31131;0.170667
20211130165751507_DDMTREBIC-R4_met.fits;3.5687;26490.2;13.0034;1.536
20211130165755262_DDMTREBIC-R4_met.fits;2.86294;26490.2;6.17708;0.341333
20211130165800211_DDMTREBIC-R4_met.fits;3.08747;26485.8;13.4001;0.341333
20211130165713278_DDMTREBIC-R4_snap.fits;3.10381;26519.5;2.9477;0
20211130165814206_DDMTREBIC-R4_met.fits;2.90754;26497.6;8.38702;0.170667
20211130165823080_DDMTREBIC-R4_met.fits;3.18935;26503.4;6.8713;0.682667
20211130165836904_DDMTREBIC-R4_met.fits;2.93927;26502;10.1805;0.341333
20211130165849192_DDMTREBIC-R4_met.fits;2.3719;26499;6.09366;0.341333
20211130165905235_DDMTREBIC-R4_met.fits;3.55748;26504.9;7.87872;0.170667
20211130165813352_DDMTREBIC-R4_snap.fits;3.02583;26494.6;3.10247;0
20211130165913427_DDMTREBIC-R4_snap.fits;3.19096;26500.5;2.63643;0
