# file name; noise; peak f.; mag.; duration
20211130040020456_DDMTREBIC-R4_met.fits;3.57592;26499;10.5259;10.24
20211130040036499_DDMTREBIC-R4_met.fits;3.89756;26485.8;13.0578;0.170667
20211130040052030_DDMTREBIC-R4_met.fits;3.87232;26506.3;19.6141;0.341333
20211130040015336_DDMTREBIC-R4_snap.fits;4.1199;26485.8;3.28472;0
20211130040145107_DDMTREBIC-R4_met.fits;3.14465;26491.7;6.64604;0.682667
20211130040203368_DDMTREBIC-R4_met.fits;3.95329;26519.5;13.9728;0.341333
20211130040115411_DDMTREBIC-R4_snap.fits;3.5893;26541.5;3.08442;0
20211130040213608_DDMTREBIC-R4_met.fits;3.93199;26529.8;22.8773;0.341333
20211130040248766_DDMTREBIC-R4_met.fits;4.00786;26497.6;8.17125;0.170667
20211130040258835_DDMTREBIC-R4_met.fits;3.38143;26519.5;8.96612;1.36533
20211130040303955_DDMTREBIC-R4_met.fits;3.9571;26510.7;13.2345;0.341333
20211130040215486_DDMTREBIC-R4_snap.fits;3.28029;26547.4;2.27875;0
20211130040328019_DDMTREBIC-R4_met.fits;3.25813;26512.2;8.49021;0.170667
20211130040351571_DDMTREBIC-R4_met.fits;3.42115;26526.9;7.78567;0.170667
20211130040315560_DDMTREBIC-R4_snap.fits;3.3136;26463.9;2.53902;0
20211130040418366_DDMTREBIC-R4_met.fits;3.50002;26535.6;9.87795;0.170667
20211130040433726_DDMTREBIC-R4_met.fits;3.3987;26469.7;19.6404;0.341333
20211130040438504_DDMTREBIC-R4_met.fits;3.33;26509.3;9.7589;0.170667
20211130040415635_DDMTREBIC-R4_snap.fits;3.2175;26474.1;2.71046;0
20211130040533288_DDMTREBIC-R4_met.fits;4.71335;26493.2;13.7054;0.170667
20211130040537214_DDMTREBIC-R4_met.fits;3.62892;26509.3;10.0487;1.36533
20211130040612200_DDMTREBIC-R4_met.fits;3.75027;26531.2;13.7227;0.341333
20211130040515710_DDMTREBIC-R4_snap.fits;4.08681;26493.2;3.06393;0
20211130040615784_DDMTREBIC-R4_snap.fits;2.8979;26487.3;3.03755;0
20211130040746920_DDMTREBIC-R4_met.fits;3.70321;26523.9;8.66597;1.19467
20211130040807912_DDMTREBIC-R4_met.fits;3.20341;26500.5;33.2751;0.512
20211130040715859_DDMTREBIC-R4_snap.fits;3.66808;26547.4;2.38943;0
20211130040818835_DDMTREBIC-R4_met.fits;3.83259;26510.7;13.6993;0.170667
20211130040815934_DDMTREBIC-R4_snap.fits;3.63929;26518.1;3.33756;0
20211130040931880_DDMTREBIC-R4_met.fits;4.37877;26528.3;10.4862;0.512
20211130040953043_DDMTREBIC-R4_met.fits;4.83745;26500.5;12.5727;0.170667
20211130040956286_DDMTREBIC-R4_met.fits;3.21336;26532.7;7.26327;0.170667
20211130040916008_DDMTREBIC-R4_snap.fits;3.25735;26466.8;3.32374;0
20211130041019496_DDMTREBIC-R4_met.fits;3.31024;26541.5;6.77819;0.170667
20211130041031955_DDMTREBIC-R4_met.fits;3.61073;26522.5;15.4458;0.341333
20211130041110696_DDMTREBIC-R4_met.fits;4.02422;26491.7;8.89827;0.170667
20211130041016083_DDMTREBIC-R4_snap.fits;3.54111;26468.3;2.7042;0
20211130041114622_DDMTREBIC-R4_met.fits;3.94146;26503.4;10.2935;0.341333
20211130041124520_DDMTREBIC-R4_met.fits;4.39196;26509.3;21.5687;0.341333
20211130041129640_DDMTREBIC-R4_met.fits;4.18135;26509.3;11.4251;0.682667
20211130041155752_DDMTREBIC-R4_met.fits;3.92354;26487.3;9.1935;0.170667
20211130041207528_DDMTREBIC-R4_met.fits;4.08828;26506.3;8.41716;0.682667
20211130041116158_DDMTREBIC-R4_snap.fits;3.68117;26481.4;3.02344;0
20211130041225448_DDMTREBIC-R4_met.fits;3.95231;26488.8;8.65009;1.024
20211130041230056_DDMTREBIC-R4_met.fits;3.30174;26480;8.77809;1.19467
20211130041216232_DDMTREBIC-R4_snap.fits;3.63821;26523.9;2.84352;0
20211130041332350_DDMTREBIC-R4_met.fits;3.53088;26503.4;7.14929;0.341333
20211130041336446_DDMTREBIC-R4_met.fits;3.07554;26504.9;9.05448;0.170667
20211130041345150_DDMTREBIC-R4_met.fits;3.57424;26509.3;7.39695;0.170667
20211130041349075_DDMTREBIC-R4_met.fits;3.29982;26543;26.8586;0.853333
20211130041354707_DDMTREBIC-R4_met.fits;3.41016;26504.9;8.70154;0.341333
20211130041316307_DDMTREBIC-R4_snap.fits;3.82368;26487.3;4.53944;0
20211130041426280_DDMTREBIC-R4_met.fits;3.99244;26449.2;11.9385;0.170667
20211130041448126_DDMTREBIC-R4_met.fits;3.877;26515.1;10.6131;1.70667
20211130041456830_DDMTREBIC-R4_met.fits;5.23907;26519.5;60.6264;0.341333
20211130041509800_DDMTREBIC-R4_met.fits;3.83376;26512.2;12.7453;0.682667
20211130041416382_DDMTREBIC-R4_snap.fits;4.16057;26531.2;2.9057;0
20211130041522771_DDMTREBIC-R4_met.fits;3.82182;26509.3;14.9163;0.512
20211130041537790_DDMTREBIC-R4_met.fits;3.5584;26493.2;12.4219;0.170667
20211130041516456_DDMTREBIC-R4_snap.fits;3.46783;26543;2.60024;0
20211130041650835_DDMTREBIC-R4_met.fits;3.79489;26509.3;17.2096;0.170667
20211130041655784_DDMTREBIC-R4_met.fits;3.61747;26513.7;7.56212;0.170667
20211130041616531_DDMTREBIC-R4_snap.fits;3.59876;26477.1;2.73623;0
20211130041716606_DDMTREBIC-R4_snap.fits;3.84207;26456.5;3.7657;0
20211130041842110_DDMTREBIC-R4_met.fits;3.84868;26502;24.8787;0.341333
20211130041851667_DDMTREBIC-R4_met.fits;3.63895;26510.7;55.5303;0.341333
20211130041816680_DDMTREBIC-R4_snap.fits;3.12893;26490.2;3.01022;0
20211130041937918_DDMTREBIC-R4_met.fits;3.69078;26503.4;12.5607;0.341333
20211130041952595_DDMTREBIC-R4_met.fits;3.95155;26510.7;15.0964;0.512
20211130041916755_DDMTREBIC-R4_snap.fits;3.45372;26535.6;3.42805;0
20211130042022291_DDMTREBIC-R4_met.fits;3.16345;26513.7;25.1556;0.341333
20211130042031166_DDMTREBIC-R4_met.fits;3.49645;26523.9;7.81329;0.512
20211130042101886_DDMTREBIC-R4_met.fits;4.18161;26540;20.3712;0.512
20211130042016830_DDMTREBIC-R4_snap.fits;4.31586;26453.6;3.78853;0
20211130042117928_DDMTREBIC-R4_met.fits;3.6078;26481.4;8.75684;0.170667
20211130042147966_DDMTREBIC-R4_met.fits;4.09582;26509.3;11.0081;0.170667
20211130042153256_DDMTREBIC-R4_met.fits;3.49546;26528.3;8.42955;0.341333
20211130042204862_DDMTREBIC-R4_met.fits;3.73599;26504.9;12.2841;0.341333
20211130042116904_DDMTREBIC-R4_snap.fits;4.58016;26540;3.33302;0
20211130042230291_DDMTREBIC-R4_met.fits;3.44952;26534.2;12.5397;0.682667
20211130042235411_DDMTREBIC-R4_met.fits;4.27723;26504.9;11.6387;0.341333
20211130042242579_DDMTREBIC-R4_met.fits;2.88636;26518.1;6.74975;0.170667
20211130042255379_DDMTREBIC-R4_met.fits;3.65648;26493.2;21.1061;0.682667
20211130042216979_DDMTREBIC-R4_snap.fits;3.61288;26484.4;3.39309;0
20211130042328147_DDMTREBIC-R4_met.fits;4.10121;26528.3;11.9161;0.341333
20211130042405523_DDMTREBIC-R4_met.fits;3.76836;26503.4;9.73809;0.512
20211130042317054_DDMTREBIC-R4_snap.fits;3.85431;26519.5;3.51681;0
20211130042442216_DDMTREBIC-R4_met.fits;3.35957;26506.3;7.71959;0.341333
20211130042449043_DDMTREBIC-R4_met.fits;3.26111;26509.3;11.0531;0.170667
20211130042502355_DDMTREBIC-R4_met.fits;4.08263;26534.2;63.6463;0.512
20211130042506280_DDMTREBIC-R4_met.fits;3.6174;26525.4;8.55906;0.341333
20211130042511742_DDMTREBIC-R4_met.fits;3.22287;26522.5;12.9235;0.341333
20211130042417128_DDMTREBIC-R4_snap.fits;2.89337;26453.6;2.84417;0
20211130042522152_DDMTREBIC-R4_met.fits;3.94701;26496.1;18.4862;0.341333
20211130042540414_DDMTREBIC-R4_met.fits;2.62922;26502;5.87161;0.170667
20211130042610622_DDMTREBIC-R4_met.fits;4.132;26516.6;8.90634;0.170667
20211130042517203_DDMTREBIC-R4_snap.fits;3.91203;26521;3.35431;0
20211130042616083_DDMTREBIC-R4_met.fits;4.41916;26497.6;16.9634;0.341333
20211130042627176_DDMTREBIC-R4_met.fits;4.30377;26502;12.0066;0.170667
20211130042641512_DDMTREBIC-R4_met.fits;3.6476;26515.1;8.0592;0.170667
20211130042648851_DDMTREBIC-R4_met.fits;3.53571;26516.6;7.24773;0.170667
20211130042703528_DDMTREBIC-R4_met.fits;3.99068;26506.3;42.5283;1.36533
20211130042710355_DDMTREBIC-R4_met.fits;3.98202;26525.4;30.5646;0.341333
20211130042617278_DDMTREBIC-R4_snap.fits;3.1334;26466.8;2.8758;0
20211130042757630_DDMTREBIC-R4_met.fits;3.95602;26502;19.021;0.341333
20211130042803944_DDMTREBIC-R4_met.fits;3.26793;26503.4;10.0854;0.170667
20211130042717352_DDMTREBIC-R4_snap.fits;2.96458;26485.8;2.43105;0
20211130042832275_DDMTREBIC-R4_met.fits;3.91082;26494.6;11.7802;0.170667
20211130042840979_DDMTREBIC-R4_met.fits;3.27758;26518.1;18.5551;0.170667
20211130042844734_DDMTREBIC-R4_met.fits;3.27748;26494.6;26.9588;0.341333
20211130042905384_DDMTREBIC-R4_met.fits;3.63414;26515.1;9.45595;0.341333
20211130042913576_DDMTREBIC-R4_met.fits;3.06602;26515.1;9.48746;0.170667
20211130042817427_DDMTREBIC-R4_snap.fits;3.21694;26532.7;2.56672;0
20211130043012115_DDMTREBIC-R4_met.fits;3.08516;26504.9;37.3899;0.512
20211130042917502_DDMTREBIC-R4_snap.fits;3.69222;26450.7;3.44729;0
20211130043015358_DDMTREBIC-R4_met.fits;3.40876;26526.9;20.026;0.341333
20211130043018088_DDMTREBIC-R4_met.fits;3.36187;26509.3;10.0052;0.170667
20211130043035838_DDMTREBIC-R4_met.fits;2.72711;26534.2;6.44392;0.170667
20211130043038056_DDMTREBIC-R4_met.fits;3.10531;26500.5;75.8868;0.341333
20211130043114238_DDMTREBIC-R4_met.fits;3.78289;26507.8;7.63598;0.170667
20211130043017576_DDMTREBIC-R4_snap.fits;4.14493;26518.1;2.99283;0
20211130043135059_DDMTREBIC-R4_met.fits;3.42545;26490.2;7.89899;0.341333
20211130043209022_DDMTREBIC-R4_met.fits;3.16122;26515.1;7.62709;0.170667
20211130043117651_DDMTREBIC-R4_snap.fits;3.86581;26484.4;2.7036;0
20211130043225406_DDMTREBIC-R4_met.fits;3.956;26502;14.2625;0.341333
20211130043249982_DDMTREBIC-R4_met.fits;3.54536;26515.1;15.3545;0.341333
20211130043312851_DDMTREBIC-R4_met.fits;3.83655;26504.9;16.9675;0.341333
20211130043217726_DDMTREBIC-R4_snap.fits;3.66086;26522.5;4.02539;0
20211130043351251_DDMTREBIC-R4_met.fits;3.82044;26518.1;16.0585;0.341333
20211130043357395_DDMTREBIC-R4_met.fits;3.84457;26499;8.75758;4.94933
20211130043317800_DDMTREBIC-R4_snap.fits;3.29472;26547.4;2.99234;0
20211130043431016_DDMTREBIC-R4_met.fits;3.08864;26515.1;6.68231;0.170667
20211130043435283_DDMTREBIC-R4_met.fits;2.94363;26507.8;6.22957;0.170667
20211130043437672_DDMTREBIC-R4_met.fits;4.17853;26463.9;10.9709;0.170667
20211130043513854_DDMTREBIC-R4_met.fits;4.11461;26515.1;8.65567;0.170667
20211130043417875_DDMTREBIC-R4_snap.fits;3.3838;26449.2;3.54184;0
20211130043523411_DDMTREBIC-R4_met.fits;3.35565;26515.1;7.11389;0.170667
20211130043544232_DDMTREBIC-R4_met.fits;4.11466;26509.3;12.7151;0.341333
20211130043548670_DDMTREBIC-R4_met.fits;3.67705;26503.4;15.9786;0.341333
20211130043517950_DDMTREBIC-R4_snap.fits;3.6822;26466.8;3.12783;0
20211130043618024_DDMTREBIC-R4_met.fits;3.48542;26488.8;7.71636;0.170667
20211130043645502_DDMTREBIC-R4_met.fits;3.16571;26500.5;6.41752;0.170667
20211130043654888_DDMTREBIC-R4_met.fits;4.05366;26507.8;11.5985;0.170667
20211130043618024_DDMTREBIC-R4_snap.fits;4.22953;26522.5;3.53883;0
20211130043724584_DDMTREBIC-R4_met.fits;3.04243;26541.5;6.22418;0.512
20211130043730216_DDMTREBIC-R4_met.fits;3.79046;26515.1;10.4874;0.170667
20211130043739432_DDMTREBIC-R4_met.fits;2.89796;26513.7;9.12865;0.170667
20211130043718099_DDMTREBIC-R4_snap.fits;3.73973;26487.3;3.29233;0
20211130043822782_DDMTREBIC-R4_met.fits;3.6398;26484.4;16.4173;0.170667
20211130043826024_DDMTREBIC-R4_met.fits;4.36783;26468.3;8.77062;0.170667
20211130043829950_DDMTREBIC-R4_met.fits;3.39522;26506.3;12.2265;0.170667
20211130043835752_DDMTREBIC-R4_met.fits;3.60671;26523.9;42.1363;0.341333
20211130043841214_DDMTREBIC-R4_met.fits;3.41772;26525.4;8.08297;0.341333
20211130043903230_DDMTREBIC-R4_met.fits;3.3345;26494.6;7.2431;0.512
20211130043818174_DDMTREBIC-R4_snap.fits;3.42473;26502;2.92727;0
20211130043945726_DDMTREBIC-R4_met.fits;3.36054;26502;18.8965;0.170667
20211130043949822_DDMTREBIC-R4_met.fits;3.63341;26491.7;10.6826;0.170667
20211130044014910_DDMTREBIC-R4_met.fits;3.6217;26504.9;10.677;0.170667
20211130043918248_DDMTREBIC-R4_snap.fits;4.0813;26504.9;2.46782;0
20211130044116008_DDMTREBIC-R4_met.fits;4.2278;26515.1;9.65863;0.170667
20211130044018323_DDMTREBIC-R4_snap.fits;4.66649;26496.1;4.59681;0
20211130044147070_DDMTREBIC-R4_met.fits;3.32275;26521;8.06874;0.170667
20211130044202771_DDMTREBIC-R4_met.fits;3.07975;26507.8;7.35335;0.512
20211130044118398_DDMTREBIC-R4_snap.fits;3.63711;26493.2;4.02949;0
20211130044210622_DDMTREBIC-R4_met.fits;3.81155;26518.1;8.80653;5.632
20211130044223592_DDMTREBIC-R4_met.fits;2.81326;26510.7;8.39981;0.341333
20211130044228371_DDMTREBIC-R4_met.fits;3.80194;26510.7;16.127;0.341333
20211130044230931_DDMTREBIC-R4_met.fits;3.66187;26500.5;7.59409;1.87733
20211130044218472_DDMTREBIC-R4_snap.fits;3.68118;26481.4;3.21928;0
20211130044318376_DDMTREBIC-R4_met.fits;3.41078;26510.7;10.2098;0.341333
20211130044327251_DDMTREBIC-R4_met.fits;3.33456;26497.6;7.20848;0.170667
20211130044318547_DDMTREBIC-R4_snap.fits;3.66704;26493.2;2.81171;0
20211130044439443_DDMTREBIC-R4_met.fits;3.71941;26490.2;12.8519;0.341333
20211130044418622_DDMTREBIC-R4_snap.fits;4.28898;26543;3.23752;0
20211130044520744_DDMTREBIC-R4_met.fits;3.02711;26540;8.56564;0.170667
20211130044540371_DDMTREBIC-R4_met.fits;4.33034;26510.7;34.9334;0.341333
20211130044557950_DDMTREBIC-R4_met.fits;3.25324;26503.4;19.147;0.341333
20211130044608872_DDMTREBIC-R4_met.fits;3.14544;26522.5;9.43107;0.512
20211130044518696_DDMTREBIC-R4_snap.fits;3.57373;26545.9;3.70863;0
20211130044622526_DDMTREBIC-R4_met.fits;3.28244;26525.4;41.7399;2.21867
20211130044629523_DDMTREBIC-R4_met.fits;3.37154;26510.7;13.248;0.170667
20211130044647955_DDMTREBIC-R4_met.fits;3.47817;26512.2;7.00461;0.170667
20211130044711507_DDMTREBIC-R4_met.fits;3.73005;26509.3;20.351;0.341333
20211130044618771_DDMTREBIC-R4_snap.fits;3.53459;26497.6;2.94993;0
20211130044732499_DDMTREBIC-R4_met.fits;3.71459;26478.5;11.8799;0.341333
20211130044800318_DDMTREBIC-R4_met.fits;3.45948;26522.5;13.7874;0.170667
20211130044810728_DDMTREBIC-R4_met.fits;3.48073;26500.5;35.2181;0.341333
20211130044718846_DDMTREBIC-R4_snap.fits;3.62836;26503.4;3.03724;0
20211130044903464_DDMTREBIC-R4_met.fits;3.78748;26510.7;18.1262;0.341333
20211130044818920_DDMTREBIC-R4_snap.fits;3.30296;26504.9;2.61844;0
20211130044918995_DDMTREBIC-R4_snap.fits;3.03727;26503.4;3.5624;0
20211130045021971_DDMTREBIC-R4_met.fits;3.76169;26509.3;25.5434;0.512
20211130045112318_DDMTREBIC-R4_met.fits;3.3496;26547.4;7.0779;1.024
20211130045019070_DDMTREBIC-R4_snap.fits;3.99985;26453.6;3.19198;0
20211130045119144_DDMTREBIC-R4_snap.fits;3.19871;26515.1;4.03483;0
20211130045237310_DDMTREBIC-R4_met.fits;3.0343;26504.9;11.4884;0.512
20211130045219219_DDMTREBIC-R4_snap.fits;3.64615;26531.2;2.9954;0
20211130045321683_DDMTREBIC-R4_met.fits;3.37578;26525.4;11.1594;0.170667
20211130045401107_DDMTREBIC-R4_met.fits;4.32367;26504.9;12.8318;0.170667
20211130045319294_DDMTREBIC-R4_snap.fits;3.84295;26532.7;2.71577;0
20211130045419880_DDMTREBIC-R4_met.fits;3.77547;26504.9;13.534;0.170667
20211130045428243_DDMTREBIC-R4_met.fits;2.64708;26506.3;9.46561;0.170667
20211130045500158_DDMTREBIC-R4_met.fits;3.27419;26518.1;8.85032;3.75467
20211130045419368_DDMTREBIC-R4_snap.fits;3.24347;26474.1;3.59176;0
20211130045524222_DDMTREBIC-R4_met.fits;3.328;26502;12.0669;1.024
20211130045528147_DDMTREBIC-R4_met.fits;3.14206;26541.5;9.19356;0.341333
20211130045558696_DDMTREBIC-R4_met.fits;3.04471;26523.9;6.1741;0.170667
20211130045519443_DDMTREBIC-R4_snap.fits;3.03258;26516.6;3.27159;0
20211130045622419_DDMTREBIC-R4_met.fits;3.1603;26499;7.18371;0.170667
20211130045642046_DDMTREBIC-R4_met.fits;3.04322;26502;10.5898;0.170667
20211130045656723_DDMTREBIC-R4_met.fits;4.02672;26512.2;13.0128;0.170667
20211130045619518_DDMTREBIC-R4_snap.fits;3.15275;26523.9;2.92724;0
20211130045802942_DDMTREBIC-R4_met.fits;3.24351;26534.2;6.86944;0.341333
20211130045805843_DDMTREBIC-R4_met.fits;3.80715;26507.8;13.8509;0.512
20211130045719592_DDMTREBIC-R4_snap.fits;3.46614;26538.6;3.06833;0
20211130045913427_DDMTREBIC-R4_met.fits;2.82458;26497.6;7.5304;0.170667
20211130045916158_DDMTREBIC-R4_met.fits;3.41403;26502;7.57209;0.170667
20211130045819667_DDMTREBIC-R4_snap.fits;3.41713;26516.6;2.71015;0
20211130045919742_DDMTREBIC-R4_snap.fits;3.47133;26487.3;3.66375;0
