#timestamp,LO_Frequency,Hit,StdDev 
1638291615.6,286047000.7,N
1638291635.4,286047000.4,N
1638291655.2,286047000.7,N
1638291675.1,286046999.9,N
1638291676.0,286046999.9,N
1638291695.8,286047000.0,N
1638291715.7,286047000.0,N
1638291735.5,286047000.3,N
1638291755.3,286047000.5,N
1638291775.2,286047000.1,N
1638291795.9,286047000.5,N
1638291815.7,286047000.0,N
1638291835.6,286047002.8,Y
1638291855.4,286047000.2,P
1638291875.3,286047000.0,N
1638291895.1,286047000.2,N
1638291896.0,286047000.2,N
1638291915.8,286047000.9,Y
1638291935.7,286047000.4,P
1638291955.5,286047000.4,P
1638291975.3,286047000.3,N
1638291995.2,286047000.8,Y
1638292015.0,286047000.9,P
1638292015.9,286047000.9,P
1638292035.8,286047001.2,P
1638292055.6,286047000.8,N
1638292075.4,286047000.8,N
1638292095.3,286047001.0,Y
1638292115.1,286046998.5,P
1638292135.8,286046998.6,N
1638292155.7,286046998.3,N
1638292175.5,286046998.5,N
1638292195.4,286046998.6,N
1638292215.2,286046998.2,N
1638292235.0,286046998.2,N
1638292235.9,286046998.2,N
1638292255.8,286047000.8,N
1638292275.6,286046998.5,N
1638292295.5,286047000.8,N
1638292315.3,286047000.7,N
1638292335.1,286046998.2,N
1638292355.9,286047000.6,N
1638292375.7,286047000.7,N
1638292395.5,286046998.1,N
1638292415.4,286047000.7,N
1638292435.2,286047000.7,N
1638292455.1,286047000.6,N
1638292456.0,286047000.6,N
1638292475.8,286047000.7,N
1638292495.6,286047000.3,N
1638292515.5,286047000.9,N
1638292535.3,286047001.1,N
1638292555.1,286047000.8,N
1638292575.9,286047000.9,N
1638292595.7,286047001.0,N
1638292615.6,286046999.9,N
1638292635.4,286047000.0,N
1638292655.2,286047000.5,N
1638292675.1,286046999.9,N
1638292676.0,286046999.9,N
1638292695.8,286047000.2,N
1638292715.6,286046999.9,N
1638292735.5,286046999.9,N
1638292755.3,286042545.3,Y
1638292775.2,286047002.7,P
1638292795.9,286047002.4,N
1638292815.7,286047000.1,N
1638292835.6,286047000.4,N
1638292855.4,286046999.7,N
1638292875.2,286046999.7,N
1638292895.1,286046999.8,N
1638292896.0,286046999.8,N
1638292915.8,286047002.8,N
1638292935.7,286047000.1,N
1638292955.5,286047002.8,N
1638292975.3,286047000.0,N
1638292995.2,286047000.0,N
1638293015.0,286047002.3,N
1638293015.9,286047002.3,N
1638293035.7,286047002.7,N
1638293055.6,286046999.7,N
1638293075.4,286046999.8,N
1638293095.3,286047000.2,N
1638293115.1,286047000.1,N
1638293116.0,286047000.1,N
1638293135.8,286046999.7,N
1638293155.7,286046999.8,N
1638293175.5,286046999.8,N
1638293195.3,286047002.6,N
1638293215.2,286046999.8,N
1638293235.0,286047002.2,N
1638293235.9,286047002.2,N
1638293255.8,286046999.7,N
1638293275.6,286047002.6,N
1638293295.4,286047002.0,N
1638293315.3,286047001.9,N
1638293335.1,286047002.0,N
1638293355.8,286047002.0,N
1638293375.7,286047002.1,N
1638293395.5,286047002.6,N
1638293415.4,286047002.4,N
1638293435.2,286047002.5,N
1638293455.0,286047002.3,N
1638293455.9,286047002.3,N
1638293475.8,286047002.4,N
1638293495.6,286047002.0,N
1638293515.4,286047001.9,N
1638293535.3,286047001.9,N
1638293555.1,286047001.6,N
1638293575.9,286047001.8,N
1638293595.7,286047002.0,N
1638293615.5,286047002.1,N
1638293635.4,286047001.6,N
1638293655.2,286047002.3,N
1638293675.0,286047002.0,N
1638293675.9,286047002.0,N
1638293695.8,286047002.6,Y
1638293715.6,286047000.8,P
1638293735.5,286047000.5,N
1638293755.3,286682706.3,P
1638293775.1,286047000.0,N
1638293795.9,286047000.6,N
1638293815.7,286047000.6,N
1638293835.5,286047001.0,N
1638293855.4,286047000.4,N
1638293875.2,286047000.3,N
1638293895.1,286046999.9,N
1638293896.0,286046999.9,N
1638293915.8,286046999.9,N
1638293935.6,286046999.9,N
1638293955.5,286047002.4,N
1638293975.3,286046999.8,N
1638293995.1,286047002.0,N
1638294015.9,286047002.1,N
1638294035.7,286047001.9,N
1638294055.6,286047001.5,N
1638294075.4,286047001.8,N
1638294095.2,286047002.0,N
1638294115.1,286047001.4,N
1638294116.0,286047001.4,N
1638294135.8,286047001.9,N
1638294155.6,286047002.0,N
1638294175.5,286047002.1,N
1638294195.3,286047001.6,N
1638294215.2,286047001.6,N
1638294235.9,286047002.1,N
1638294255.7,286047002.2,N
1638294275.6,286047001.6,N
1638294295.4,286047002.1,N
1638294315.2,286047001.7,N
1638294335.1,286047002.0,N
1638294336.0,286047002.0,N
1638294355.8,286047001.3,N
1638294375.7,286047004.4,Y
1638294395.5,286047002.6,P
1638294415.3,286046999.8,N
1638294435.2,286047002.3,N
1638294455.0,286047002.6,N
1638294455.9,286047002.6,N
1638294475.8,286047002.6,N
1638294495.6,286047002.5,N
1638294515.4,286047002.1,N
1638294535.3,286047002.7,Y
1638294585.1,286046998.7,E
1638294595.1,286046998.1,N
1638294596.0,286046998.1,P
1638294615.8,286047000.8,P
1638294635.6,286046999.9,N
1638294655.5,286047001.0,N
1638294675.3,286047000.0,N
1638294695.1,286046999.9,N
1638294715.9,286046999.9,N
1638294735.7,286047000.2,N
1638294755.6,286046999.9,N
1638294775.4,286046999.8,N
1638294795.2,286046999.9,N
1638294815.1,286047000.0,N
1638294816.0,286047000.0,N
1638294835.8,286047000.0,N
1638294855.6,286046999.7,N
1638294875.5,286047000.2,N
1638294895.3,286046999.8,N
1638294915.2,286047000.1,N
1638294935.9,286046999.8,N
1638294955.7,286046999.7,N
1638294975.6,286047002.8,Y
1638294995.4,286047002.6,P
1638295015.3,286047002.3,N
1638295035.1,286047002.4,N
1638295036.0,286047002.4,N
1638295055.8,286047002.5,N
1638295075.7,286047002.5,N
1638295095.5,286046999.7,N
1638295115.3,286047002.7,N
1638295135.2,286047001.5,N
1638295155.0,286047002.3,N
1638295155.9,286047002.3,N
1638295175.8,286047002.2,N
1638295195.6,286047002.6,N
