# file name; noise; peak f.; mag.; duration
20211130060009107_DDMTREBIC-R4_met.fits;3.15264;26510.7;7.45199;0.341333
20211130060030952_DDMTREBIC-R4_met.fits;2.80417;26499;7.08545;0.170667
20211130060042387_DDMTREBIC-R4_met.fits;3.11919;26506.3;39.2727;1.19467
20211130060118398_DDMTREBIC-R4_met.fits;3.40828;26525.4;15.7536;0.341333
20211130060024296_DDMTREBIC-R4_snap.fits;3.5633;26525.4;3.25211;0
20211130060132904_DDMTREBIC-R4_met.fits;2.91049;26510.7;20.2477;0.341333
20211130060124371_DDMTREBIC-R4_snap.fits;2.54018;26500.5;3.68847;0
20211130060234174_DDMTREBIC-R4_met.fits;4.09134;26523.9;8.25388;0.170667
20211130060259262_DDMTREBIC-R4_met.fits;3.86364;26504.9;13.5408;0.341333
20211130060224446_DDMTREBIC-R4_snap.fits;3.68153;26472.7;3.08249;0
20211130060322814_DDMTREBIC-R4_met.fits;3.12787;26503.4;7.91456;0.170667
20211130060346366_DDMTREBIC-R4_met.fits;4.56215;26510.7;27.4463;1.36533
20211130060324520_DDMTREBIC-R4_snap.fits;3.83252;26480;2.60045;0
20211130060511016_DDMTREBIC-R4_met.fits;3.53711;26502;30.3866;0.341333
20211130060424595_DDMTREBIC-R4_snap.fits;3.41872;26529.8;4.14822;0
20211130060556414_DDMTREBIC-R4_met.fits;4.08743;26496.1;10.4676;0.341333
20211130060616552_DDMTREBIC-R4_met.fits;3.47528;26518.1;43.0906;0.341333
20211130060524670_DDMTREBIC-R4_snap.fits;3.23967;26472.7;3.31799;0
20211130060656318_DDMTREBIC-R4_met.fits;3.51561;26528.3;25.9095;0.512
20211130060702120_DDMTREBIC-R4_met.fits;3.61628;26500.5;10.0328;0.170667
20211130060720211_DDMTREBIC-R4_met.fits;2.8853;26518.1;10.9971;0.170667
20211130060624744_DDMTREBIC-R4_snap.fits;3.4339;26525.4;2.20247;0
20211130060743763_DDMTREBIC-R4_met.fits;3.00371;26521;9.98878;0.170667
20211130060750590_DDMTREBIC-R4_met.fits;3.75141;26504.9;10.1504;0.170667
20211130060754515_DDMTREBIC-R4_met.fits;3.63347;26512.2;7.32447;0.170667
20211130060803731_DDMTREBIC-R4_met.fits;3.11485;26504.9;7.54888;0.341333
20211130060810216_DDMTREBIC-R4_met.fits;3.23931;26528.3;9.59362;0.170667
20211130060817555_DDMTREBIC-R4_met.fits;4.39687;26516.6;8.83602;0.170667
20211130060724819_DDMTREBIC-R4_snap.fits;3.26046;26506.3;3.2785;0
20211130060845886_DDMTREBIC-R4_met.fits;3.10164;26515.1;9.03344;0.170667
20211130060859539_DDMTREBIC-R4_met.fits;3.46417;26496.1;46.2649;0.341333
20211130060905854_DDMTREBIC-R4_met.fits;3.50192;26494.6;11.8215;0.170667
20211130060824894_DDMTREBIC-R4_snap.fits;2.80165;26459.5;2.55244;0
20211130060928723_DDMTREBIC-R4_met.fits;4.23565;26543;87.9403;0.341333
20211130061018728_DDMTREBIC-R4_met.fits;3.21609;26502;17.3779;0.170667
20211130061021288_DDMTREBIC-R4_met.fits;3.78554;26502;10.9788;0.512
20211130060924968_DDMTREBIC-R4_snap.fits;3.94046;26532.7;3.44649;0
20211130061036648_DDMTREBIC-R4_met.fits;3.81627;26507.8;8.32751;0.170667
20211130061053544_DDMTREBIC-R4_met.fits;3.0305;26532.7;7.63844;0.170667
20211130061105491_DDMTREBIC-R4_met.fits;3.1558;26519.5;9.09844;0.512
20211130061113512_DDMTREBIC-R4_met.fits;3.38169;26516.6;25.3158;0.341333
20211130061025043_DDMTREBIC-R4_snap.fits;4.58251;26459.5;3.44519;0
20211130061145256_DDMTREBIC-R4_met.fits;3.69434;26547.4;18.5761;0.341333
20211130061158398_DDMTREBIC-R4_met.fits;3.13929;26515.1;9.12256;0.170667
20211130061215294_DDMTREBIC-R4_met.fits;3.3598;26499;6.75299;0.170667
20211130061125118_DDMTREBIC-R4_snap.fits;3.41646;26526.9;3.47782;0
20211130061310078_DDMTREBIC-R4_met.fits;3.74284;26531.2;20.2911;0.341333
20211130061225192_DDMTREBIC-R4_snap.fits;3.15244;26477.1;3.5691;0
20211130061340456_DDMTREBIC-R4_met.fits;2.95447;26481.4;6.6317;0.170667
20211130061345918_DDMTREBIC-R4_met.fits;3.3376;26497.6;8.09109;0.170667
20211130061354280_DDMTREBIC-R4_met.fits;3.56432;26528.3;14.2455;3.072
20211130061325267_DDMTREBIC-R4_snap.fits;3.53828;26531.2;2.72897;0
20211130061427048_DDMTREBIC-R4_met.fits;3.52386;26499;12.8719;0.170667
20211130061442408_DDMTREBIC-R4_met.fits;3.10745;26472.7;19.0833;0.341333
20211130061457598_DDMTREBIC-R4_met.fits;3.21996;26532.7;12.2976;0.170667
20211130061515859_DDMTREBIC-R4_met.fits;2.59484;26504.9;7.16242;0.170667
20211130061425342_DDMTREBIC-R4_snap.fits;3.43642;26450.7;3.03468;0
20211130061525416_DDMTREBIC-R4_snap.fits;3.3191;26474.1;3.10785;0
20211130061626003_DDMTREBIC-R4_met.fits;2.84277;26516.6;6.37854;0.170667
20211130061645118_DDMTREBIC-R4_met.fits;3.27366;26477.1;17.3112;0.341333
20211130061648190_DDMTREBIC-R4_met.fits;3.22167;26523.9;9.43982;0.170667
20211130061625491_DDMTREBIC-R4_snap.fits;4.00974;26500.5;2.5875;0
20211130061736147_DDMTREBIC-R4_met.fits;3.05161;26496.1;22.4451;0.341333
20211130061752190_DDMTREBIC-R4_met.fits;3.87458;26534.2;10.6194;0.341333
20211130061817107_DDMTREBIC-R4_met.fits;3.46828;26503.4;8.79315;0.170667
20211130061725566_DDMTREBIC-R4_snap.fits;2.96191;26474.1;3.45431;0
20211130061848851_DDMTREBIC-R4_met.fits;3.42253;26509.3;9.64224;0.170667
20211130061901480_DDMTREBIC-R4_met.fits;3.36445;26500.5;8.14546;0.170667
20211130061903699_DDMTREBIC-R4_met.fits;3.34902;26494.6;10.0137;0.170667
20211130061825640_DDMTREBIC-R4_snap.fits;3.30492;26522.5;3.04089;0
20211130061927080_DDMTREBIC-R4_met.fits;2.88535;26502;6.25787;1.36533
20211130061931688_DDMTREBIC-R4_met.fits;2.5686;26512.2;14.1809;0.170667
20211130062021352_DDMTREBIC-R4_met.fits;3.36709;26513.7;8.59851;0.170667
20211130061925715_DDMTREBIC-R4_snap.fits;3.48322;26455.1;2.60567;0
20211130062038248_DDMTREBIC-R4_met.fits;3.25092;26507.8;7.4867;4.608
20211130062052243_DDMTREBIC-R4_met.fits;3.41495;26506.3;9.74906;0.170667
20211130062110163_DDMTREBIC-R4_met.fits;3.20409;26519.5;9.73518;0.341333
20211130062115454_DDMTREBIC-R4_met.fits;3.14315;26510.7;6.53525;0.341333
20211130062025790_DDMTREBIC-R4_snap.fits;3.5392;26490.2;2.96877;0
20211130062133544_DDMTREBIC-R4_met.fits;3.51867;26506.3;9.66982;0.853333
20211130062150440_DDMTREBIC-R4_met.fits;3.62144;26490.2;10.8373;1.36533
20211130062201022_DDMTREBIC-R4_met.fits;3.29559;26490.2;8.02584;0.170667
20211130062210579_DDMTREBIC-R4_met.fits;2.87446;26496.1;6.04446;2.56
20211130062221331_DDMTREBIC-R4_met.fits;3.2469;26487.3;7.93611;0.170667
20211130062125864_DDMTREBIC-R4_snap.fits;2.99334;26484.4;3.06175;0
20211130062256659_DDMTREBIC-R4_met.fits;2.56025;26485.8;8.47989;0.170667
20211130062225939_DDMTREBIC-R4_snap.fits;3.69602;26469.7;3.67373;0
20211130062335912_DDMTREBIC-R4_met.fits;3.21341;26481.4;8.32646;0.341333
20211130062351784_DDMTREBIC-R4_met.fits;3.0686;26509.3;6.39397;0.341333
20211130062403902_DDMTREBIC-R4_met.fits;2.71235;26523.9;14.904;0.341333
20211130062326014_DDMTREBIC-R4_snap.fits;3.42142;26497.6;2.74709;0
20211130062437864_DDMTREBIC-R4_met.fits;3.19932;26503.4;7.00824;0.170667
20211130062449982_DDMTREBIC-R4_met.fits;3.23542;26504.9;32.2871;0.341333
20211130062509096_DDMTREBIC-R4_met.fits;3.7495;26499;8.42697;0.512
20211130062517630_DDMTREBIC-R4_met.fits;2.83737;26500.5;8.49163;0.512
20211130062426088_DDMTREBIC-R4_snap.fits;3.34539;26544.4;2.70319;0
20211130062527187_DDMTREBIC-R4_met.fits;2.99867;26522.5;32.8882;1.536
20211130062536232_DDMTREBIC-R4_met.fits;3.25844;26494.6;10.4022;0.341333
20211130062600296_DDMTREBIC-R4_met.fits;2.90641;26459.5;18.6439;0.170667
20211130062610195_DDMTREBIC-R4_met.fits;3.47154;26516.6;10.4814;0.170667
20211130062526163_DDMTREBIC-R4_snap.fits;3.33534;26496.1;5.28275;0
20211130062625384_DDMTREBIC-R4_met.fits;2.81893;26496.1;7.76534;0.341333
20211130062643816_DDMTREBIC-R4_met.fits;3.45554;26504.9;30.5372;0.341333
20211130062649619_DDMTREBIC-R4_met.fits;3.36982;26503.4;8.14614;0.170667
20211130062656446_DDMTREBIC-R4_met.fits;2.70904;26510.7;5.77539;0.170667
20211130062701224_DDMTREBIC-R4_met.fits;3.34767;26512.2;23.8538;0.341333
20211130062717267_DDMTREBIC-R4_met.fits;2.92671;26510.7;7.38964;0.170667
20211130062626238_DDMTREBIC-R4_snap.fits;3.1118;26503.4;2.71006;0
20211130062754472_DDMTREBIC-R4_met.fits;3.43968;26521;8.94953;0.170667
20211130062802152_DDMTREBIC-R4_met.fits;3.10799;26504.9;8.24132;0.170667
20211130062820755_DDMTREBIC-R4_met.fits;3.16771;26499;7.35737;1.70667
20211130062726312_DDMTREBIC-R4_snap.fits;3.37492;26547.4;3.25193;0
20211130062828094_DDMTREBIC-R4_met.fits;2.89753;26497.6;5.96831;0.170667
20211130062848744_DDMTREBIC-R4_met.fits;3.68964;26490.2;108.356;0.341333
20211130062859326_DDMTREBIC-R4_met.fits;3.62528;26515.1;9.18078;0.170667
20211130062907518_DDMTREBIC-R4_met.fits;2.85721;26504.9;8.3618;0.170667
20211130062918782_DDMTREBIC-R4_met.fits;3.78986;26503.4;11.0593;0.853333
20211130062826387_DDMTREBIC-R4_snap.fits;3.0283;26523.9;2.8752;0
20211130062931240_DDMTREBIC-R4_met.fits;3.08744;26541.5;9.00062;0.170667
20211130062955987_DDMTREBIC-R4_met.fits;2.90352;26497.6;8.42159;0.170667
20211130063000595_DDMTREBIC-R4_met.fits;3.09931;26503.4;6.70815;0.170667
20211130063011859_DDMTREBIC-R4_met.fits;3.33524;26507.8;25.7482;0.170667
20211130062926462_DDMTREBIC-R4_snap.fits;2.73019;26510.7;3.63507;0
20211130063026366_DDMTREBIC-R4_met.fits;3.50757;26502;16.5885;0.341333
20211130063035923_DDMTREBIC-R4_met.fits;3.84841;26497.6;14.8943;0.170667
20211130063054014_DDMTREBIC-R4_met.fits;3.03341;26510.7;18.266;0.341333
20211130063026536_DDMTREBIC-R4_snap.fits;8.00067;26478.5;9.52611;0
20211130063126611_DDMTREBIC-R4_snap.fits;3.38436;26509.3;2.69493;0
20211130063226344_DDMTREBIC-R4_met.fits;3.22409;26531.2;23.4956;0.341333
20211130063246824_DDMTREBIC-R4_met.fits;2.9779;26487.3;7.87174;0.170667
20211130063251774_DDMTREBIC-R4_met.fits;2.9602;26496.1;13.0699;0.341333
20211130063257406_DDMTREBIC-R4_met.fits;3.32041;26502;10.238;0.512
20211130063226686_DDMTREBIC-R4_snap.fits;3.13449;26488.8;3.13773;0
20211130063333758_DDMTREBIC-R4_met.fits;3.28649;26513.7;9.67406;0.512
20211130063401406_DDMTREBIC-R4_met.fits;3.12469;26494.6;12.0403;2.90133
20211130063419838_DDMTREBIC-R4_met.fits;3.076;26496.1;8.23652;0.341333
20211130063326760_DDMTREBIC-R4_snap.fits;3.15401;26459.5;2.10118;0
20211130063436563_DDMTREBIC-R4_met.fits;2.85692;26491.7;10.5964;0.341333
20211130063440147_DDMTREBIC-R4_met.fits;2.93684;26512.2;9.48931;1.536
20211130063426835_DDMTREBIC-R4_snap.fits;3.15512;26484.4;3.04323;0
20211130063553363_DDMTREBIC-R4_met.fits;3.6981;26507.8;7.434;0.170667
20211130063606504_DDMTREBIC-R4_met.fits;2.98648;26494.6;209.288;0.512
20211130063609747_DDMTREBIC-R4_met.fits;3.92771;26547.4;10.9173;0.170667
20211130063526910_DDMTREBIC-R4_snap.fits;3.0714;26541.5;2.32535;0
20211130063631934_DDMTREBIC-R4_met.fits;3.14159;26516.6;7.32262;0.170667
20211130063702995_DDMTREBIC-R4_met.fits;3.89103;26497.6;77.869;1.19467
20211130063626984_DDMTREBIC-R4_snap.fits;3.00171;26535.6;2.6793;0
20211130063742078_DDMTREBIC-R4_met.fits;3.29881;26503.4;6.86382;0.170667
20211130063759998_DDMTREBIC-R4_met.fits;3.606;26488.8;10.784;0.170667
20211130063819624_DDMTREBIC-R4_met.fits;3.3018;26531.2;20.8466;0.341333
20211130063727059_DDMTREBIC-R4_snap.fits;3.06604;26534.2;3.03267;0
20211130063834472_DDMTREBIC-R4_met.fits;2.78874;26494.6;11.3455;0.170667
20211130063849662_DDMTREBIC-R4_met.fits;3.51566;26540;13.4533;0.341333
20211130063901779_DDMTREBIC-R4_met.fits;3.3908;26513.7;13.891;0.341333
20211130063827134_DDMTREBIC-R4_snap.fits;3.43779;26507.8;3.40244;0
20211130063947518_DDMTREBIC-R4_met.fits;3.6858;26544.4;7.86241;0.170667
20211130063950931_DDMTREBIC-R4_met.fits;3.35605;26491.7;10.1754;0.170667
20211130064007827_DDMTREBIC-R4_met.fits;3.4864;26540;13.4109;0.170667
20211130064021822_DDMTREBIC-R4_met.fits;3.0678;26541.5;6.553;0.170667
20211130063927208_DDMTREBIC-R4_snap.fits;3.35149;26458;2.98608;0
20211130064059539_DDMTREBIC-R4_met.fits;2.87542;26503.4;9.93246;0.512
20211130064114728_DDMTREBIC-R4_met.fits;2.79673;26513.7;8.11797;0.170667
20211130064122750_DDMTREBIC-R4_met.fits;3.38678;26490.2;7.26651;0.341333
20211130064027283_DDMTREBIC-R4_snap.fits;3.06228;26478.5;2.69552;0
20211130064130430_DDMTREBIC-R4_met.fits;2.96889;26534.2;10.2855;0.170667
20211130064141864_DDMTREBIC-R4_met.fits;3.67051;26500.5;7.56652;0.341333
20211130064150056_DDMTREBIC-R4_met.fits;3.42632;26500.5;7.24475;0.170667
20211130064202344_DDMTREBIC-R4_met.fits;3.56015;26547.4;8.58156;0.170667
20211130064220776_DDMTREBIC-R4_met.fits;2.56895;26494.6;7.5765;0.170667
20211130064127358_DDMTREBIC-R4_snap.fits;3.24657;26521;2.44172;0
20211130064234088_DDMTREBIC-R4_met.fits;2.94438;26481.4;6.94834;0.170667
20211130064239720_DDMTREBIC-R4_met.fits;3.43901;26487.3;27.6011;0.341333
20211130064250472_DDMTREBIC-R4_met.fits;3.2315;26485.8;12.2786;0.341333
20211130064303784_DDMTREBIC-R4_met.fits;3.49837;26502;10.9012;0.341333
20211130064317096_DDMTREBIC-R4_met.fits;3.22198;26480;10.708;0.170667
20211130064227432_DDMTREBIC-R4_snap.fits;3.10858;26525.4;3.75649;0
20211130064331944_DDMTREBIC-R4_met.fits;3.22405;26500.5;6.8523;0.170667
20211130064340648_DDMTREBIC-R4_met.fits;2.91973;26502;7.45296;0.170667
20211130064346792_DDMTREBIC-R4_met.fits;2.76233;26529.8;6.69306;0.512
20211130064350718_DDMTREBIC-R4_met.fits;3.04253;26506.3;6.47512;1.024
20211130064415464_DDMTREBIC-R4_met.fits;3.85552;26504.9;9.71363;0.170667
20211130064327507_DDMTREBIC-R4_snap.fits;2.96435;26485.8;2.65996;0
20211130064431507_DDMTREBIC-R4_met.fits;3.00307;26515.1;14.5408;0.170667
20211130064434579_DDMTREBIC-R4_met.fits;3.27792;26504.9;10.4777;0.170667
20211130064444478_DDMTREBIC-R4_met.fits;2.88685;26490.2;7.15111;0.170667
20211130064458302_DDMTREBIC-R4_met.fits;3.23748;26503.4;7.22502;1.024
20211130064504104_DDMTREBIC-R4_met.fits;3.623;26547.4;8.34337;0.341333
20211130064515198_DDMTREBIC-R4_met.fits;3.14641;26522.5;14.7601;0.170667
20211130064517416_DDMTREBIC-R4_met.fits;3.50657;26504.9;8.39935;0.170667
20211130064427582_DDMTREBIC-R4_snap.fits;2.93825;26503.4;7.22546;0
20211130064526974_DDMTREBIC-R4_met.fits;2.93825;26503.4;7.22546;2.21867
20211130064527656_DDMTREBIC-R4_snap.fits;3.04315;26528.3;3.3221;0
20211130064644968_DDMTREBIC-R4_met.fits;3.10808;26480;6.60255;0.170667
20211130064655550_DDMTREBIC-R4_met.fits;3.28138;26521;8.75051;0.341333
20211130064702035_DDMTREBIC-R4_met.fits;3.16173;26543;18.9806;0.170667
20211130064710739_DDMTREBIC-R4_met.fits;3.97235;26500.5;24.0572;0.341333
20211130064717736_DDMTREBIC-R4_met.fits;2.9705;26500.5;19.0006;1.024
20211130064627731_DDMTREBIC-R4_snap.fits;3.27176;26507.8;2.88061;0
20211130064733950_DDMTREBIC-R4_met.fits;3.46378;26521;8.52457;0.341333
20211130064739240_DDMTREBIC-R4_met.fits;3.22976;26503.4;14.8005;0.341333
20211130064751699_DDMTREBIC-R4_met.fits;2.89548;26534.2;8.08113;0.170667
20211130064815763_DDMTREBIC-R4_met.fits;3.76699;26507.8;14.0966;0.341333
20211130064727806_DDMTREBIC-R4_snap.fits;3.45444;26494.6;3.57495;0
20211130064831635_DDMTREBIC-R4_met.fits;3.27572;26496.1;16.5447;3.584
20211130064847678_DDMTREBIC-R4_met.fits;3.40248;26515.1;11.8203;0.341333
20211130064902526_DDMTREBIC-R4_met.fits;3.07056;26499;10.8576;0.170667
20211130064827880_DDMTREBIC-R4_snap.fits;3.57052;26468.3;2.93207;0
20211130064926248_DDMTREBIC-R4_met.fits;3.48196;26497.6;17.4398;0.341333
20211130064930686_DDMTREBIC-R4_met.fits;3.03585;26497.6;40.5839;0.341333
20211130064941096_DDMTREBIC-R4_met.fits;2.83536;26484.4;10.271;0.341333
20211130064946046_DDMTREBIC-R4_met.fits;2.70664;26521;6.06825;0.341333
20211130064950142_DDMTREBIC-R4_met.fits;3.4771;26497.6;25.5231;0.341333
20211130065001064_DDMTREBIC-R4_met.fits;3.43262;26496.1;10.2385;1.024
20211130065020350_DDMTREBIC-R4_met.fits;2.67147;26491.7;12.8036;0.512
20211130064927955_DDMTREBIC-R4_snap.fits;4.06281;26499;2.62079;0
20211130065052776_DDMTREBIC-R4_met.fits;3.35584;26519.5;10.6208;0.170667
20211130065057214_DDMTREBIC-R4_met.fits;2.73871;26502;7.25298;2.21867
20211130065102846_DDMTREBIC-R4_met.fits;3.93477;26500.5;18.6095;0.341333
20211130065028030_DDMTREBIC-R4_snap.fits;3.52009;26529.8;3.71719;0
20211130065204286_DDMTREBIC-R4_met.fits;3.2017;26488.8;10.2629;3.584
20211130065217768_DDMTREBIC-R4_met.fits;2.48446;26513.7;23.6262;0.341333
20211130065128104_DDMTREBIC-R4_snap.fits;3.31263;26465.3;3.26192;0
20211130065302995_DDMTREBIC-R4_met.fits;3.12459;26503.4;9.54211;0.512
20211130065320062_DDMTREBIC-R4_met.fits;3.06134;26545.9;8.65309;2.56
20211130065228179_DDMTREBIC-R4_snap.fits;2.96603;26525.4;2.88647;0
20211130065344808_DDMTREBIC-R4_met.fits;2.99514;26496.1;10.1136;0.341333
20211130065353342_DDMTREBIC-R4_met.fits;2.78161;26504.9;8.09697;0.341333
20211130065328254_DDMTREBIC-R4_snap.fits;3.8412;26528.3;3.40496;0
20211130065456659_DDMTREBIC-R4_met.fits;3.43204;26507.8;8.9847;3.75467
20211130065512531_DDMTREBIC-R4_met.fits;3.11481;26496.1;6.97261;0.341333
20211130065428328_DDMTREBIC-R4_snap.fits;2.94724;26512.2;3.26311;0
20211130065545982_DDMTREBIC-R4_met.fits;3.43111;26472.7;6.89827;0.341333
20211130065556734_DDMTREBIC-R4_met.fits;2.52302;26543;6.35255;0.341333
20211130065612094_DDMTREBIC-R4_met.fits;3.33924;26507.8;16.3404;0.170667
20211130065528403_DDMTREBIC-R4_snap.fits;3.26653;26478.5;3.83769;0
20211130065630014_DDMTREBIC-R4_met.fits;4.37078;26504.9;10.8625;4.608
20211130065644350_DDMTREBIC-R4_met.fits;3.73138;26496.1;14.6667;0.341333
20211130065628478_DDMTREBIC-R4_snap.fits;3.38642;26466.8;2.89273;0
20211130065729747_DDMTREBIC-R4_met.fits;3.15504;26481.4;18.1746;0.512
20211130065756883_DDMTREBIC-R4_met.fits;4.02184;26472.7;25.1752;0.170667
20211130065815315_DDMTREBIC-R4_met.fits;3.87781;26488.8;12.0612;1.536
20211130065818899_DDMTREBIC-R4_met.fits;3.18753;26510.7;16.314;0.170667
20211130065728552_DDMTREBIC-R4_snap.fits;3.49062;26538.6;2.5949;0
20211130065828627_DDMTREBIC-R4_snap.fits;3.70761;26499;3.57641;0
20211130065927678_DDMTREBIC-R4_met.fits;3.20155;26484.4;18.0523;0.341333
20211130065935870_DDMTREBIC-R4_met.fits;3.18938;26497.6;13.4121;0.341333
20211130065928702_DDMTREBIC-R4_snap.fits;4.12709;26515.1;2.50064;0
