# file name; noise; peak f.; mag.; duration
20171002145838621_SVAKOV-R12_met.fits;1.33174;26491.7;4.26042;0.341333
20171002145856711_SVAKOV-R12_met.fits;1.28298;26503.4;2.57995;0.170667
20171002145950642_SVAKOV-R12_met.fits;1.26428;26512.2;2.73821;0.170667
20171002150028871_SVAKOV-R12_met.fits;1.22222;26502;5.70986;0.341333
20171002150033138_SVAKOV-R12_met.fits;1.25993;26507.8;3.47667;0.170667
20171002150047474_SVAKOV-R12_met.fits;1.56121;26487.3;5.81319;0.170667
20171002150106418_SVAKOV-R12_met.fits;0.945743;26471.2;2.88793;0.170667
20171002150016583_SVAKOV-R12_snap.fits;1.10585;26449.2;1.16767;0
20171002150132359_SVAKOV-R12_met.fits;1.07378;26499;2.59692;0.170667
20171002150141063_SVAKOV-R12_met.fits;1.12837;26513.7;4.6554;0.341333
20171002150144818_SVAKOV-R12_met.fits;1.01106;26503.4;5.75731;1.70667
20171002150116658_SVAKOV-R12_snap.fits;1.19035;26499;1.55159;0
20171002150216733_SVAKOV-R12_snap.fits;1.31869;26458;0.852569;0
20171002150319197_SVAKOV-R12_met.fits;1.33451;26500.5;4.77164;0.170667
20171002150316807_SVAKOV-R12_snap.fits;1.31405;26543;1.43386;0
20171002150413639_SVAKOV-R12_met.fits;1.43479;26468.3;4.48526;0.170667
20171002150512178_SVAKOV-R12_met.fits;1.36245;26509.3;2.92231;0.170667
20171002150416882_SVAKOV-R12_snap.fits;1.47262;26526.9;1.13484;0
20171002150535389_SVAKOV-R12_met.fits;1.46109;26500.5;4.14046;0.341333
20171002150544946_SVAKOV-R12_met.fits;1.31328;26510.7;2.66828;0.170667
20171002150516957_SVAKOV-R12_snap.fits;1.54087;26494.6;1.12807;0
20171002150623175_SVAKOV-R12_met.fits;1.18832;26525.4;4.32425;0.341333
20171002150617031_SVAKOV-R12_snap.fits;1.16148;26502;1.02196;0
20171002150736391_SVAKOV-R12_met.fits;1.41483;26512.2;5.20186;0.170667
20171002150746631_SVAKOV-R12_met.fits;1.50412;26510.7;4.39297;0.170667
20171002150804210_SVAKOV-R12_met.fits;1.24622;26502;2.68967;0.170667
20171002150717106_SVAKOV-R12_snap.fits;1.40457;26503.4;1.5984;0
20171002150842098_SVAKOV-R12_met.fits;1.36704;26488.8;5.07707;0.170667
20171002150851655_SVAKOV-R12_met.fits;1.54478;26496.1;3.94096;0.341333
20171002150856434_SVAKOV-R12_met.fits;1.44401;26478.5;3.51788;0.341333
20171002150817181_SVAKOV-R12_snap.fits;1.34761;26516.6;1.33345;0
20171002150917255_SVAKOV-R12_snap.fits;1.32482;26500.5;1.6846;0
20171002151027911_SVAKOV-R12_met.fits;1.25513;26507.8;2.86043;0.170667
20171002151033543_SVAKOV-R12_met.fits;1.3754;26504.9;4.05148;0.341333
20171002151110919_SVAKOV-R12_met.fits;1.71953;26493.2;3.52879;0.170667
20171002151017330_SVAKOV-R12_snap.fits;1.30859;26493.2;1.88661;0
20171002151117405_SVAKOV-R12_snap.fits;1.47003;26462.4;1.54286;0
20171002151218674_SVAKOV-R12_met.fits;1.27797;26487.3;3.77971;0.341333
20171002151217479_SVAKOV-R12_snap.fits;1.20498;26477.1;1.03918;0
20171002151353906_SVAKOV-R12_met.fits;1.52122;26499;17.5504;0.341333
20171002151317554_SVAKOV-R12_snap.fits;1.22881;26485.8;1.13741;0
20171002151446471_SVAKOV-R12_met.fits;1.3731;26493.2;2.98437;0.170667
20171002151417629_SVAKOV-R12_snap.fits;1.26505;26525.4;1.3652;0
20171002151608391_SVAKOV-R12_met.fits;1.14194;26497.6;8.02333;0.341333
20171002151517703_SVAKOV-R12_snap.fits;1.1784;26494.6;1.17246;0
20171002151614877_SVAKOV-R12_met.fits;1.16814;26500.5;3.64022;0.341333
20171002151646791_SVAKOV-R12_met.fits;1.30899;26500.5;2.67365;0.341333
20171002151617778_SVAKOV-R12_snap.fits;1.30567;26493.2;2.00922;0
20171002151741917_SVAKOV-R12_met.fits;1.22946;26497.6;15.428;0.341333
20171002151758642_SVAKOV-R12_met.fits;1.30257;26496.1;6.81053;0.170667
20171002151804103_SVAKOV-R12_met.fits;1.33266;26503.4;3.81079;0.512
20171002151717853_SVAKOV-R12_snap.fits;1.06238;26462.4;1.03273;0
20171002151817927_SVAKOV-R12_snap.fits;1.12188;26469.7;1.27318;0
20171002151919026_SVAKOV-R12_met.fits;1.33841;26502;4.22291;0.170667
20171002151926023_SVAKOV-R12_met.fits;1.25013;26509.3;2.51655;0.170667
20171002151918002_SVAKOV-R12_snap.fits;1.07132;26523.9;0.980261;0
20171002152048114_SVAKOV-R12_met.fits;1.2834;26500.5;3.57353;0.170667
20171002152052039_SVAKOV-R12_met.fits;1.38548;26500.5;5.50922;0.341333
20171002152018077_SVAKOV-R12_snap.fits;0.905829;26504.9;1.31642;0
20171002152135389_SVAKOV-R12_met.fits;1.34202;26504.9;3.83163;0.170667
20171002152140509_SVAKOV-R12_met.fits;1.28399;26506.3;4.49763;0.341333
20171002152152967_SVAKOV-R12_met.fits;1.09769;26491.7;2.25937;0.170667
20171002152208669_SVAKOV-R12_met.fits;1.23152;26502;3.23556;0.170667
20171002152118151_SVAKOV-R12_snap.fits;1.28239;26458;1.3214;0
20171002152218226_SVAKOV-R12_snap.fits;1.44885;26510.7;1.10695;0
20171002152318471_SVAKOV-R12_met.fits;1.31799;26497.6;7.11843;0.341333
20171002152337927_SVAKOV-R12_met.fits;1.06895;26488.8;7.77041;1.87733
20171002152318301_SVAKOV-R12_snap.fits;1.37769;26477.1;1.25925;0
20171002152435271_SVAKOV-R12_met.fits;1.30759;26497.6;2.64384;0.170667
20171002152453874_SVAKOV-R12_met.fits;1.38729;26526.9;4.01565;2.38933
20171002152508893_SVAKOV-R12_met.fits;1.45868;26512.2;6.20332;0.341333
20171002152418375_SVAKOV-R12_snap.fits;1.32452;26462.4;0.996037;0
20171002152519474_SVAKOV-R12_met.fits;1.33161;26513.7;3.8421;0.341333
20171002152518450_SVAKOV-R12_snap.fits;1.18588;26513.7;0.967803;0
20171002152649586_SVAKOV-R12_met.fits;1.19272;26502;4.3917;0.341333
20171002152655047_SVAKOV-R12_met.fits;1.17526;26499;2.60842;0.341333
20171002152659826_SVAKOV-R12_met.fits;1.37318;26494.6;10.1714;0.341333
20171002152618525_SVAKOV-R12_snap.fits;1.31955;26512.2;1.13328;0
20171002152804338_SVAKOV-R12_met.fits;1.11606;26502;3.17544;0.170667
20171002152718599_SVAKOV-R12_snap.fits;1.24951;26474.1;0.958649;0
20171002152818674_SVAKOV-R12_snap.fits;1.17934;26545.9;1.12565;0
20171002152933255_SVAKOV-R12_met.fits;1.30967;26506.3;3.00969;0.341333
20171002152944007_SVAKOV-R12_met.fits;1.19581;26497.6;3.5509;0.170667
20171002152954589_SVAKOV-R12_met.fits;1.43108;26487.3;4.12707;0.512
20171002152958173_SVAKOV-R12_met.fits;1.28682;26499;3.05583;0.682667
20171002152918749_SVAKOV-R12_snap.fits;1.54433;26452.1;0.951282;0
20171002153017458_SVAKOV-R12_met.fits;1.14714;26500.5;3.26673;0.341333
20171002153021554_SVAKOV-R12_met.fits;1.33118;26499;2.75975;0.170667
20171002153110877_SVAKOV-R12_met.fits;1.2056;26499;2.84804;0.170667
20171002153018823_SVAKOV-R12_snap.fits;1.12027;26518.1;1.14935;0
20171002153129821_SVAKOV-R12_met.fits;1.24813;26512.2;2.893;0.170667
20171002153118898_SVAKOV-R12_snap.fits;1.3563;26474.1;1.40429;0
20171002153238258_SVAKOV-R12_met.fits;1.37924;26494.6;6.24439;0.512
20171002153218973_SVAKOV-R12_snap.fits;1.11018;26471.2;1.09021;0
20171002153318365_SVAKOV-R12_met.fits;1.13935;26521;4.12741;1.70667
20171002153319047_SVAKOV-R12_snap.fits;1.31547;26543;1.40415;0
20171002153437042_SVAKOV-R12_met.fits;1.06948;26547.4;9.32948;0.853333
20171002153507079_SVAKOV-R12_met.fits;1.18172;26494.6;2.91163;0.170667
20171002153509981_SVAKOV-R12_met.fits;1.16534;26509.3;6.11113;0.170667
20171002153419122_SVAKOV-R12_snap.fits;1.39802;26485.8;1.06203;0
20171002153519197_SVAKOV-R12_snap.fits;1.31695;26463.9;0.914272;0
20171002153627122_SVAKOV-R12_met.fits;1.34045;26516.6;2.8754;0.170667
20171002153630877_SVAKOV-R12_met.fits;1.21687;26525.4;2.7826;0.170667
20171002153649650_SVAKOV-R12_met.fits;1.15891;26507.8;5.08962;1.70667
20171002153712519_SVAKOV-R12_met.fits;1.22493;26497.6;3.70368;0.341333
20171002153619271_SVAKOV-R12_snap.fits;1.47639;26456.5;1.39806;0
20171002153749895_SVAKOV-R12_met.fits;1.37411;26500.5;2.78332;0.170667
20171002153757234_SVAKOV-R12_met.fits;1.20562;26519.5;2.70145;0.512
20171002153719346_SVAKOV-R12_snap.fits;1.16078;26452.1;0.936422;0
20171002153819421_SVAKOV-R12_snap.fits;1.2886;26513.7;0.951409;0
20171002153944925_SVAKOV-R12_met.fits;1.4592;26493.2;3.62056;0.170667
20171002154012914_SVAKOV-R12_met.fits;1.06332;26503.4;2.1359;0.170667
20171002153919495_SVAKOV-R12_snap.fits;1.05326;26488.8;0.999115;0
20171002154022813_SVAKOV-R12_met.fits;1.19834;26547.4;3.3241;0.512
20171002154019570_SVAKOV-R12_snap.fits;1.64606;26494.6;1.3342;0
20171002154121522_SVAKOV-R12_met.fits;1.15464;26502;2.39842;0.170667
20171002154134322_SVAKOV-R12_met.fits;1.19198;26500.5;3.40611;0.170667
20171002154139442_SVAKOV-R12_met.fits;1.46801;26506.3;7.01397;0.341333
20171002154150194_SVAKOV-R12_met.fits;1.1465;26500.5;7.30549;0.341333
20171002154207431_SVAKOV-R12_met.fits;1.09836;26502;2.30513;0.341333
20171002154119645_SVAKOV-R12_snap.fits;1.40752;26475.6;0.901443;0
20171002154217159_SVAKOV-R12_met.fits;1.50184;26500.5;4.64571;0.341333
20171002154223815_SVAKOV-R12_met.fits;1.38283;26541.5;4.06316;0.341333
20171002154315698_SVAKOV-R12_met.fits;1.13667;26488.8;9.78125;0.341333
20171002154219719_SVAKOV-R12_snap.fits;1.31194;26547.4;1.36152;0
20171002154326962_SVAKOV-R12_met.fits;1.30777;26506.3;3.0353;0.170667
20171002154335666_SVAKOV-R12_met.fits;1.16605;26499;3.20281;0.170667
20171002154338397_SVAKOV-R12_met.fits;1.1984;26497.6;2.94113;0.341333
20171002154348807_SVAKOV-R12_met.fits;1.35115;26506.3;3.92457;0.341333
20171002154400583_SVAKOV-R12_met.fits;1.31518;26493.2;4.06656;0.512
20171002154408263_SVAKOV-R12_met.fits;1.28073;26496.1;6.83194;0.341333
20171002154319794_SVAKOV-R12_snap.fits;1.6457;26487.3;1.25254;0
20171002154417821_SVAKOV-R12_met.fits;1.73921;26506.3;4.02316;0.170667
20171002154424647_SVAKOV-R12_met.fits;1.195;26493.2;3.23761;0.341333
20171002154442226_SVAKOV-R12_met.fits;1.10004;26499;2.60287;0.170667
20171002154505949_SVAKOV-R12_met.fits;1.27679;26512.2;3.85766;0.170667
20171002154419869_SVAKOV-R12_snap.fits;1.32173;26469.7;0.987898;0
20171002154530695_SVAKOV-R12_met.fits;1.08915;26503.4;2.31473;0.341333
20171002154546397_SVAKOV-R12_met.fits;1.3242;26507.8;3.94438;1.19467
20171002154549981_SVAKOV-R12_met.fits;1.39228;26494.6;3.14283;0.170667
20171002154519943_SVAKOV-R12_snap.fits;1.40097;26526.9;1.19912;0
20171002154621895_SVAKOV-R12_met.fits;1.29937;26488.8;6.1139;0.341333
20171002154656370_SVAKOV-R12_met.fits;1.164;26504.9;4.42451;0.341333
20171002154620018_SVAKOV-R12_snap.fits;1.19344;26474.1;0.958573;0
20171002154733917_SVAKOV-R12_met.fits;1.39495;26500.5;4.50676;0.341333
20171002154801565_SVAKOV-R12_met.fits;1.1907;26494.6;5.85252;0.512
20171002154720093_SVAKOV-R12_snap.fits;1.126;26515.1;1.19424;0
20171002154822386_SVAKOV-R12_met.fits;1.21229;26512.2;4.47314;0.682667
20171002154841671_SVAKOV-R12_met.fits;1.36267;26496.1;2.77382;0.512
20171002154845255_SVAKOV-R12_met.fits;1.16032;26504.9;7.25221;3.24267
20171002154854301_SVAKOV-R12_met.fits;1.25117;26491.7;3.30669;0.341333
20171002154904882_SVAKOV-R12_met.fits;1.3121;26504.9;4.43769;0.170667
20171002154820167_SVAKOV-R12_snap.fits;1.17051;26529.8;1.02637;0
20171002155009223_SVAKOV-R12_met.fits;1.07313;26500.5;2.1854;0.170667
20171002154920242_SVAKOV-R12_snap.fits;1.25338;26494.6;1.17671;0
20171002155031751_SVAKOV-R12_met.fits;1.09108;26506.3;2.91088;0.170667
20171002155051378_SVAKOV-R12_met.fits;1.24897;26493.2;7.86682;0.341333
20171002155020317_SVAKOV-R12_snap.fits;1.32506;26460.9;0.929135;0
20171002155130290_SVAKOV-R12_met.fits;1.09094;26503.4;3.99866;0.170667
20171002155154013_SVAKOV-R12_met.fits;1.13143;26499;5.43283;1.19467
20171002155159986_SVAKOV-R12_met.fits;1.22955;26478.5;3.51097;0.170667
20171002155120391_SVAKOV-R12_snap.fits;1.31495;26529.8;1.24689;0
20171002155243165_SVAKOV-R12_met.fits;1.45998;26503.4;7.74065;0.170667
20171002155251357_SVAKOV-R12_met.fits;1.52539;26515.1;11.1644;0.512
20171002155257501_SVAKOV-R12_met.fits;1.14959;26487.3;3.01444;0.341333
20171002155220466_SVAKOV-R12_snap.fits;1.45797;26477.1;1.30982;0
20171002155324466_SVAKOV-R12_met.fits;1.0853;26496.1;2.98812;0.341333
20171002155338973_SVAKOV-R12_met.fits;1.15113;26493.2;5.8051;0.682667
20171002155320541_SVAKOV-R12_snap.fits;1.33507;26547.4;1.2356;0
20171002155423517_SVAKOV-R12_met.fits;1.24672;26515.1;4.60154;0.170667
20171002155446557_SVAKOV-R12_met.fits;1.32539;26506.3;3.47051;0.170667
20171002155459869_SVAKOV-R12_met.fits;1.24454;26503.4;5.49513;0.170667
20171002155507037_SVAKOV-R12_met.fits;1.32252;26502;3.65417;0.341333
20171002155420615_SVAKOV-R12_snap.fits;1.46183;26541.5;1.0053;0
20171002155531442_SVAKOV-R12_met.fits;1.23041;26504.9;15.5033;0.341333
20171002155536391_SVAKOV-R12_met.fits;1.21382;26497.6;2.52372;0.170667
20171002155602845_SVAKOV-R12_met.fits;1.42722;26491.7;14.476;2.048
20171002155617181_SVAKOV-R12_met.fits;1.42983;26504.9;5.02201;0.170667
20171002155520690_SVAKOV-R12_snap.fits;1.38602;26462.4;1.17177;0
20171002155632882_SVAKOV-R12_met.fits;1.23281;26500.5;9.16033;0.341333
20171002155644317_SVAKOV-R12_met.fits;1.18783;26493.2;3.07572;1.70667
20171002155715378_SVAKOV-R12_met.fits;1.12986;26504.9;3.32214;0.341333
20171002155620765_SVAKOV-R12_snap.fits;1.15967;26502;0.965381;0
20171002155744221_SVAKOV-R12_met.fits;1.21957;26499;2.92661;0.170667
20171002155754802_SVAKOV-R12_met.fits;1.06795;26513.7;2.87991;0.170667
20171002155815453_SVAKOV-R12_met.fits;1.10343;26509.3;2.86698;0.170667
20171002155720839_SVAKOV-R12_snap.fits;1.17643;26474.1;1.2198;0
20171002155821767_SVAKOV-R12_met.fits;1.12203;26515.1;2.32372;0.341333
20171002155820914_SVAKOV-R12_snap.fits;1.30151;26458;0.884811;0
20171002155920989_SVAKOV-R12_snap.fits;1.23889;26474.1;1.0266;0
