# file name; noise; peak f.; mag.; duration
20171002025853298_SVAKOV-R12_met.fits;1.25698;26499;2.94278;0.170667
20171002025901319_SVAKOV-R12_met.fits;1.00528;26494.6;2.24454;0.170667
20171002025938354_SVAKOV-R12_met.fits;1.31646;26502;6.59753;0.341333
20171002030018290_SVAKOV-R12_met.fits;1.21303;26504.9;5.46918;0.341333
20171002030028530_SVAKOV-R12_met.fits;0.987234;26506.3;2.97562;0.170667
20171002030059591_SVAKOV-R12_met.fits;1.17143;26513.7;4.60478;0.512
20171002030022898_SVAKOV-R12_snap.fits;1.33543;26488.8;1.11393;0
20171002030119730_SVAKOV-R12_met.fits;1.0676;26521;4.13363;0.170667
20171002030209053_SVAKOV-R12_met.fits;1.28022;26500.5;5.1698;0.170667
20171002030122973_SVAKOV-R12_snap.fits;1.15535;26516.6;1.02757;0
20171002030304178_SVAKOV-R12_met.fits;1.33913;26503.4;3.34365;1.87733
20171002030312882_SVAKOV-R12_met.fits;1.32428;26510.7;5.2167;0.341333
20171002030223047_SVAKOV-R12_snap.fits;1.73907;26500.5;1.29958;0
20171002030346503_SVAKOV-R12_met.fits;1.29909;26490.2;3.53885;0.341333
20171002030403911_SVAKOV-R12_met.fits;1.00433;26521;3.01444;0.341333
20171002030419101_SVAKOV-R12_met.fits;1.59653;26510.7;14.6479;0.512
20171002030323122_SVAKOV-R12_snap.fits;1.25038;26490.2;1.07661;0
20171002030424562_SVAKOV-R12_met.fits;1.33005;26504.9;4.83096;0.170667
20171002030444359_SVAKOV-R12_met.fits;1.05931;26504.9;2.18827;1.36533
20171002030511495_SVAKOV-R12_met.fits;0.923708;26482.9;2.95188;0.170667
20171002030423197_SVAKOV-R12_snap.fits;1.40493;26537.1;1.19253;0
20171002030534706_SVAKOV-R12_met.fits;1.10852;26499;3.5658;0.512
20171002030544434_SVAKOV-R12_met.fits;1.23248;26507.8;4.06341;0.341333
20171002030523271_SVAKOV-R12_snap.fits;1.42257;26534.2;0.993976;0
20171002030630002_SVAKOV-R12_met.fits;1.15579;26513.7;4.61987;0.170667
20171002030657309_SVAKOV-R12_met.fits;1.41198;26516.6;4.23802;0.170667
20171002030701575_SVAKOV-R12_met.fits;1.40323;26504.9;4.95282;0.170667
20171002030623346_SVAKOV-R12_snap.fits;1.42265;26545.9;1.04754;0
20171002030723421_SVAKOV-R12_snap.fits;1.44947;26494.6;0.998411;0
20171002030857629_SVAKOV-R12_met.fits;1.24356;26506.3;3.169;0.170667
20171002030906845_SVAKOV-R12_met.fits;1.06734;26499;2.25062;0.341333
20171002030823495_SVAKOV-R12_snap.fits;1.13056;26538.6;1.26277;0
20171002030921010_SVAKOV-R12_met.fits;1.38968;26499;3.84351;0.170667
20171002030955997_SVAKOV-R12_met.fits;1.16891;26506.3;5.07937;0.341333
20171002031002653_SVAKOV-R12_met.fits;1.1541;26497.6;2.32158;0.341333
20171002031005213_SVAKOV-R12_met.fits;1.04676;26497.6;2.35007;0.170667
20171002031013234_SVAKOV-R12_met.fits;2.12408;26518.1;24.4787;2.73067
20171002030923570_SVAKOV-R12_snap.fits;1.48873;26481.4;1.05515;0
20171002031023474_SVAKOV-R12_met.fits;1.70341;26503.4;12.7936;2.21867
20171002031037639_SVAKOV-R12_met.fits;1.22869;26497.6;5.47365;2.048
20171002031044125_SVAKOV-R12_met.fits;1.12971;26503.4;2.57712;0.170667
20171002031056754_SVAKOV-R12_met.fits;1.12893;26500.5;2.52271;0.170667
20171002031109042_SVAKOV-R12_met.fits;1.1148;26504.9;4.43691;1.87733
20171002031023645_SVAKOV-R12_snap.fits;0.990877;26510.7;0.914827;0
20171002031123549_SVAKOV-R12_met.fits;2.00245;26496.1;30.8839;0.512
20171002031137543_SVAKOV-R12_met.fits;1.33661;26504.9;7.6571;0.170667
20171002031155463_SVAKOV-R12_met.fits;1.09224;26466.8;2.23637;0.170667
20171002031215431_SVAKOV-R12_met.fits;1.40052;26502;2.82574;0.170667
20171002031123719_SVAKOV-R12_snap.fits;1.19552;26502;3.20455;0
20171002031222258_SVAKOV-R12_met.fits;1.35776;26502;3.20455;0.341333
20171002031246322_SVAKOV-R12_met.fits;1.13031;26500.5;2.46705;0.170667
20171002031223794_SVAKOV-R12_snap.fits;1.24773;26487.3;1.03311;0
20171002031328306_SVAKOV-R12_met.fits;1.11592;26509.3;4.63326;0.341333
20171002031353223_SVAKOV-R12_met.fits;1.19359;26502;3.81082;0.170667
20171002031418482_SVAKOV-R12_met.fits;1.19488;26493.2;3.15047;0.170667
20171002031323869_SVAKOV-R12_snap.fits;1.19827;26513.7;1.27985;0
20171002031428381_SVAKOV-R12_met.fits;1.15975;26502;2.57988;0.170667
20171002031445789_SVAKOV-R12_met.fits;1.3512;26500.5;4.8669;0.682667
20171002031503026_SVAKOV-R12_met.fits;1.04293;26496.1;2.33247;0.170667
20171002031423943_SVAKOV-R12_snap.fits;1.30423;26477.1;1.07506;0
20171002031521629_SVAKOV-R12_met.fits;1.20875;26502;3.49913;0.170667
20171002031540914_SVAKOV-R12_met.fits;1.19172;26499;41.596;0.512
20171002031550301_SVAKOV-R12_met.fits;1.13814;26513.7;6.45397;0.512
20171002031524018_SVAKOV-R12_snap.fits;1.03418;26487.3;1.27263;0
20171002031621874_SVAKOV-R12_met.fits;1.10523;26500.5;2.56523;0.170667
20171002031651399_SVAKOV-R12_met.fits;1.09979;26497.6;3.12117;1.024
20171002031703858_SVAKOV-R12_met.fits;1.08122;26519.5;2.69726;0.170667
20171002031709149_SVAKOV-R12_met.fits;1.26964;26474.1;5.35273;1.19467
20171002031712221_SVAKOV-R12_met.fits;1.11857;26516.6;2.61987;0.170667
20171002031624093_SVAKOV-R12_snap.fits;1.27911;26503.4;0.95129;0
20171002031734237_SVAKOV-R12_met.fits;1.16488;26509.3;2.89087;0.170667
20171002031737650_SVAKOV-R12_met.fits;1.18603;26500.5;2.70118;0.170667
20171002031744989_SVAKOV-R12_met.fits;1.25994;26493.2;4.52235;0.170667
20171002031747719_SVAKOV-R12_met.fits;1.19012;26504.9;4.02624;0.170667
20171002031724167_SVAKOV-R12_snap.fits;1.32456;26493.2;1.2807;0
20171002031810077_SVAKOV-R12_met.fits;1.47286;26456.5;5.49427;11.264
20171002031824754_SVAKOV-R12_met.fits;1.13668;26488.8;2.51341;2.38933
20171002031856669_SVAKOV-R12_met.fits;1.17531;26496.1;4.34221;0.512
20171002031824242_SVAKOV-R12_snap.fits;1.19915;26471.2;1.1578;0
20171002031938823_SVAKOV-R12_met.fits;1.30105;26494.6;7.86926;0.341333
20171002031944114_SVAKOV-R12_met.fits;1.30739;26507.8;11.7796;0.512
20171002031953501_SVAKOV-R12_met.fits;1.44929;26496.1;3.15468;0.170667
20171002031924317_SVAKOV-R12_snap.fits;1.05116;26453.6;1.26096;0
20171002032049138_SVAKOV-R12_met.fits;0.983253;26502;2.27213;0.341333
20171002032024391_SVAKOV-R12_snap.fits;1.43797;26522.5;1.01588;0
20171002032214130_SVAKOV-R12_met.fits;1.07403;26500.5;3.85375;0.341333
20171002032124466_SVAKOV-R12_snap.fits;1.26862;26521;1.08689;0
20171002032221810_SVAKOV-R12_met.fits;1.23173;26503.4;2.75858;3.24267
20171002032227442_SVAKOV-R12_met.fits;1.10677;26490.2;3.06138;0.170667
20171002032243143_SVAKOV-R12_met.fits;1.18722;26512.2;2.6463;0.170667
20171002032301234_SVAKOV-R12_met.fits;1.17936;26528.3;4.10863;0.170667
20171002032224541_SVAKOV-R12_snap.fits;1.17588;26491.7;1.1572;0
20171002032328882_SVAKOV-R12_met.fits;1.33304;26499;8.09823;0.341333
20171002032349703_SVAKOV-R12_met.fits;1.40652;26507.8;12.5478;0.853333
20171002032408989_SVAKOV-R12_met.fits;1.17463;26500.5;2.92075;0.341333
20171002032413767_SVAKOV-R12_met.fits;1.37208;26500.5;3.19865;1.87733
20171002032324615_SVAKOV-R12_snap.fits;1.03982;26463.9;0.848656;0
20171002032503261_SVAKOV-R12_met.fits;1.18883;26504.9;2.65595;0.170667
20171002032424690_SVAKOV-R12_snap.fits;1.11748;26477.1;0.901859;0
20171002032521693_SVAKOV-R12_met.fits;1.32979;26497.6;5.29116;0.341333
20171002032523911_SVAKOV-R12_met.fits;1.02717;26482.9;5.11167;0.170667
20171002032550535_SVAKOV-R12_met.fits;1.16789;26503.4;12.586;1.70667
20171002032616477_SVAKOV-R12_met.fits;1.27543;26493.2;2.74443;0.170667
20171002032524765_SVAKOV-R12_snap.fits;1.18204;26544.4;1.13556;0
20171002032633031_SVAKOV-R12_met.fits;1.3579;26502;3.37586;0.341333
20171002032657607_SVAKOV-R12_met.fits;1.09528;26507.8;3.37542;0.170667
20171002032708530_SVAKOV-R12_met.fits;1.12305;26504.9;2.27322;0.170667
20171002032624839_SVAKOV-R12_snap.fits;1.1433;26496.1;1.10664;0
20171002032723037_SVAKOV-R12_met.fits;0.996722;26494.6;2.71109;0.170667
20171002032739933_SVAKOV-R12_met.fits;1.37577;26496.1;3.11972;0.341333
20171002032745223_SVAKOV-R12_met.fits;1.14936;26513.7;3.2675;0.170667
20171002032818845_SVAKOV-R12_met.fits;1.11278;26499;6.7649;0.341333
20171002032724914_SVAKOV-R12_snap.fits;1.03217;26491.7;1.11095;0
20171002032837618_SVAKOV-R12_met.fits;1.16197;26493.2;2.97833;2.21867
20171002032824989_SVAKOV-R12_snap.fits;1.27291;26450.7;0.806787;0
20171002032934450_SVAKOV-R12_met.fits;1.05067;26502;2.90488;0.170667
20171002032954247_SVAKOV-R12_met.fits;1.16116;26500.5;6.22289;0.170667
20171002032925063_SVAKOV-R12_snap.fits;1.22211;26544.4;1.06995;0
20171002033025138_SVAKOV-R12_snap.fits;1.11062;26525.4;0.758456;0
20171002033154909_SVAKOV-R12_met.fits;1.1002;26485.8;3.70249;0.170667
20171002033207538_SVAKOV-R12_met.fits;0.983613;26506.3;2.14189;0.170667
20171002033125213_SVAKOV-R12_snap.fits;1.14243;26516.6;0.925392;0
20171002033238770_SVAKOV-R12_met.fits;1.07073;26494.6;3.98311;0.341333
20171002033250546_SVAKOV-R12_met.fits;1.28198;26503.4;10.7391;1.36533
20171002033310002_SVAKOV-R12_met.fits;1.05886;26499;3.00265;0.170667
20171002033225287_SVAKOV-R12_snap.fits;1.15404;26469.7;0.903418;0
20171002033345159_SVAKOV-R12_met.fits;1.17538;26544.4;4.94134;0.170667
20171002033325362_SVAKOV-R12_snap.fits;1.00108;26478.5;0.834214;0
20171002033424242_SVAKOV-R12_met.fits;1.36909;26484.4;3.29923;0.170667
20171002033440626_SVAKOV-R12_met.fits;0.99162;26491.7;2.87435;0.170667
20171002033515442_SVAKOV-R12_met.fits;1.337;26500.5;10.2139;0.341333
20171002033425437_SVAKOV-R12_snap.fits;0.962396;26518.1;1.15543;0
20171002033549063_SVAKOV-R12_met.fits;1.26688;26474.1;11.4541;0.341333
20171002033554354_SVAKOV-R12_met.fits;1.01651;26507.8;2.58973;2.048
20171002033558791_SVAKOV-R12_met.fits;1.14595;26503.4;2.47592;0.170667
20171002033613639_SVAKOV-R12_met.fits;1.35063;26497.6;2.95412;0.170667
20171002033525511_SVAKOV-R12_snap.fits;1.22233;26493.2;1.24105;0
20171002033636167_SVAKOV-R12_met.fits;1.14206;26500.5;4.7973;0.341333
20171002033644530_SVAKOV-R12_met.fits;1.16466;26494.6;5.67455;0.170667
20171002033702621_SVAKOV-R12_met.fits;1.02971;26503.4;2.08438;0.170667
20171002033706887_SVAKOV-R12_met.fits;1.2945;26493.2;11.3525;0.341333
20171002033625586_SVAKOV-R12_snap.fits;1.26892;26532.7;0.998167;0
20171002033729074_SVAKOV-R12_met.fits;0.989818;26512.2;7.30822;0.512
20171002033736242_SVAKOV-R12_met.fits;0.972986;26502;3.3457;0.170667
20171002033744775_SVAKOV-R12_met.fits;1.18689;26475.6;4.8517;2.21867
20171002033814983_SVAKOV-R12_met.fits;1.35804;26504.9;9.35168;0.341333
20171002033725661_SVAKOV-R12_snap.fits;1.41325;26477.1;1.09508;0
20171002033847922_SVAKOV-R12_met.fits;1.02829;26504.9;4.68626;0.170667
20171002033857309_SVAKOV-R12_met.fits;1.14007;26504.9;2.40943;0.170667
20171002033905159_SVAKOV-R12_met.fits;1.03374;26487.3;5.35103;0.512
20171002033912669_SVAKOV-R12_met.fits;1.18733;26503.4;3.22937;0.170667
20171002033825735_SVAKOV-R12_snap.fits;1.22715;26545.9;1.00385;0
20171002034007623_SVAKOV-R12_met.fits;0.984105;26503.4;2.81846;0.341333
20171002034017863_SVAKOV-R12_met.fits;1.14616;26497.6;2.92033;0.341333
20171002034021106_SVAKOV-R12_met.fits;1.21535;26504.9;2.51873;0.512
20171002033925810_SVAKOV-R12_snap.fits;1.18228;26528.3;1.24143;0
20171002034035442_SVAKOV-R12_met.fits;1.33655;26509.3;3.46058;0.170667
20171002034038343_SVAKOV-R12_met.fits;1.16162;26499;3.60335;0.170667
20171002034054386_SVAKOV-R12_met.fits;1.14232;26497.6;4.01316;0.341333
20171002034112306_SVAKOV-R12_met.fits;1.16245;26491.7;2.91555;0.170667
20171002034025885_SVAKOV-R12_snap.fits;1.09642;26504.9;0.873626;0
20171002034125277_SVAKOV-R12_met.fits;1.04145;26499;2.81117;0.170667
20171002034130909_SVAKOV-R12_met.fits;1.14337;26499;5.2133;0.170667
20171002034159069_SVAKOV-R12_met.fits;1.32986;26509.3;3.93059;0.170667
20171002034208797_SVAKOV-R12_met.fits;1.01614;26502;2.12865;0.170667
20171002034125959_SVAKOV-R12_snap.fits;1.22662;26522.5;0.932153;0
20171002034222791_SVAKOV-R12_met.fits;1.20278;26515.1;2.46049;0.341333
20171002034305458_SVAKOV-R12_met.fits;1.27677;26472.7;10.7064;0.341333
20171002034312626_SVAKOV-R12_met.fits;1.22614;26493.2;6.09464;0.170667
20171002034318941_SVAKOV-R12_met.fits;1.17061;26502;2.39556;0.853333
20171002034226034_SVAKOV-R12_snap.fits;1.56015;26545.9;1.02735;0
20171002034418333_SVAKOV-R12_met.fits;1.10645;26504.9;3.59684;0.170667
20171002034326109_SVAKOV-R12_snap.fits;1.27738;26503.4;1.21974;0
20171002034429597_SVAKOV-R12_met.fits;1.34941;26503.4;10.4598;0.341333
20171002034431986_SVAKOV-R12_met.fits;1.23794;26502;2.78871;0.341333
20171002034434546_SVAKOV-R12_met.fits;1.048;26490.2;2.13582;0.170667
20171002034448541_SVAKOV-R12_met.fits;1.1399;26497.6;5.1401;0.170667
20171002034455879_SVAKOV-R12_met.fits;1.12619;26522.5;8.32052;0.341333
20171002034505607_SVAKOV-R12_met.fits;1.16325;26503.4;6.12651;0.341333
20171002034426183_SVAKOV-R12_snap.fits;1.09464;26497.6;1.63328;0
20171002034524893_SVAKOV-R12_met.fits;1.12913;26499;3.30985;0.170667
20171002034550151_SVAKOV-R12_met.fits;0.984469;26503.4;2.70024;0.170667
20171002034526258_SVAKOV-R12_snap.fits;1.22209;26521;1.28597;0
20171002034657223_SVAKOV-R12_met.fits;1.16065;26513.7;3.17545;0.341333
20171002034710194_SVAKOV-R12_met.fits;1.23085;26515.1;4.49011;0.170667
20171002034626333_SVAKOV-R12_snap.fits;1.09799;26487.3;0.833827;0
20171002034729309_SVAKOV-R12_met.fits;1.31166;26502;5.88757;0.341333
20171002034732551_SVAKOV-R12_met.fits;1.2699;26513.7;2.63604;0.341333
20171002034746205_SVAKOV-R12_met.fits;0.952367;26491.7;3.54867;0.170667
20171002034756615_SVAKOV-R12_met.fits;1.3114;26502;3.85815;0.170667
20171002034812999_SVAKOV-R12_met.fits;0.941954;26485.8;2.95947;0.170667
20171002034726407_SVAKOV-R12_snap.fits;1.12923;26506.3;1.16787;0
20171002034852082_SVAKOV-R12_met.fits;1.04853;26513.7;2.96892;0.170667
20171002034826482_SVAKOV-R12_snap.fits;1.29882;26468.3;1.00195;0
20171002034926898_SVAKOV-R12_met.fits;1.27827;26506.3;12.7529;0.341333
20171002034930823_SVAKOV-R12_met.fits;1.16606;26513.7;3.59174;2.90133
20171002034936967_SVAKOV-R12_met.fits;1.10783;26502;4.37041;0.170667
20171002034926557_SVAKOV-R12_snap.fits;1.03021;26458;1.03082;0
20171002035025949_SVAKOV-R12_met.fits;1.04575;26510.7;2.66992;0.170667
20171002035031069_SVAKOV-R12_met.fits;1.29157;26503.4;2.66063;0.170667
20171002035042162_SVAKOV-R12_met.fits;1.12177;26515.1;4.31312;0.170667
20171002035048306_SVAKOV-R12_met.fits;1.12053;26510.7;2.32996;0.170667
20171002035026631_SVAKOV-R12_snap.fits;1.17834;26545.9;1.14388;0
20171002035124146_SVAKOV-R12_met.fits;1.10215;26516.6;2.4904;0.170667
20171002035143261_SVAKOV-R12_met.fits;1.1011;26506.3;4.35347;0.170667
20171002035217565_SVAKOV-R12_met.fits;1.16447;26494.6;2.80066;0.170667
20171002035126706_SVAKOV-R12_snap.fits;1.21379;26509.3;1.11638;0
20171002035226269_SVAKOV-R12_met.fits;1.22621;26485.8;3.97395;0.341333
20171002035238215_SVAKOV-R12_met.fits;1.30821;26523.9;5.26048;0.170667
20171002035241287_SVAKOV-R12_met.fits;0.985117;26503.4;2.18683;0.170667
20171002035245895_SVAKOV-R12_met.fits;1.20549;26502;5.57649;0.341333
20171002035255965_SVAKOV-R12_met.fits;0.963919;26510.7;2.66058;0.170667
20171002035320541_SVAKOV-R12_met.fits;1.08088;26497.6;2.47186;1.19467
20171002035226781_SVAKOV-R12_snap.fits;1.02711;26459.5;1.13515;0
20171002035336754_SVAKOV-R12_met.fits;1.22183;26545.9;14.6191;0.341333
20171002035344093_SVAKOV-R12_met.fits;1.16677;26515.1;3.92663;0.170667
20171002035348871_SVAKOV-R12_met.fits;1.10617;26523.9;3.01425;0.170667
20171002035401159_SVAKOV-R12_met.fits;1.23373;26512.2;2.91021;0.341333
20171002035326855_SVAKOV-R12_snap.fits;1.27681;26547.4;1.06837;0
20171002035423517_SVAKOV-R12_met.fits;1.11156;26502;2.71805;0.170667
20171002035425735_SVAKOV-R12_met.fits;1.18016;26497.6;2.53797;0.170667
20171002035442119_SVAKOV-R12_met.fits;1.2584;26506.3;4.06178;0.341333
20171002035457138_SVAKOV-R12_met.fits;1.26411;26515.1;4.40002;0.170667
20171002035510450_SVAKOV-R12_met.fits;0.978541;26484.4;7.62735;0.170667
20171002035512498_SVAKOV-R12_met.fits;1.04089;26490.2;2.71404;0.170667
20171002035516253_SVAKOV-R12_met.fits;1.14504;26500.5;2.34484;0.170667
20171002035426930_SVAKOV-R12_snap.fits;1.1645;26526.9;0.923126;0
20171002035536050_SVAKOV-R12_met.fits;1.17131;26504.9;2.4256;0.170667
20171002035527005_SVAKOV-R12_snap.fits;1.12633;26515.1;1.1071;0
20171002035651485_SVAKOV-R12_met.fits;1.03983;26503.4;8.10636;0.341333
20171002035653703_SVAKOV-R12_met.fits;1.27177;26510.7;4.64784;0.170667
20171002035627079_SVAKOV-R12_snap.fits;1.30947;26450.7;1.17682;0
20171002035723911_SVAKOV-R12_met.fits;1.38349;26503.4;9.05934;0.341333
20171002035738077_SVAKOV-R12_met.fits;1.0702;26507.8;2.93226;0.341333
20171002035747122_SVAKOV-R12_met.fits;1.09137;26502;2.3027;0.170667
20171002035754973_SVAKOV-R12_met.fits;1.17031;26462.4;8.35475;0.341333
20171002035727154_SVAKOV-R12_snap.fits;1.03174;26453.6;0.913762;0
20171002035829106_SVAKOV-R12_met.fits;0.99087;26497.6;2.8409;0.170667
20171002035827229_SVAKOV-R12_snap.fits;1.16069;26545.9;0.908208;0
20171002035927303_SVAKOV-R12_snap.fits;1.2385;26477.1;1.12105;0
