# file name; noise; peak f.; mag.; duration
20171002175934386_SVAKOV-R12_met.fits;1.31518;26502;2.95618;0.512
20171002180035826_SVAKOV-R12_met.fits;1.35612;26500.5;3.65908;0.512
20171002180041458_SVAKOV-R12_met.fits;1.1769;26503.4;3.14547;0.170667
20171002180120199_SVAKOV-R12_met.fits;1.36403;26494.6;16.1301;0.341333
20171002180030023_SVAKOV-R12_snap.fits;1.23778;26456.5;1.0801;0
20171002180145799_SVAKOV-R12_met.fits;1.23619;26496.1;2.67544;0.170667
20171002180149383_SVAKOV-R12_met.fits;1.20258;26497.6;10.1749;0.341333
20171002180156551_SVAKOV-R12_met.fits;1.32607;26499;2.91809;0.170667
20171002180201842_SVAKOV-R12_met.fits;1.25499;26503.4;2.8119;0.512
20171002180218055_SVAKOV-R12_met.fits;1.53697;26509.3;7.20436;0.170667
20171002180130098_SVAKOV-R12_snap.fits;1.54971;26452.1;1.33821;0
20171002180254237_SVAKOV-R12_met.fits;1.60406;26493.2;3.35271;0.170667
20171002180256455_SVAKOV-R12_met.fits;1.61518;26500.5;3.8224;0.512
20171002180304989_SVAKOV-R12_met.fits;1.17056;26500.5;3.7567;0.341333
20171002180230173_SVAKOV-R12_snap.fits;1.30139;26507.8;1.34173;0
20171002180330247_SVAKOV-R12_snap.fits;1.59728;26532.7;1.51249;0
20171002180449778_SVAKOV-R12_met.fits;1.52346;26478.5;3.44987;0.170667
20171002180430322_SVAKOV-R12_snap.fits;1.68992;26506.3;1.49592;0
20171002180613917_SVAKOV-R12_met.fits;1.38608;26518.1;4.84849;1.024
20171002180530397_SVAKOV-R12_snap.fits;1.62515;26468.3;1.54024;0
20171002180637639_SVAKOV-R12_met.fits;1.42568;26497.6;4.97533;0.170667
20171002180630471_SVAKOV-R12_snap.fits;1.37226;26487.3;1.5193;0
20171002180815090_SVAKOV-R12_met.fits;1.31992;26502;2.98512;0.170667
20171002180730546_SVAKOV-R12_snap.fits;1.47942;26460.9;1.47941;0
20171002180841885_SVAKOV-R12_met.fits;1.27396;26518.1;2.74201;0.341333
20171002180850589_SVAKOV-R12_met.fits;1.33593;26493.2;9.10159;0.341333
20171002180830621_SVAKOV-R12_snap.fits;1.28776;26545.9;0.997227;0
20171002181000562_SVAKOV-R12_met.fits;1.32569;26493.2;3.36071;0.170667
20171002181013021_SVAKOV-R12_met.fits;1.05404;26496.1;3.14699;0.170667
20171002180930695_SVAKOV-R12_snap.fits;1.23687;26497.6;1.04897;0
20171002181107463_SVAKOV-R12_met.fits;0.981333;26544.4;2.28839;0.170667
20171002181030770_SVAKOV-R12_snap.fits;1.77337;26535.6;1.50244;0
20171002181138695_SVAKOV-R12_met.fits;1.47284;26506.3;3.16441;1.36533
20171002181148082_SVAKOV-R12_met.fits;1.10319;26496.1;4.66077;0.170667
20171002181207879_SVAKOV-R12_met.fits;1.19177;26499;3.27265;0.170667
20171002181217607_SVAKOV-R12_met.fits;1.23418;26500.5;3.82117;0.170667
20171002181130845_SVAKOV-R12_snap.fits;1.28767;26482.9;0.941901;0
20171002181249693_SVAKOV-R12_met.fits;1.23477;26478.5;2.86156;0.341333
20171002181230919_SVAKOV-R12_snap.fits;1.60999;26466.8;1.04922;0
20171002181342429_SVAKOV-R12_met.fits;1.52504;26482.9;4.41315;0.170667
20171002181330994_SVAKOV-R12_snap.fits;1.32861;26541.5;1.30923;0
20171002181458205_SVAKOV-R12_met.fits;1.48272;26477.1;3.25832;0.170667
20171002181431069_SVAKOV-R12_snap.fits;1.04845;26494.6;1.06499;0
20171002181531143_SVAKOV-R12_snap.fits;1.1719;26513.7;1.10837;0
20171002181631218_SVAKOV-R12_snap.fits;1.2734;26452.1;1.25502;0
20171002181728733_SVAKOV-R12_met.fits;1.19479;26502;3.36767;0.170667
20171002181731293_SVAKOV-R12_snap.fits;1.14805;26450.7;1.52569;0
20171002181916765_SVAKOV-R12_met.fits;1.18525;26497.6;19.6149;0.341333
20171002181831367_SVAKOV-R12_snap.fits;1.08741;26526.9;1.21565;0
20171002182006770_SVAKOV-R12_met.fits;1.14988;26491.7;2.30882;0.170667
20171002181931442_SVAKOV-R12_snap.fits;1.1328;26543;1.17811;0
20171002182040391_SVAKOV-R12_met.fits;1.19347;26475.6;2.4007;0.512
20171002182031517_SVAKOV-R12_snap.fits;1.32242;26519.5;1.15873;0
20171002182217842_SVAKOV-R12_met.fits;1.07097;26468.3;3.92345;0.170667
20171002182131591_SVAKOV-R12_snap.fits;1.07404;26510.7;1.21237;0
20171002182250439_SVAKOV-R12_met.fits;1.24958;26512.2;4.68446;0.341333
20171002182316210_SVAKOV-R12_met.fits;1.01909;26493.2;4.5601;0.170667
20171002182231666_SVAKOV-R12_snap.fits;1.21995;26480;0.820629;0
20171002182334983_SVAKOV-R12_met.fits;1.15052;26507.8;4.02726;0.170667
20171002182342834_SVAKOV-R12_met.fits;1.05745;26503.4;2.2514;0.170667
20171002182358023_SVAKOV-R12_met.fits;1.41952;26490.2;5.13288;0.341333
20171002182417138_SVAKOV-R12_met.fits;1.02841;26502;5.87824;0.341333
20171002182331741_SVAKOV-R12_snap.fits;1.33723;26455.1;0.917678;0
20171002182502535_SVAKOV-R12_met.fits;1.117;26507.8;2.61223;0.170667
20171002182515506_SVAKOV-R12_met.fits;1.30689;26512.2;12.5134;0.512
20171002182431815_SVAKOV-R12_snap.fits;1.2703;26463.9;1.29692;0
20171002182544519_SVAKOV-R12_met.fits;1.36105;26503.4;3.15616;0.170667
20171002182607218_SVAKOV-R12_met.fits;1.2286;26500.5;7.43439;0.341333
20171002182622749_SVAKOV-R12_met.fits;1.20852;26491.7;2.50301;0.170667
20171002182531890_SVAKOV-R12_snap.fits;1.3661;26491.7;1.23945;0
20171002182649714_SVAKOV-R12_met.fits;1.20174;26496.1;11.4145;0.341333
20171002182721799_SVAKOV-R12_met.fits;1.37305;26513.7;2.82712;0.170667
20171002182631965_SVAKOV-R12_snap.fits;1.57592;26537.1;1.43148;0
20171002182759346_SVAKOV-R12_met.fits;1.48151;26497.6;3.84828;0.341333
20171002182807197_SVAKOV-R12_met.fits;1.4507;26485.8;6.70841;1.536
20171002182818290_SVAKOV-R12_met.fits;1.2579;26485.8;10.3038;0.341333
20171002182732039_SVAKOV-R12_snap.fits;1.5558;26465.3;1.38774;0
20171002182832114_SVAKOV-R12_snap.fits;1.62618;26477.1;1.20011;0
20171002183003421_SVAKOV-R12_met.fits;1.63295;26499;4.58536;0.341333
20171002182932189_SVAKOV-R12_snap.fits;1.38354;26491.7;1.25856;0
20171002183053767_SVAKOV-R12_met.fits;1.21759;26502;7.27938;0.682667
20171002183120221_SVAKOV-R12_met.fits;1.59202;26500.5;6.51037;0.170667
20171002183032263_SVAKOV-R12_snap.fits;1.73236;26506.3;1.46132;0
20171002183217735_SVAKOV-R12_met.fits;1.17918;26512.2;3.41599;0.341333
20171002183132338_SVAKOV-R12_snap.fits;1.48389;26506.3;1.40099;0
20171002183308082_SVAKOV-R12_met.fits;1.37976;26491.7;3.4149;0.170667
20171002183232413_SVAKOV-R12_snap.fits;1.16503;26499;1.22803;0
20171002183329245_SVAKOV-R12_met.fits;1.36226;26516.6;7.33597;0.512
20171002183338461_SVAKOV-R12_met.fits;1.57986;26506.3;3.25964;0.170667
20171002183347677_SVAKOV-R12_met.fits;1.16026;26502;23.2124;0.512
20171002183417373_SVAKOV-R12_met.fits;1.42371;26506.3;9.27561;0.341333
20171002183332487_SVAKOV-R12_snap.fits;1.45706;26523.9;1.53865;0
20171002183459015_SVAKOV-R12_met.fits;1.20833;26502;3.2924;0.170667
20171002183432562_SVAKOV-R12_snap.fits;1.20112;26449.2;1.19878;0
20171002183541170_SVAKOV-R12_met.fits;1.42347;26462.4;4.39894;0.341333
20171002183548338_SVAKOV-R12_met.fits;1.38617;26488.8;3.61628;0.170667
20171002183551922_SVAKOV-R12_met.fits;1.30217;26484.4;4.35458;0.512
20171002183624861_SVAKOV-R12_met.fits;1.17435;26496.1;2.35963;0.170667
20171002183532637_SVAKOV-R12_snap.fits;1.18605;26516.6;1.04077;0
20171002183635783_SVAKOV-R12_met.fits;1.25742;26503.4;4.15694;0.170667
20171002183640733_SVAKOV-R12_met.fits;1.21574;26497.6;6.95423;0.341333
20171002183648242_SVAKOV-R12_met.fits;1.23588;26521;5.76069;1.024
20171002183632711_SVAKOV-R12_snap.fits;1.24977;26458;1.07438;0
20171002183729373_SVAKOV-R12_met.fits;1.49973;26509.3;8.04632;0.341333
20171002183818525_SVAKOV-R12_met.fits;1.1169;26510.7;2.35837;0.341333
20171002183826717_SVAKOV-R12_met.fits;1.48076;26502;16.1512;0.341333
20171002183732786_SVAKOV-R12_snap.fits;1.30604;26482.9;0.99731;0
20171002183840882_SVAKOV-R12_met.fits;1.46254;26512.2;6.04163;0.512
20171002183852146_SVAKOV-R12_met.fits;0.942754;26491.7;1.96567;0.341333
20171002183832861_SVAKOV-R12_snap.fits;1.47914;26510.7;1.16262;0
20171002184012359_SVAKOV-R12_met.fits;0.982689;26503.4;2.95474;0.682667
20171002183932935_SVAKOV-R12_snap.fits;1.26;26516.6;0.874106;0
20171002184039837_SVAKOV-R12_met.fits;1.21827;26516.6;2.53215;0.170667
20171002184103218_SVAKOV-R12_met.fits;1.15105;26504.9;3.04601;0.341333
20171002184033010_SVAKOV-R12_snap.fits;1.38674;26496.1;1.20523;0
20171002184142813_SVAKOV-R12_met.fits;1.3249;26503.4;2.85347;0.170667
20171002184212167_SVAKOV-R12_met.fits;1.18535;26500.5;5.11619;0.341333
20171002184133085_SVAKOV-R12_snap.fits;1.12308;26500.5;0.913801;0
20171002184243911_SVAKOV-R12_met.fits;1.29431;26497.6;9.18249;0.341333
20171002184324701_SVAKOV-R12_met.fits;1.17186;26515.1;2.50522;0.170667
20171002184233159_SVAKOV-R12_snap.fits;1.35529;26531.2;1.08894;0
20171002184332893_SVAKOV-R12_met.fits;1.25994;26500.5;11.8588;0.341333
20171002184353543_SVAKOV-R12_met.fits;1.2765;26487.3;2.68495;0.170667
20171002184333234_SVAKOV-R12_snap.fits;1.4752;26507.8;1.01981;0
20171002184444573_SVAKOV-R12_met.fits;1.32325;26510.7;3.18276;0.170667
20171002184433309_SVAKOV-R12_snap.fits;1.28479;26449.2;1.72226;0
20171002184549085_SVAKOV-R12_met.fits;1.46163;26502;5.47696;0.170667
20171002184603079_SVAKOV-R12_met.fits;1.35554;26490.2;2.90659;0.170667
20171002184533383_SVAKOV-R12_snap.fits;1.2266;26449.2;1.03166;0
20171002184644551_SVAKOV-R12_met.fits;1.39555;26523.9;3.32675;0.341333
20171002184657010_SVAKOV-R12_met.fits;1.15377;26496.1;2.41831;0.170667
20171002184633458_SVAKOV-R12_snap.fits;1.63725;26458;1.5019;0
20171002184733533_SVAKOV-R12_snap.fits;1.48276;26463.9;1.26876;0
20171002184911325_SVAKOV-R12_met.fits;1.46418;26499;4.81619;0.170667
20171002184833607_SVAKOV-R12_snap.fits;1.80153;26507.8;1.89351;0
20171002184936413_SVAKOV-R12_met.fits;1.62063;26502;4.96359;0.170667
20171002184956039_SVAKOV-R12_met.fits;1.36609;26490.2;9.67296;0.341333
20171002184959111_SVAKOV-R12_met.fits;1.83306;26497.6;4.8965;0.341333
20171002185024711_SVAKOV-R12_met.fits;1.49286;26504.9;3.5329;0.170667
20171002185029319_SVAKOV-R12_met.fits;1.40633;26500.5;4.00212;0.341333
20171002184933682_SVAKOV-R12_snap.fits;1.6984;26502;1.27068;0
20171002185050141_SVAKOV-R12_met.fits;1.11231;26503.4;5.1307;0.512
20171002185033757_SVAKOV-R12_snap.fits;1.6707;26532.7;1.65075;0
20171002185135367_SVAKOV-R12_met.fits;1.72146;26497.6;4.35808;0.341333
20171002185216157_SVAKOV-R12_met.fits;1.44161;26499;3.08724;0.170667
20171002185133831_SVAKOV-R12_snap.fits;1.05827;26452.1;1.28384;0
20171002185244999_SVAKOV-R12_met.fits;1.30793;26500.5;5.04157;0.341333
20171002185312647_SVAKOV-R12_met.fits;1.57939;26499;13.3997;0.341333
20171002185233906_SVAKOV-R12_snap.fits;1.47284;26458;1.17803;0
20171002185337565_SVAKOV-R12_met.fits;1.21276;26488.8;3.18367;0.170667
20171002185354290_SVAKOV-R12_met.fits;1.17098;26512.2;8.11621;0.512
20171002185420573_SVAKOV-R12_met.fits;1.51146;26512.2;3.87758;0.170667
20171002185333981_SVAKOV-R12_snap.fits;1.78145;26465.3;1.41374;0
20171002185434567_SVAKOV-R12_met.fits;1.66189;26512.2;3.39988;0.170667
20171002185436615_SVAKOV-R12_met.fits;1.59827;26494.6;3.99872;0.170667
20171002185451634_SVAKOV-R12_met.fits;1.53456;26513.7;4.53965;0.512
20171002185501874_SVAKOV-R12_met.fits;1.21222;26503.4;3.23064;0.170667
20171002185434055_SVAKOV-R12_snap.fits;1.13062;26490.2;0.998953;0
20171002185532253_SVAKOV-R12_met.fits;1.50165;26494.6;4.24263;0.170667
20171002185536007_SVAKOV-R12_met.fits;1.37823;26500.5;3.63492;0.341333
20171002185553927_SVAKOV-R12_met.fits;1.76992;26503.4;7.9064;0.682667
20171002185626183_SVAKOV-R12_met.fits;1.25875;26499;3.18875;0.170667
20171002185534130_SVAKOV-R12_snap.fits;1.27936;26453.6;1.34338;0
20171002185704413_SVAKOV-R12_met.fits;1.21204;26482.9;3.10508;0.170667
20171002185634205_SVAKOV-R12_snap.fits;1.43282;26531.2;1.64533;0
20171002185736669_SVAKOV-R12_met.fits;1.2897;26478.5;5.51178;0.341333
20171002185815239_SVAKOV-R12_met.fits;1.22136;26499;5.08564;0.512
20171002185734279_SVAKOV-R12_snap.fits;1.52306;26537.1;1.15434;0
20171002185834354_SVAKOV-R12_snap.fits;1.45629;26450.7;1.6697;0
20171002185934429_SVAKOV-R12_snap.fits;1.06209;26521;1.12168;0
