# file name; noise; peak f.; mag.; duration
20171002190040477_SVAKOV-R12_met.fits;1.36797;26523.9;2.75282;0.170667
20171002190048498_SVAKOV-R12_met.fits;1.26254;26500.5;4.31693;0.170667
20171002190108978_SVAKOV-R12_met.fits;1.75855;26491.7;19.0903;0.341333
20171002190034503_SVAKOV-R12_snap.fits;1.27956;26526.9;1.18233;0
20171002190154546_SVAKOV-R12_met.fits;1.40782;26496.1;6.92914;0.512
20171002190157959_SVAKOV-R12_met.fits;1.38579;26494.6;5.17747;0.170667
20171002190206834_SVAKOV-R12_met.fits;1.41852;26502;24.782;0.512
20171002190225266_SVAKOV-R12_met.fits;1.21206;26503.4;2.65612;0.170667
20171002190134578_SVAKOV-R12_snap.fits;1.17991;26538.6;0.938324;0
20171002190234653_SVAKOV-R12_snap.fits;1.37517;26529.8;1.08576;0
20171002190404594_SVAKOV-R12_met.fits;1.10543;26482.9;3.24056;0.170667
20171002190421149_SVAKOV-R12_met.fits;1.09618;26493.2;2.75723;0.170667
20171002190425757_SVAKOV-R12_met.fits;1.16853;26497.6;5.40179;0.341333
20171002190334727_SVAKOV-R12_snap.fits;0.978773;26491.7;1.35447;0
20171002190446237_SVAKOV-R12_met.fits;1.1594;26500.5;2.73435;0.170667
20171002190454599_SVAKOV-R12_met.fits;1.16771;26502;7.06375;0.341333
20171002190530269_SVAKOV-R12_met.fits;1.22792;26504.9;2.62393;0.170667
20171002190434802_SVAKOV-R12_snap.fits;1.15036;26466.8;1.10329;0
20171002190535559_SVAKOV-R12_met.fits;1.14635;26494.6;3.7985;0.170667
20171002190608839_SVAKOV-R12_met.fits;1.36978;26506.3;41.9134;0.512
20171002190617202_SVAKOV-R12_met.fits;1.1469;26506.3;2.46038;0.512
20171002190534877_SVAKOV-R12_snap.fits;1.21796;26518.1;1.15263;0
20171002190716765_SVAKOV-R12_met.fits;1.38829;26487.3;2.90736;1.70667
20171002190721885_SVAKOV-R12_met.fits;1.30678;26497.6;8.73108;0.341333
20171002190634951_SVAKOV-R12_snap.fits;1.18534;26521;0.977046;0
20171002190735026_SVAKOV-R12_snap.fits;1.42558;26491.7;0.882955;0
20171002190856263_SVAKOV-R12_met.fits;1.22599;26509.3;3.11389;2.21867
20171002190921693_SVAKOV-R12_met.fits;1.32886;26475.6;2.97326;0.170667
20171002190835101_SVAKOV-R12_snap.fits;1.10448;26507.8;0.857318;0
20171002190943367_SVAKOV-R12_met.fits;1.12251;26512.2;2.43087;0.170667
20171002190955655_SVAKOV-R12_met.fits;1.11567;26503.4;5.35695;2.21867
20171002190935175_SVAKOV-R12_snap.fits;1.36549;26526.9;0.77524;0
20171002191034226_SVAKOV-R12_met.fits;1.31454;26512.2;2.79155;0.170667
20171002191044466_SVAKOV-R12_met.fits;1.23551;26509.3;3.98993;0.682667
20171002191035250_SVAKOV-R12_snap.fits;1.30381;26462.4;1.20458;0
20171002191132765_SVAKOV-R12_met.fits;1.08257;26500.5;2.40365;0.170667
20171002191212018_SVAKOV-R12_met.fits;1.23942;26496.1;4.96132;0.341333
20171002191231815_SVAKOV-R12_met.fits;1.2734;26510.7;3.38316;0.341333
20171002191135325_SVAKOV-R12_snap.fits;1.05023;26513.7;1.07835;0
20171002191309021_SVAKOV-R12_met.fits;1.54208;26490.2;3.23994;0.341333
20171002191325917_SVAKOV-R12_met.fits;1.21401;26478.5;2.53703;0.170667
20171002191329330_SVAKOV-R12_met.fits;1.16248;26516.6;4.70423;0.341333
20171002191235399_SVAKOV-R12_snap.fits;1.24675;26482.9;1.01188;0
20171002191335133_SVAKOV-R12_met.fits;1.23299;26500.5;3.73576;0.170667
20171002191356466_SVAKOV-R12_met.fits;1.18364;26485.8;10.129;0.512
20171002191335474_SVAKOV-R12_snap.fits;1.23719;26480;0.962899;0
20171002191435549_SVAKOV-R12_snap.fits;1.02497;26523.9;1.22449;0
20171002191548765_SVAKOV-R12_met.fits;1.26974;26504.9;3.67405;0.341333
20171002191555250_SVAKOV-R12_met.fits;1.49087;26497.6;3.21431;0.170667
20171002191557810_SVAKOV-R12_met.fits;1.01849;26488.8;4.17001;0.341333
20171002191605490_SVAKOV-R12_met.fits;1.26302;26485.8;3.12248;0.341333
20171002191535623_SVAKOV-R12_snap.fits;1.38475;26519.5;1.39422;0
20171002191635698_SVAKOV-R12_snap.fits;1.05252;26458;0.845807;0
20171002191735773_SVAKOV-R12_snap.fits;1.09785;26449.2;0.894337;0
20171002191854450_SVAKOV-R12_met.fits;1.11104;26484.4;3.46647;0.341333
20171002191927559_SVAKOV-R12_met.fits;1.30913;26509.3;2.90321;0.170667
20171002191835847_SVAKOV-R12_snap.fits;1.22808;26519.5;1.06411;0
20171002192023879_SVAKOV-R12_met.fits;1.27413;26504.9;6.58746;0.170667
20171002191935922_SVAKOV-R12_snap.fits;1.54439;26453.6;1.0911;0
20171002192124295_SVAKOV-R12_met.fits;1.37367;26484.4;6.87191;0.512
20171002192035997_SVAKOV-R12_snap.fits;0.960204;26516.6;0.999374;0
20171002192222663_SVAKOV-R12_met.fits;1.22845;26503.4;2.65486;0.170667
20171002192136071_SVAKOV-R12_snap.fits;1.44887;26474.1;1.1467;0
20171002192314034_SVAKOV-R12_met.fits;1.13324;26493.2;3.96829;0.170667
20171002192236146_SVAKOV-R12_snap.fits;1.42494;26519.5;1.38372;0
20171002192409671_SVAKOV-R12_met.fits;1.12832;26494.6;2.76349;0.170667
20171002192336221_SVAKOV-R12_snap.fits;1.4652;26449.2;1.19169;0
20171002192508722_SVAKOV-R12_met.fits;1.48286;26507.8;17.5487;2.048
20171002192436295_SVAKOV-R12_snap.fits;1.398;26477.1;1.2221;0
20171002192600946_SVAKOV-R12_met.fits;1.44155;26490.2;3.16261;0.170667
20171002192536370_SVAKOV-R12_snap.fits;1.28254;26472.7;1.09432;0
20171002192657949_SVAKOV-R12_met.fits;1.29776;26513.7;2.77852;0.853333
20171002192729010_SVAKOV-R12_met.fits;1.42428;26484.4;3.41465;0.341333
20171002192636445_SVAKOV-R12_snap.fits;1.32649;26460.9;1.06589;0
20171002192806557_SVAKOV-R12_met.fits;1.07688;26497.6;3.99017;0.170667
20171002192736519_SVAKOV-R12_snap.fits;1.33956;26490.2;6.58847;0
20171002192835058_SVAKOV-R12_met.fits;1.27199;26490.2;6.58847;0.341333
20171002192836594_SVAKOV-R12_snap.fits;1.06658;26523.9;0.972336;0
20171002192952711_SVAKOV-R12_met.fits;1.22082;26504.9;3.97259;0.170667
20171002193031623_SVAKOV-R12_met.fits;1.14498;26485.8;2.68474;0.170667
20171002192936669_SVAKOV-R12_snap.fits;1.30864;26519.5;0.984468;0
20171002193036743_SVAKOV-R12_snap.fits;1.36873;26475.6;0.902191;0
20171002193136818_SVAKOV-R12_snap.fits;1.72846;26471.2;1.51718;0
20171002193257885_SVAKOV-R12_met.fits;1.33774;26506.3;5.91332;0.682667
20171002193236893_SVAKOV-R12_snap.fits;1.54237;26513.7;1.22233;0
20171002193333895_SVAKOV-R12_met.fits;1.09178;26510.7;2.44635;0.170667
20171002193342429_SVAKOV-R12_met.fits;1.08686;26482.9;2.68822;0.170667
20171002193336967_SVAKOV-R12_snap.fits;1.10676;26463.9;1.13481;0
20171002193509469_SVAKOV-R12_met.fits;1.55163;26488.8;6.41724;0.170667
20171002193437042_SVAKOV-R12_snap.fits;1.29233;26513.7;0.990213;0
20171002193547527_SVAKOV-R12_met.fits;1.36868;26497.6;4.19692;0.170667
20171002193611250_SVAKOV-R12_met.fits;1.34031;26516.6;2.69603;0.170667
20171002193614322_SVAKOV-R12_met.fits;1.39399;26497.6;3.5783;0.170667
20171002193537117_SVAKOV-R12_snap.fits;1.52731;26487.3;1.17502;0
20171002193653746_SVAKOV-R12_met.fits;1.39295;26485.8;5.20103;0.341333
20171002193637191_SVAKOV-R12_snap.fits;1.46828;26543;1.42661;0
20171002193737778_SVAKOV-R12_met.fits;1.14857;26497.6;4.16632;0.170667
20171002193753991_SVAKOV-R12_met.fits;1.42145;26503.4;15.4124;0.512
20171002193832903_SVAKOV-R12_met.fits;1.63011;26510.7;4.07491;0.170667
20171002193737266_SVAKOV-R12_snap.fits;1.41053;26528.3;1.32108;0
20171002193838194_SVAKOV-R12_met.fits;1.24998;26515.1;2.91747;0.170667
20171002193858845_SVAKOV-R12_met.fits;1.20829;26516.6;8.59954;0.341333
20171002193931954_SVAKOV-R12_met.fits;1.2296;26466.8;2.65891;0.170667
20171002193837341_SVAKOV-R12_snap.fits;1.23101;26478.5;1.07695;0
20171002193937415_SVAKOV-R12_snap.fits;1.1456;26509.3;0.967832;0
20171002194041927_SVAKOV-R12_met.fits;1.09594;26510.7;7.24119;0.512
20171002194051143_SVAKOV-R12_met.fits;1.03802;26487.3;3.06401;0.512
20171002194037490_SVAKOV-R12_snap.fits;1.34241;26491.7;1.43841;0
20171002194221426_SVAKOV-R12_met.fits;1.57172;26496.1;4.63045;1.36533
20171002194137565_SVAKOV-R12_snap.fits;1.35284;26545.9;1.20629;0
20171002194252487_SVAKOV-R12_met.fits;1.29637;26490.2;2.67332;0.170667
20171002194317575_SVAKOV-R12_met.fits;1.13911;26504.9;3.33522;0.341333
20171002194324573_SVAKOV-R12_met.fits;1.27245;26477.1;2.68598;0.170667
20171002194237639_SVAKOV-R12_snap.fits;1.37869;26482.9;1.24117;0
20171002194337714_SVAKOV-R12_snap.fits;1.2321;26507.8;1.06996;0
20171002194449735_SVAKOV-R12_met.fits;1.1452;26487.3;3.01791;0.170667
20171002194513458_SVAKOV-R12_met.fits;1.18602;26487.3;2.83557;0.170667
20171002194528989_SVAKOV-R12_met.fits;1.19221;26507.8;2.48001;0.170667
20171002194437789_SVAKOV-R12_snap.fits;1.35047;26510.7;1.07818;0
20171002194630429_SVAKOV-R12_met.fits;1.25415;26513.7;3.43163;0.170667
20171002194537863_SVAKOV-R12_snap.fits;1.25376;26500.5;1.10856;0
20171002194653469_SVAKOV-R12_met.fits;1.10494;26482.9;3.51669;0.512
20171002194705245_SVAKOV-R12_met.fits;1.14772;26504.9;3.64426;0.341333
20171002194724359_SVAKOV-R12_met.fits;1.3375;26494.6;2.96275;0.170667
20171002194637938_SVAKOV-R12_snap.fits;1.17216;26494.6;1.64451;0
20171002194736647_SVAKOV-R12_met.fits;1.48872;26496.1;6.17259;0.170667
20171002194738013_SVAKOV-R12_snap.fits;1.0904;26463.9;0.774407;0
20171002194853959_SVAKOV-R12_met.fits;1.04045;26496.1;2.26541;0.341333
20171002194838087_SVAKOV-R12_snap.fits;1.16858;26510.7;1.17288;0
20171002195011613_SVAKOV-R12_met.fits;1.17333;26500.5;2.36438;0.341333
20171002194938162_SVAKOV-R12_snap.fits;1.24226;26485.8;0.942479;0
20171002195116637_SVAKOV-R12_met.fits;1.1704;26490.2;2.50152;0.170667
20171002195038237_SVAKOV-R12_snap.fits;1.14771;26469.7;1.1151;0
20171002195213810_SVAKOV-R12_met.fits;1.21794;26490.2;6.68312;0.341333
20171002195216541_SVAKOV-R12_met.fits;1.22244;26504.9;4.30481;0.170667
20171002195138311_SVAKOV-R12_snap.fits;1.52072;26449.2;1.16286;0
20171002195316615_SVAKOV-R12_met.fits;1.38824;26502;2.99402;0.170667
20171002195321223_SVAKOV-R12_met.fits;1.36029;26488.8;2.72355;0.170667
20171002195332999_SVAKOV-R12_met.fits;1.65638;26497.6;5.79025;0.512
20171002195238386_SVAKOV-R12_snap.fits;1.66774;26544.4;1.3371;0
20171002195359623_SVAKOV-R12_met.fits;1.27482;26507.8;10.6755;0.341333
20171002195426930_SVAKOV-R12_met.fits;1.38895;26526.9;3.97407;0.512
20171002195338461_SVAKOV-R12_snap.fits;1.35898;26523.9;1.0528;0
20171002195459698_SVAKOV-R12_met.fits;1.16397;26503.4;2.93009;0.170667
20171002195505159_SVAKOV-R12_met.fits;1.37406;26484.4;3.55408;0.170667
20171002195532637_SVAKOV-R12_met.fits;1.32691;26510.7;3.59091;0.341333
20171002195438535_SVAKOV-R12_snap.fits;1.25276;26452.1;0.945045;0
20171002195625202_SVAKOV-R12_met.fits;1.32676;26499;9.06177;0.341333
20171002195538610_SVAKOV-R12_snap.fits;1.29416;26545.9;1.15966;0
20171002195640903_SVAKOV-R12_met.fits;0.974643;26497.6;2.13945;0.170667
20171002195653362_SVAKOV-R12_met.fits;1.13355;26502;3.4664;0.170667
20171002195709746_SVAKOV-R12_met.fits;1.49051;26516.6;4.09145;0.170667
20171002195638685_SVAKOV-R12_snap.fits;1.23557;26513.7;0.898313;0
20171002195739442_SVAKOV-R12_met.fits;1.07157;26513.7;2.58221;0.512
20171002195802311_SVAKOV-R12_met.fits;1.30669;26503.4;3.44251;0.170667
20171002195738759_SVAKOV-R12_snap.fits;1.28054;26509.3;1.40555;0
20171002195838834_SVAKOV-R12_snap.fits;1.40627;26496.1;1.11827;0
20171002195938909_SVAKOV-R12_snap.fits;1.57459;26504.9;1.27247;0
