# file name; noise; peak f.; mag.; duration
20171002035848903_SVAKOV-R12_met.fits;1.28427;26496.1;2.84504;0.341333
20171002035852487_SVAKOV-R12_met.fits;1.17112;26518.1;3.0701;0.170667
20171002035900338_SVAKOV-R12_met.fits;1.11099;26507.8;2.24738;0.170667
20171002035917234_SVAKOV-R12_met.fits;1.20028;26491.7;2.77433;0.170667
20171002035941298_SVAKOV-R12_met.fits;1.35991;26503.4;3.72919;0.170667
20171002035958023_SVAKOV-R12_met.fits;1.3484;26506.3;2.84191;0.170667
20171002040003485_SVAKOV-R12_met.fits;0.981047;26504.9;2.29056;0.170667
20171002040016455_SVAKOV-R12_met.fits;1.16507;26478.5;2.95667;1.024
20171002040056221_SVAKOV-R12_met.fits;1.20706;26499;4.73436;0.512
20171002040106461_SVAKOV-R12_met.fits;1.1565;26510.7;2.78811;0.170667
20171002040027378_SVAKOV-R12_snap.fits;1.12401;26537.1;0.790167;0
20171002040125063_SVAKOV-R12_met.fits;1.15657;26504.9;2.3782;0.170667
20171002040132231_SVAKOV-R12_met.fits;0.938702;26507.8;2.32735;0.170667
20171002040137181_SVAKOV-R12_met.fits;1.05952;26491.7;2.27559;0.512
20171002040146397_SVAKOV-R12_met.fits;1.0069;26499;2.26123;0.682667
20171002040127453_SVAKOV-R12_snap.fits;1.19059;26543;0.936279;0
20171002040238109_SVAKOV-R12_met.fits;1.20591;26497.6;2.46895;0.170667
20171002040316850_SVAKOV-R12_met.fits;1.20039;26500.5;2.48504;0.170667
20171002040227527_SVAKOV-R12_snap.fits;1.30599;26512.2;1.00296;0
20171002040350301_SVAKOV-R12_met.fits;0.948237;26507.8;2.40408;0.170667
20171002040356957_SVAKOV-R12_met.fits;1.18271;26503.4;2.95327;0.341333
20171002040410951_SVAKOV-R12_met.fits;1.07693;26502;3.65555;0.170667
20171002040424093_SVAKOV-R12_met.fits;0.87685;26500.5;2.17908;0.170667
20171002040327602_SVAKOV-R12_snap.fits;1.08662;26497.6;0.958799;0
20171002040428018_SVAKOV-R12_met.fits;1.13824;26502;2.56942;0.170667
20171002040439623_SVAKOV-R12_met.fits;1.08995;26504.9;6.55917;0.341333
20171002040446962_SVAKOV-R12_met.fits;1.20041;26502;6.42943;0.341333
20171002040500103_SVAKOV-R12_met.fits;0.903725;26497.6;2.2484;0.170667
20171002040427677_SVAKOV-R12_snap.fits;1.20413;26480;0.932176;0
20171002040538333_SVAKOV-R12_met.fits;0.951904;26455.1;2.09008;0.341333
20171002040604445_SVAKOV-R12_met.fits;1.00636;26502;2.25242;0.341333
20171002040609223_SVAKOV-R12_met.fits;1.1958;26509.3;3.04129;0.170667
20171002040617757_SVAKOV-R12_met.fits;1.22712;26503.4;2.47328;2.048
20171002040527751_SVAKOV-R12_snap.fits;1.26338;26534.2;0.996033;0
20171002040658034_SVAKOV-R12_met.fits;0.968554;26500.5;3.94015;0.170667
20171002040627826_SVAKOV-R12_snap.fits;1.13642;26515.1;1.01181;0
20171002040725170_SVAKOV-R12_met.fits;1.0519;26504.9;14.8966;0.341333
20171002040738482_SVAKOV-R12_met.fits;1.30781;26504.9;3.16868;0.341333
20171002040743431_SVAKOV-R12_met.fits;0.994797;26513.7;2.57133;0.170667
20171002040752477_SVAKOV-R12_met.fits;1.23915;26502;4.88028;0.341333
20171002040754695_SVAKOV-R12_met.fits;1.22901;26516.6;2.89876;0.170667
20171002040806301_SVAKOV-R12_met.fits;1.37049;26504.9;3.63807;0.170667
20171002040727901_SVAKOV-R12_snap.fits;1.29121;26485.8;0.934059;0
20171002040842823_SVAKOV-R12_met.fits;1.31499;26499;2.84426;0.170667
20171002040902791_SVAKOV-R12_met.fits;1.23566;26497.6;9.41923;0.341333
20171002040827975_SVAKOV-R12_snap.fits;1.01444;26500.5;1.16008;0
20171002040925490_SVAKOV-R12_met.fits;1.30227;26497.6;2.97546;0.170667
20171002040939826_SVAKOV-R12_met.fits;1.0665;26504.9;13.2402;0.341333
20171002040943410_SVAKOV-R12_met.fits;1.25938;26481.4;4.30688;0.170667
20171002040928050_SVAKOV-R12_snap.fits;1.38171;26535.6;0.942482;0
20171002041027783_SVAKOV-R12_met.fits;1.22651;26504.9;3.41094;0.170667
20171002041032221_SVAKOV-R12_met.fits;1.00746;26504.9;2.055;0.170667
20171002041102429_SVAKOV-R12_met.fits;0.966342;26506.3;4.72774;0.341333
20171002041116253_SVAKOV-R12_met.fits;1.21778;26500.5;2.5097;0.170667
20171002041028125_SVAKOV-R12_snap.fits;1.17937;26537.1;1.03401;0
20171002041203698_SVAKOV-R12_met.fits;1.19835;26500.5;5.96643;0.341333
20171002041214621_SVAKOV-R12_met.fits;1.14111;26502;7.86852;0.341333
20171002041221618_SVAKOV-R12_met.fits;1.16961;26496.1;4.66674;0.341333
20171002041128199_SVAKOV-R12_snap.fits;1.29794;26493.2;1.19678;0
20171002041235783_SVAKOV-R12_met.fits;0.936841;26497.6;2.97845;0.341333
20171002041251143_SVAKOV-R12_met.fits;1.2282;26500.5;2.97791;0.170667
20171002041311111_SVAKOV-R12_met.fits;1.29751;26497.6;2.96351;0.170667
20171002041314525_SVAKOV-R12_met.fits;0.951219;26509.3;4.03749;1.87733
20171002041318279_SVAKOV-R12_met.fits;1.1897;26500.5;2.40916;0.341333
20171002041228274_SVAKOV-R12_snap.fits;1.41594;26469.7;0.978983;0
20171002041351559_SVAKOV-R12_met.fits;1.04082;26494.6;2.23192;0.170667
20171002041355143_SVAKOV-R12_met.fits;1.20199;26509.3;2.82779;0.341333
20171002041410162_SVAKOV-R12_met.fits;1.1742;26516.6;11.0694;0.512
20171002041413917_SVAKOV-R12_met.fits;0.963805;26490.2;2.94696;0.341333
20171002041328349_SVAKOV-R12_snap.fits;1.21894;26475.6;1.23633;0
20171002041426205_SVAKOV-R12_met.fits;1.10017;26513.7;2.4955;0.170667
20171002041452146_SVAKOV-R12_met.fits;1.24792;26503.4;6.34478;0.512
20171002041428423_SVAKOV-R12_snap.fits;1.13573;26510.7;1.26679;0
20171002041527815_SVAKOV-R12_met.fits;1.02054;26500.5;2.32344;0.170667
20171002041528498_SVAKOV-R12_snap.fits;1.05413;26478.5;0.913074;0
20171002041632157_SVAKOV-R12_met.fits;1.26634;26516.6;3.62475;0.170667
20171002041646322_SVAKOV-R12_met.fits;1.02427;26497.6;3.64798;0.170667
20171002041655538_SVAKOV-R12_met.fits;0.909067;26502;3.22742;0.170667
20171002041705949_SVAKOV-R12_met.fits;1.08424;26513.7;5.28257;1.024
20171002041628573_SVAKOV-R12_snap.fits;1.11539;26503.4;0.8725;0
20171002041728647_SVAKOV-R12_snap.fits;1.14142;26535.6;1.0303;0
20171002041916679_SVAKOV-R12_met.fits;0.939936;26510.7;5.47186;0.170667
20171002041828722_SVAKOV-R12_snap.fits;0.995129;26516.6;0.893228;0
20171002042004466_SVAKOV-R12_met.fits;1.10755;26499;13.9966;0.341333
20171002042013511_SVAKOV-R12_met.fits;1.08218;26537.1;2.26393;0.170667
20171002041928797_SVAKOV-R12_snap.fits;1.10597;26468.3;0.961549;0
20171002042039111_SVAKOV-R12_met.fits;1.23243;26500.5;2.61103;0.170667
20171002042028871_SVAKOV-R12_snap.fits;1.1473;26547.4;0.784572;0
20171002042146525_SVAKOV-R12_met.fits;1.08544;26490.2;2.65511;0.170667
20171002042128946_SVAKOV-R12_snap.fits;1.03751;26502;1.1448;0
20171002042318173_SVAKOV-R12_met.fits;1.28717;26507.8;2.82812;0.170667
20171002042229021_SVAKOV-R12_snap.fits;1.14454;26506.3;0.961615;0
20171002042340189_SVAKOV-R12_met.fits;1.14075;26493.2;6.79897;0.341333
20171002042408861_SVAKOV-R12_met.fits;1.32808;26503.4;7.48965;0.341333
20171002042418930_SVAKOV-R12_met.fits;1.01228;26504.9;8.56862;0.512
20171002042424221_SVAKOV-R12_met.fits;1.07076;26504.9;2.44938;0.170667
20171002042329095_SVAKOV-R12_snap.fits;1.15152;26509.3;1.12887;0
20171002042428999_SVAKOV-R12_met.fits;1.1514;26510.7;3.01901;0.170667
20171002042438727_SVAKOV-R12_met.fits;1.32789;26481.4;4.28711;0.170667
20171002042451357_SVAKOV-R12_met.fits;1.18127;26510.7;2.78703;0.341333
20171002042516274_SVAKOV-R12_met.fits;1.01848;26513.7;2.80812;0.170667
20171002042429170_SVAKOV-R12_snap.fits;1.03181;26531.2;1.08399;0
20171002042528903_SVAKOV-R12_met.fits;1.07884;26499;2.48621;0.170667
20171002042532146_SVAKOV-R12_met.fits;1.08044;26497.6;25.486;0.682667
20171002042559282_SVAKOV-R12_met.fits;1.11006;26499;2.27402;0.170667
20171002042529245_SVAKOV-R12_snap.fits;1.11281;26482.9;0.741048;0
20171002042626077_SVAKOV-R12_met.fits;1.08706;26526.9;4.15519;0.170667
20171002042637170_SVAKOV-R12_met.fits;1.06307;26515.1;2.39284;0.170667
20171002042639389_SVAKOV-R12_met.fits;1.17849;26496.1;6.00444;0.341333
20171002042644338_SVAKOV-R12_met.fits;1.27227;26522.5;2.87245;0.170667
20171002042654578_SVAKOV-R12_met.fits;1.2347;26512.2;3.72247;0.341333
20171002042629319_SVAKOV-R12_snap.fits;1.08315;26491.7;0.887899;0
20171002042742194_SVAKOV-R12_met.fits;1.1811;26500.5;2.7384;0.341333
20171002042729394_SVAKOV-R12_snap.fits;1.06254;26499;1.09397;0
20171002042850973_SVAKOV-R12_met.fits;1.02672;26499;2.96813;0.341333
20171002042902407_SVAKOV-R12_met.fits;1.12327;26504.9;2.93949;0.170667
20171002042829469_SVAKOV-R12_snap.fits;1.20678;26456.5;1.32004;0
20171002042927666_SVAKOV-R12_met.fits;1.09802;26519.5;2.79086;0.170667
20171002042951901_SVAKOV-R12_met.fits;1.08126;26512.2;5.52568;0.170667
20171002042954290_SVAKOV-R12_met.fits;1.41177;26490.2;3.68108;0.170667
20171002043011527_SVAKOV-R12_met.fits;1.26289;26497.6;2.65009;0.341333
20171002043023133_SVAKOV-R12_met.fits;1.25379;26504.9;4.81112;0.341333
20171002042929543_SVAKOV-R12_snap.fits;1.37145;26463.9;1.10784;0
20171002043036103_SVAKOV-R12_met.fits;1.24292;26497.6;12.3025;0.512
20171002043111090_SVAKOV-R12_met.fits;1.1858;26516.6;35.8789;1.536
20171002043029618_SVAKOV-R12_snap.fits;1.26767;26485.8;1.0966;0
20171002043141810_SVAKOV-R12_met.fits;1.05073;26496.1;3.06416;0.170667
20171002043208434_SVAKOV-R12_met.fits;1.13807;26496.1;5.17118;0.341333
20171002043129693_SVAKOV-R12_snap.fits;1.1741;26538.6;0.952422;0
20171002043226354_SVAKOV-R12_met.fits;0.989522;26500.5;3.08386;0.341333
20171002043245298_SVAKOV-R12_met.fits;1.11061;26500.5;3.21949;0.170667
20171002043314653_SVAKOV-R12_met.fits;1.10731;26509.3;2.41932;7.168
20171002043229767_SVAKOV-R12_snap.fits;1.05366;26528.3;0.922287;0
20171002043348615_SVAKOV-R12_met.fits;1.26448;26493.2;10.7015;0.341333
20171002043401074_SVAKOV-R12_met.fits;1.05417;26513.7;2.13673;0.170667
20171002043408583_SVAKOV-R12_met.fits;1.16047;26500.5;6.13296;0.341333
20171002043410973_SVAKOV-R12_met.fits;1.19201;26503.4;4.54608;1.87733
20171002043329842_SVAKOV-R12_snap.fits;1.19723;26496.1;3.40885;0
20171002043428039_SVAKOV-R12_met.fits;1.11734;26497.6;3.13471;0.341333
20171002043448519_SVAKOV-R12_met.fits;1.07718;26466.8;2.35239;0.170667
20171002043508487_SVAKOV-R12_met.fits;1.07141;26510.7;13.6116;0.512
20171002043429917_SVAKOV-R12_snap.fits;1.0714;26547.4;0.890519;0
20171002043604637_SVAKOV-R12_met.fits;1.15192;26509.3;12.9873;0.341333
20171002043529991_SVAKOV-R12_snap.fits;1.10093;26537.1;1.0052;0
20171002043636722_SVAKOV-R12_met.fits;1.2586;26518.1;4.05917;0.170667
20171002043704711_SVAKOV-R12_met.fits;1.06748;26506.3;4.09989;0.170667
20171002043710685_SVAKOV-R12_met.fits;1.05069;26504.9;8.03278;0.341333
20171002043630066_SVAKOV-R12_snap.fits;1.05943;26503.4;0.695031;0
20171002043730311_SVAKOV-R12_met.fits;1.11739;26513.7;2.34395;0.170667
20171002043734066_SVAKOV-R12_met.fits;1.0924;26506.3;8.61537;0.682667
20171002043809053_SVAKOV-R12_met.fits;1.31729;26509.3;2.8242;0.170667
20171002043730141_SVAKOV-R12_snap.fits;1.20873;26547.4;1.0914;0
20171002043841650_SVAKOV-R12_met.fits;1.47073;26499;4.30101;0.682667
20171002043924829_SVAKOV-R12_met.fits;1.14542;26503.4;2.75963;0.170667
20171002043830215_SVAKOV-R12_snap.fits;1.18606;26540;0.819373;0
20171002043947698_SVAKOV-R12_met.fits;1.21925;26499;2.59293;0.170667
20171002044008519_SVAKOV-R12_met.fits;1.12632;26496.1;5.62289;0.170667
20171002044022685_SVAKOV-R12_met.fits;1.04126;26510.7;2.69391;0.170667
20171002043930290_SVAKOV-R12_snap.fits;1.12798;26510.7;1.64793;0
20171002044030194_SVAKOV-R12_met.fits;1.15302;26526.9;2.38485;2.56
20171002044056477_SVAKOV-R12_met.fits;1.08019;26499;3.14491;0.341333
20171002044120541_SVAKOV-R12_met.fits;1.10884;26496.1;2.35888;0.170667
20171002044030365_SVAKOV-R12_snap.fits;1.0161;26532.7;0.718327;0
20171002044215837_SVAKOV-R12_met.fits;1.16833;26480;3.88688;0.341333
20171002044130439_SVAKOV-R12_snap.fits;1.11388;26456.5;1.16868;0
20171002044231367_SVAKOV-R12_met.fits;1.03708;26497.6;5.82737;0.341333
20171002044237682_SVAKOV-R12_met.fits;1.16432;26502;2.35342;0.512
20171002044252359_SVAKOV-R12_met.fits;1.06457;26500.5;2.66296;2.38933
20171002044230514_SVAKOV-R12_snap.fits;1.29167;26466.8;1.04482;0
20171002044330247_SVAKOV-R12_met.fits;1.04194;26500.5;2.43141;0.170667
20171002044333661_SVAKOV-R12_met.fits;1.03933;26497.6;4.23587;0.341333
20171002044404210_SVAKOV-R12_met.fits;1.00713;26518.1;3.36062;0.341333
20171002044414450_SVAKOV-R12_met.fits;1.18982;26499;6.0678;0.170667
20171002044418717_SVAKOV-R12_met.fits;1.21902;26502;3.49434;0.170667
20171002044330589_SVAKOV-R12_snap.fits;1.12335;26544.4;0.992503;0
20171002044452167_SVAKOV-R12_met.fits;1.21781;26499;5.22238;0.341333
20171002044430663_SVAKOV-R12_snap.fits;1.28474;26503.4;8.83762;0
20171002044528861_SVAKOV-R12_met.fits;1.07214;26504.9;7.9909;0.512
20171002044530738_SVAKOV-R12_snap.fits;1.1714;26535.6;0.966951;0
20171002044639175_SVAKOV-R12_met.fits;1.25091;26506.3;2.51355;0.170667
20171002044642077_SVAKOV-R12_met.fits;1.08377;26509.3;4.9447;0.170667
20171002044659143_SVAKOV-R12_met.fits;1.04903;26506.3;2.33085;1.024
20171002044711602_SVAKOV-R12_met.fits;1.25554;26491.7;14.9076;0.341333
20171002044715527_SVAKOV-R12_met.fits;1.0651;26504.9;2.25497;0.170667
20171002044630813_SVAKOV-R12_snap.fits;1.07028;26506.3;1.04588;0
20171002044731570_SVAKOV-R12_met.fits;1.19717;26519.5;3.14086;0.170667
20171002044755634_SVAKOV-R12_met.fits;1.16184;26494.6;3.71299;0.170667
20171002044730887_SVAKOV-R12_snap.fits;1.21206;26532.7;1.03323;0
20171002044905949_SVAKOV-R12_met.fits;1.27604;26503.4;6.59025;0.512
20171002044920626_SVAKOV-R12_met.fits;1.08346;26497.6;3.29515;0.170667
20171002044830962_SVAKOV-R12_snap.fits;1.23753;26494.6;0.922112;0
20171002045008925_SVAKOV-R12_met.fits;1.15697;26496.1;6.95841;0.341333
20171002045015922_SVAKOV-R12_met.fits;1.14332;26500.5;2.48327;0.170667
20171002045026503_SVAKOV-R12_met.fits;1.28377;26497.6;5.19829;0.341333
20171002044931037_SVAKOV-R12_snap.fits;1.18846;26485.8;0.978145;0
20171002045047666_SVAKOV-R12_met.fits;1.22054;26523.9;4.92339;0.682667
20171002045102685_SVAKOV-R12_met.fits;1.06773;26528.3;7.27009;0.341333
20171002045109682_SVAKOV-R12_met.fits;1.33533;26510.7;10.8568;0.341333
20171002045112754_SVAKOV-R12_met.fits;1.21984;26510.7;9.3184;0.341333
20171002045117191_SVAKOV-R12_met.fits;1.1028;26507.8;3.89548;0.170667
20171002045031111_SVAKOV-R12_snap.fits;1.07816;26521;1.05595;0
20171002045141085_SVAKOV-R12_met.fits;1.21926;26496.1;5.77439;0.341333
20171002045145010_SVAKOV-R12_met.fits;1.1865;26499;3.48435;0.512
20171002045204978_SVAKOV-R12_met.fits;1.07877;26496.1;2.15888;0.170667
20171002045215901_SVAKOV-R12_met.fits;1.18403;26502;2.69257;0.170667
20171002045222727_SVAKOV-R12_met.fits;1.00673;26502;2.34527;0.512
20171002045225799_SVAKOV-R12_met.fits;1.28889;26518.1;6.29648;0.341333
20171002045131186_SVAKOV-R12_snap.fits;1.1387;26512.2;0.804279;0
20171002045231943_SVAKOV-R12_met.fits;1.0852;26490.2;4.25055;0.170667
20171002045252594_SVAKOV-R12_met.fits;1.18176;26521;2.68391;0.512
20171002045304199_SVAKOV-R12_met.fits;1.20538;26500.5;5.54718;0.341333
20171002045312391_SVAKOV-R12_met.fits;1.13702;26497.6;6.19694;0.341333
20171002045231261_SVAKOV-R12_snap.fits;1.17073;26515.1;1.06606;0
20171002045331506_SVAKOV-R12_met.fits;1.83205;26507.8;13.4894;0.341333
20171002045333725_SVAKOV-R12_met.fits;1.12649;26494.6;4.7986;0.170667
20171002045340210_SVAKOV-R12_met.fits;1.21008;26482.9;8.44349;0.341333
20171002045426631_SVAKOV-R12_met.fits;1.2672;26497.6;7.70864;0.341333
20171002045331335_SVAKOV-R12_snap.fits;1.13695;26538.6;1.19649;0
20171002045436701_SVAKOV-R12_met.fits;1.10734;26500.5;3.48766;0.170667
20171002045455303_SVAKOV-R12_met.fits;1.09784;26507.8;2.42156;0.170667
20171002045458034_SVAKOV-R12_met.fits;1.30377;26484.4;4.45504;0.170667
20171002045504861_SVAKOV-R12_met.fits;0.986513;26544.4;3.17039;0.341333
20171002045431410_SVAKOV-R12_snap.fits;1.07159;26532.7;1.2427;0
20171002045529266_SVAKOV-R12_met.fits;1.11778;26477.1;4.77786;0.341333
20171002045535239_SVAKOV-R12_met.fits;1.29192;26499;4.42929;0.512
20171002045547698_SVAKOV-R12_met.fits;0.947982;26510.7;2.17466;0.170667
20171002045552135_SVAKOV-R12_met.fits;1.08024;26522.5;2.29366;0.170667
20171002045557255_SVAKOV-R12_met.fits;1.15863;26496.1;3.43318;0.170667
20171002045602205_SVAKOV-R12_met.fits;1.11846;26496.1;2.49409;0.341333
20171002045621319_SVAKOV-R12_met.fits;1.13701;26512.2;16.8908;0.341333
20171002045531485_SVAKOV-R12_snap.fits;1.25391;26472.7;1.16245;0
20171002045706034_SVAKOV-R12_met.fits;1.20374;26494.6;4.01485;0.170667
20171002045709106_SVAKOV-R12_met.fits;1.01006;26499;3.21373;0.170667
20171002045720029_SVAKOV-R12_met.fits;1.31256;26500.5;4.30267;1.70667
20171002045631559_SVAKOV-R12_snap.fits;1.06999;26515.1;1.13829;0
20171002045736071_SVAKOV-R12_met.fits;1.13809;26507.8;12.3392;1.70667
20171002045756893_SVAKOV-R12_met.fits;1.15947;26500.5;3.57027;0.170667
20171002045800306_SVAKOV-R12_met.fits;1.17126;26518.1;6.00065;0.341333
20171002045818226_SVAKOV-R12_met.fits;0.997096;26497.6;3.03138;0.170667
20171002045827783_SVAKOV-R12_met.fits;0.945728;26499;4.17849;0.170667
20171002045731634_SVAKOV-R12_snap.fits;1.22797;26465.3;0.797143;0
20171002045830855_SVAKOV-R12_met.fits;1.33616;26481.4;8.50083;0.341333
20171002045838365_SVAKOV-R12_met.fits;1.06527;26491.7;2.48932;0.512
20171002045831709_SVAKOV-R12_snap.fits;1.28507;26496.1;0.776855;0
20171002045931783_SVAKOV-R12_snap.fits;1.36343;26506.3;1.07439;0
