# file name; noise; peak f.; mag.; duration
20191005090024309_HFKVARY-R1_snap.fits;7.82302;26452.1;10.6703;0
20191005090136330_HFKVARY-R1_met.fits;9.43573;26500.5;27.0686;0.170667
20191005090206367_HFKVARY-R1_met.fits;12.6823;26528.3;47.4898;0.170667
20191005090124383_HFKVARY-R1_snap.fits;5.95298;26535.6;5.32502;0
20191005090222239_HFKVARY-R1_met.fits;6.53465;26543;15.2028;0.170667
20191005090249375_HFKVARY-R1_met.fits;7.86404;26500.5;36.5697;2.048
20191005090314463_HFKVARY-R1_met.fits;6.21683;26516.6;14.61;0.170667
20191005090224458_HFKVARY-R1_snap.fits;11.9964;26525.4;12.1215;0
20191005090357471_HFKVARY-R1_met.fits;6.32015;26519.5;13.4927;0.170667
20191005090324533_HFKVARY-R1_snap.fits;11.3537;26499;10.0444;0
20191005090436554_HFKVARY-R1_met.fits;6.91955;26496.1;15.448;0.170667
20191005090424607_HFKVARY-R1_snap.fits;8.1174;26538.6;6.82774;0
20191005090524682_HFKVARY-R1_snap.fits;10.3039;26455.1;7.21657;0
20191005090624757_HFKVARY-R1_snap.fits;10.9542;26526.9;9.6161;0
20191005090724831_HFKVARY-R1_snap.fits;9.17112;26545.9;7.2302;0
20191005090824906_HFKVARY-R1_snap.fits;9.97684;26532.7;10.3409;0
20191005090946997_HFKVARY-R1_met.fits;9.88114;26487.3;43.6014;0.341333
20191005091014133_HFKVARY-R1_met.fits;7.37191;26504.9;18.644;0.341333
20191005091018741_HFKVARY-R1_met.fits;8.18808;26449.2;51.9717;0.341333
20191005090924981_HFKVARY-R1_snap.fits;9.11134;26522.5;8.89287;0
20191005091107551_HFKVARY-R1_met.fits;6.62608;26528.3;32.937;0.170667
20191005091025055_HFKVARY-R1_snap.fits;7.26395;26543;9.30555;0
20191005091209845_HFKVARY-R1_met.fits;5.91718;26502;12.8265;0.170667
20191005091125130_HFKVARY-R1_snap.fits;6.78782;26490.2;5.4351;0
20191005091224522_HFKVARY-R1_met.fits;5.68602;26477.1;17.4968;0.170667
20191005091246709_HFKVARY-R1_met.fits;7.7997;26503.4;20.2952;0.170667
20191005091304970_HFKVARY-R1_met.fits;4.95753;26518.1;98.3943;0.341333
20191005091312309_HFKVARY-R1_met.fits;6.35613;26456.5;17.0522;0.682667
20191005091225205_HFKVARY-R1_snap.fits;4.90061;26526.9;4.08269;0
20191005091325279_HFKVARY-R1_snap.fits;4.22086;26515.1;4.02935;0
20191005091425354_HFKVARY-R1_snap.fits;6.27127;26507.8;5.70776;0
20191005091617823_HFKVARY-R1_met.fits;5.9196;26499;17.4643;0.341333
20191005091525429_HFKVARY-R1_snap.fits;6.58159;26480;4.77835;0
20191005091638986_HFKVARY-R1_met.fits;5.21067;26491.7;11.2269;0.341333
20191005091644959_HFKVARY-R1_met.fits;4.27964;26523.9;10.3466;0.170667
20191005091704757_HFKVARY-R1_met.fits;4.81539;26497.6;17.7981;0.341333
20191005091625503_HFKVARY-R1_snap.fits;4.34375;26515.1;8.37803;0
20191005091723189_HFKVARY-R1_met.fits;4.6568;26513.7;10.3917;1.19467
20191005091738037_HFKVARY-R1_met.fits;5.74387;26537.1;12.8217;0.341333
20191005091741962_HFKVARY-R1_met.fits;5.0787;26512.2;12.5833;1.536
20191005091811317_HFKVARY-R1_met.fits;8.16216;26477.1;26.984;1.024
20191005091821045_HFKVARY-R1_met.fits;5.5327;26513.7;12.0927;0.170667
20191005091725578_HFKVARY-R1_snap.fits;5.35759;26522.5;10.8613;0
20191005091824117_HFKVARY-R1_met.fits;5.35759;26522.5;10.8613;1.536
20191005091825653_HFKVARY-R1_snap.fits;6.29694;26525.4;4.22219;0
20191005091927946_HFKVARY-R1_met.fits;5.6028;26516.6;13.2921;0.170667
20191005091938869_HFKVARY-R1_met.fits;5.67133;26510.7;20.6973;0.341333
20191005091943135_HFKVARY-R1_met.fits;5.32342;26496.1;16.1183;0.170667
20191005091947061_HFKVARY-R1_met.fits;5.24857;26497.6;11.7361;0.341333
20191005091953375_HFKVARY-R1_met.fits;5.0351;26463.9;10.3443;0.170667
20191005091925727_HFKVARY-R1_snap.fits;4.72038;26547.4;4.40777;0
20191005092025461_HFKVARY-R1_met.fits;4.32774;26491.7;11.9432;0.170667
20191005092101983_HFKVARY-R1_met.fits;4.96951;26504.9;9.94294;0.170667
20191005092025802_HFKVARY-R1_snap.fits;5.51169;26547.4;4.06968;0
20191005092204618_HFKVARY-R1_met.fits;5.49175;26480;17.5468;0.341333
20191005092125877_HFKVARY-R1_snap.fits;9.95809;26490.2;6.91097;0
20191005092225951_HFKVARY-R1_snap.fits;9.11892;26469.7;8.83703;0
20191005092400501_HFKVARY-R1_met.fits;6.51468;26463.9;51.7493;0.341333
20191005092419274_HFKVARY-R1_met.fits;6.27415;26506.3;15.6293;1.19467
20191005092326026_HFKVARY-R1_snap.fits;7.04282;26460.9;6.2278;0
20191005092427978_HFKVARY-R1_met.fits;6.05116;26484.4;17.0209;0.170667
20191005092459039_HFKVARY-R1_met.fits;6.18952;26502;20.2979;0.170667
20191005092502282_HFKVARY-R1_met.fits;4.96706;26493.2;10.9171;1.19467
20191005092509962_HFKVARY-R1_met.fits;5.09789;26499;13.1405;0.170667
20191005092512693_HFKVARY-R1_met.fits;5.68619;26523.9;48.8082;0.341333
20191005092520885_HFKVARY-R1_met.fits;4.34348;26545.9;8.95213;0.341333
20191005092426101_HFKVARY-R1_snap.fits;9.83172;26490.2;5.83023;0
20191005092540170_HFKVARY-R1_met.fits;5.3882;26502;17.6718;0.170667
20191005092542559_HFKVARY-R1_met.fits;6.043;26494.6;12.1518;0.170667
20191005092526175_HFKVARY-R1_snap.fits;4.70873;26507.8;5.03089;0
20191005092655946_HFKVARY-R1_met.fits;6.25215;26496.1;13.3669;0.170667
20191005092713183_HFKVARY-R1_met.fits;4.30993;26504.9;9.90408;0.170667
20191005092626250_HFKVARY-R1_snap.fits;7.05777;26529.8;4.95221;0
20191005092746122_HFKVARY-R1_met.fits;6.64957;26506.3;14.0911;0.170667
20191005092821450_HFKVARY-R1_met.fits;6.58639;26545.9;27.4563;0.341333
20191005092726325_HFKVARY-R1_snap.fits;5.87633;26490.2;5.14934;0
20191005092845343_HFKVARY-R1_met.fits;5.0749;26488.8;14.1285;0.341333
20191005092857119_HFKVARY-R1_met.fits;5.91811;26490.2;28.7688;0.170667
20191005092826399_HFKVARY-R1_snap.fits;5.41839;26487.3;7.4636;0
20191005092926474_HFKVARY-R1_snap.fits;5.01392;26468.3;4.73443;0
20191005093047029_HFKVARY-R1_met.fits;5.92368;26506.3;16.9817;1.024
20191005093051637_HFKVARY-R1_met.fits;9.21475;26482.9;22.1538;1.87733
20191005093104778_HFKVARY-R1_met.fits;4.57689;26526.9;24.2999;0.341333
20191005093111775_HFKVARY-R1_met.fits;4.48006;26522.5;24.733;0.341333
20191005093122869_HFKVARY-R1_met.fits;4.54802;26523.9;11.2804;0.170667
20191005093026549_HFKVARY-R1_snap.fits;5.38624;26480;4.53246;0
20191005093126623_HFKVARY-R1_met.fits;172.086;26449.2;390.194;0.170667
20191005093129525_HFKVARY-R1_met.fits;373.679;26480;798.642;0.170667
20191005093135669_HFKVARY-R1_met.fits;93.0843;26529.8;288.521;0.682667
20191005093141813_HFKVARY-R1_met.fits;340.29;26525.4;711.098;2.90133
20191005093149151_HFKVARY-R1_met.fits;219.918;26478.5;576.361;0.341333
20191005093206730_HFKVARY-R1_met.fits;3.93778;26496.1;8.22721;0.170667
20191005093126623_HFKVARY-R1_snap.fits;4.07371;26529.8;4.24852;0
20191005093247007_HFKVARY-R1_met.fits;4.49049;26488.8;19.4924;0.170667
20191005093226698_HFKVARY-R1_snap.fits;3.97903;26497.6;4.01473;0
20191005093326773_HFKVARY-R1_snap.fits;5.34552;26465.3;3.99067;0
20191005093454325_HFKVARY-R1_met.fits;5.19521;26478.5;15.743;0.170667
20191005093516170_HFKVARY-R1_met.fits;4.42923;26459.5;10.1639;0.170667
20191005093426847_HFKVARY-R1_snap.fits;4.87296;26494.6;5.40315;0
20191005093540746_HFKVARY-R1_met.fits;16.9721;26490.2;35.8209;0.170667
20191005093543135_HFKVARY-R1_met.fits;112.432;26504.9;258.142;0.170667
20191005093526922_HFKVARY-R1_snap.fits;5.67064;26497.6;5.19727;0
20191005093653450_HFKVARY-R1_met.fits;5.75274;26490.2;23.2501;0.170667
20191005093658741_HFKVARY-R1_met.fits;4.72802;26509.3;23.2274;0.341333
20191005093704202_HFKVARY-R1_met.fits;5.23467;26510.7;31.1829;0.853333
20191005093626997_HFKVARY-R1_snap.fits;5.35143;26519.5;4.17867;0
20191005093732021_HFKVARY-R1_met.fits;4.74146;26521;9.86769;0.170667
20191005093759327_HFKVARY-R1_met.fits;5.65945;26541.5;12.3069;1.36533
20191005093807519_HFKVARY-R1_met.fits;5.46768;26450.7;95.952;0.341333
20191005093727071_HFKVARY-R1_snap.fits;7.77744;26510.7;5.07358;0
20191005093908618_HFKVARY-R1_met.fits;4.73901;26488.8;10.2831;3.24267
20191005093827146_HFKVARY-R1_snap.fits;4.66434;26462.4;4.18373;0
20191005093926367_HFKVARY-R1_met.fits;5.71766;26545.9;54.7355;0.341333
20191005093937461_HFKVARY-R1_met.fits;4.49406;26516.6;13.0869;0.341333
20191005094000842_HFKVARY-R1_met.fits;5.59651;26485.8;11.7167;0.682667
20191005094012618_HFKVARY-R1_met.fits;4.10189;26491.7;12.5917;1.36533
20191005093927221_HFKVARY-R1_snap.fits;4.8227;26504.9;5.03994;0
20191005094026101_HFKVARY-R1_met.fits;4.82266;26449.2;10.7408;0.170667
20191005094040095_HFKVARY-R1_met.fits;5.17397;26532.7;11.1405;0.341333
20191005094100917_HFKVARY-R1_met.fits;5.02699;26525.4;14.9322;0.170667
20191005094120202_HFKVARY-R1_met.fits;4.68197;26529.8;12.9926;0.170667
20191005094027295_HFKVARY-R1_snap.fits;4.57151;26484.4;4.5164;0
20191005094141365_HFKVARY-R1_met.fits;5.10902;26499;11.8975;0.341333
20191005094158431_HFKVARY-R1_met.fits;4.49416;26484.4;22.6259;0.170667
20191005094209695_HFKVARY-R1_met.fits;6.17311;26507.8;14.0541;0.170667
20191005094127370_HFKVARY-R1_snap.fits;17.5101;26484.4;14.1004;0
20191005094255263_HFKVARY-R1_met.fits;4.73118;26528.3;15.3787;0.341333
20191005094257823_HFKVARY-R1_met.fits;5.39436;26494.6;13.7623;2.048
20191005094227445_HFKVARY-R1_snap.fits;7.34859;26525.4;5.09844;0
20191005094328031_HFKVARY-R1_met.fits;5.19227;26503.4;14.1696;0.170667
20191005094343733_HFKVARY-R1_met.fits;5.11933;26478.5;10.5124;0.170667
20191005094350389_HFKVARY-R1_met.fits;6.8594;26491.7;14.8108;0.170667
20191005094418549_HFKVARY-R1_met.fits;5.18695;26485.8;27.7233;0.170667
20191005094327519_HFKVARY-R1_snap.fits;4.61406;26497.6;4.44085;0
20191005094432885_HFKVARY-R1_met.fits;4.25887;26507.8;8.66048;0.170667
20191005094456095_HFKVARY-R1_met.fits;5.3235;26499;49.0354;0.341333
20191005094458655_HFKVARY-R1_met.fits;5.06634;26540;11.1098;0.170667
20191005094511455_HFKVARY-R1_met.fits;4.86034;26487.3;10.5909;0.170667
20191005094518282_HFKVARY-R1_met.fits;5.11065;26531.2;26.3257;2.21867
20191005094427594_HFKVARY-R1_snap.fits;5.43255;26522.5;5.27087;0
20191005094533983_HFKVARY-R1_met.fits;5.69873;26499;12.3015;0.170667
20191005094606410_HFKVARY-R1_met.fits;5.46849;26534.2;14.6224;0.170667
20191005094527669_HFKVARY-R1_snap.fits;5.01608;26512.2;13.2548;0
20191005094626037_HFKVARY-R1_met.fits;5.01608;26512.2;13.2548;0.341333
20191005094631669_HFKVARY-R1_met.fits;5.47835;26510.7;68.647;1.36533
20191005094648053_HFKVARY-R1_met.fits;6.53518;26509.3;16.0039;0.341333
20191005094656586_HFKVARY-R1_met.fits;6.23635;26491.7;13.1757;0.170667
20191005094706826_HFKVARY-R1_met.fits;5.7638;26450.7;15.7378;0.341333
20191005094710069_HFKVARY-R1_met.fits;5.52979;26518.1;12.6917;0.170667
20191005094713311_HFKVARY-R1_met.fits;6.06224;26523.9;12.2346;4.26667
20191005094627743_HFKVARY-R1_snap.fits;5.53868;26523.9;5.32046;0
20191005094724234_HFKVARY-R1_met.fits;5.49494;26496.1;14.0108;1.536
20191005094727647_HFKVARY-R1_met.fits;4.63586;26475.6;18.0163;0.170667
20191005094739082_HFKVARY-R1_met.fits;4.98934;26507.8;10.1025;0.170667
20191005094744885_HFKVARY-R1_met.fits;5.94865;26510.7;13.7283;0.170667
20191005094751029_HFKVARY-R1_met.fits;6.2261;26537.1;13.7304;0.341333
20191005094755807_HFKVARY-R1_met.fits;5.12634;26537.1;13.1911;2.21867
20191005094727818_HFKVARY-R1_snap.fits;4.07346;26506.3;3.56758;0
20191005094827893_HFKVARY-R1_snap.fits;5.68099;26471.2;4.14599;0
20191005094934453_HFKVARY-R1_met.fits;4.40308;26462.4;16.5496;0.341333
20191005094939743_HFKVARY-R1_met.fits;5.02339;26506.3;10.131;0.170667
20191005094958346_HFKVARY-R1_met.fits;4.79209;26497.6;31.2451;3.584
20191005094927967_HFKVARY-R1_snap.fits;5.6835;26504.9;4.24893;0
20191005095033162_HFKVARY-R1_met.fits;5.25719;26497.6;28.3435;0.341333
20191005095043061_HFKVARY-R1_met.fits;6.21606;26513.7;15.4701;0.170667
20191005095028042_HFKVARY-R1_snap.fits;4.28345;26531.2;4.86766;0
20191005095128117_HFKVARY-R1_snap.fits;5.2048;26478.5;12.3747;0
20191005095226655_HFKVARY-R1_met.fits;5.83505;26468.3;12.3747;0.170667
20191005095230239_HFKVARY-R1_met.fits;6.13099;26460.9;15.4269;0.341333
20191005095228191_HFKVARY-R1_snap.fits;5.52598;26500.5;4.47326;0
20191005095328266_HFKVARY-R1_snap.fits;6.13347;26463.9;4.31049;0
20191005095439775_HFKVARY-R1_met.fits;6.81161;26532.7;15.147;0.170667
20191005095448309_HFKVARY-R1_met.fits;5.97719;26496.1;22.6812;0.170667
20191005095428341_HFKVARY-R1_snap.fits;6.00106;26500.5;4.89235;0
20191005095528415_HFKVARY-R1_snap.fits;6.81898;26471.2;5.20753;0
20191005095704501_HFKVARY-R1_met.fits;10.6031;26545.9;32.2118;0.341333
20191005095719178_HFKVARY-R1_met.fits;7.18449;26453.6;18.9342;0.170667
20191005095628490_HFKVARY-R1_snap.fits;10.3869;26503.4;8.54153;0
20191005095728565_HFKVARY-R1_snap.fits;11.9423;26497.6;9.26366;0
20191005095908575_HFKVARY-R1_met.fits;12.3431;26531.2;27.9565;0.170667
20191005095828639_HFKVARY-R1_snap.fits;10.1192;26513.7;7.28875;0
20191005095943903_HFKVARY-R1_met.fits;7.79152;26503.4;50.3999;0.341333
20191005095928714_HFKVARY-R1_snap.fits;9.16541;26545.9;8.05391;0
