# file name; noise; peak f.; mag.; duration
20191005190047263_HFKVARY-R1_met.fits;5.50608;26481.4;12.8453;0.170667
20191005190057674_HFKVARY-R1_met.fits;5.41109;26540;15.4921;0.170667
20191005190009034_HFKVARY-R1_snap.fits;6.00351;26535.6;5.73869;0
20191005190109109_HFKVARY-R1_snap.fits;6.70219;26497.6;6.70164;0
20191005190235807_HFKVARY-R1_met.fits;5.66707;26496.1;15.5412;0.170667
20191005190209183_HFKVARY-R1_snap.fits;5.83347;26469.7;5.56365;0
20191005190343562_HFKVARY-R1_met.fits;6.49845;26502;50.0759;0.341333
20191005190309258_HFKVARY-R1_snap.fits;5.82768;26480;4.43906;0
20191005190409333_HFKVARY-R1_snap.fits;6.07141;26510.7;5.57179;0
20191005190553951_HFKVARY-R1_met.fits;5.0538;26502;10.2269;1.024
20191005190509407_HFKVARY-R1_snap.fits;5.96285;26529.8;5.93017;0
20191005190608629_HFKVARY-R1_met.fits;5.84138;26509.3;12.6005;0.170667
20191005190638666_HFKVARY-R1_met.fits;5.40517;26509.3;11.744;0.170667
20191005190609482_HFKVARY-R1_snap.fits;6.47048;26518.1;4.93285;0
20191005190751199_HFKVARY-R1_met.fits;6.39777;26496.1;16.6373;0.170667
20191005190709557_HFKVARY-R1_snap.fits;5.06155;26509.3;4.33968;0
20191005190806901_HFKVARY-R1_met.fits;6.0894;26503.4;12.2231;0.170667
20191005190903903_HFKVARY-R1_met.fits;5.28844;26545.9;21.1325;0.341333
20191005190809631_HFKVARY-R1_snap.fits;5.52494;26509.3;5.67952;0
20191005190958687_HFKVARY-R1_met.fits;6.33092;26491.7;60.1579;0.341333
20191005190909706_HFKVARY-R1_snap.fits;5.87707;26496.1;5.39811;0
20191005191059445_HFKVARY-R1_met.fits;5.16494;26499;164.28;0.512
20191005191105589_HFKVARY-R1_met.fits;6.31539;26547.4;14.1045;0.512
20191005191009781_HFKVARY-R1_snap.fits;5.44519;26543;5.19847;0
20191005191153375_HFKVARY-R1_met.fits;6.08718;26502;17.833;0.170667
20191005191109855_HFKVARY-R1_snap.fits;5.15994;26518.1;6.37228;0
20191005191303861_HFKVARY-R1_met.fits;5.35379;26491.7;20.1678;0.170667
20191005191209930_HFKVARY-R1_snap.fits;5.8632;26485.8;4.17949;0
20191005191353695_HFKVARY-R1_met.fits;5.66659;26506.3;21.3225;0.341333
20191005191310005_HFKVARY-R1_snap.fits;5.4027;26531.2;5.00819;0
20191005191430730_HFKVARY-R1_met.fits;5.60544;26507.8;13.6446;0.170667
20191005191448138_HFKVARY-R1_met.fits;5.36021;26532.7;21.6772;0.341333
20191005191451039_HFKVARY-R1_met.fits;4.80224;26490.2;42.6273;0.341333
20191005191410079_HFKVARY-R1_snap.fits;5.50864;26456.5;5.62051;0
20191005191510154_HFKVARY-R1_snap.fits;6.48549;26482.9;5.73054;0
20191005191610570_HFKVARY-R1_met.fits;5.04509;26504.9;19.6109;0.341333
20191005191642997_HFKVARY-R1_met.fits;4.92971;26494.6;16.5817;0.341333
20191005191610229_HFKVARY-R1_snap.fits;5.5881;26532.7;4.92673;0
20191005191733685_HFKVARY-R1_met.fits;4.78153;26491.7;10.7731;0.170667
20191005191748874_HFKVARY-R1_met.fits;5.01541;26484.4;11.7425;0.170667
20191005191710303_HFKVARY-R1_snap.fits;4.98459;26529.8;4.83492;0
20191005191854751_HFKVARY-R1_met.fits;5.39723;26496.1;22.8179;0.341333
20191005191900213_HFKVARY-R1_met.fits;5.89992;26507.8;12.4796;0.170667
20191005191810378_HFKVARY-R1_snap.fits;5.65018;26494.6;5.51005;0
20191005191910453_HFKVARY-R1_snap.fits;6.642;26521;5.12536;0
20191005192010527_HFKVARY-R1_snap.fits;5.35708;26523.9;6.30572;0
20191005192110602_HFKVARY-R1_snap.fits;6.62966;26458;4.81953;0
20191005192216991_HFKVARY-R1_met.fits;5.645;26493.2;12.5223;0.170667
20191005192252661_HFKVARY-R1_met.fits;5.14593;26512.2;11.4117;0.170667
20191005192259999_HFKVARY-R1_met.fits;5.67794;26503.4;13.3729;0.170667
20191005192210677_HFKVARY-R1_snap.fits;5.57276;26521;5.82213;0
20191005192341301_HFKVARY-R1_met.fits;6.28905;26496.1;13.8154;0.170667
20191005192310751_HFKVARY-R1_snap.fits;5.95963;26526.9;4.24264;0
20191005192439669_HFKVARY-R1_met.fits;5.80383;26497.6;15.4231;0.341333
20191005192410826_HFKVARY-R1_snap.fits;5.99626;26452.1;5.04028;0
20191005192510901_HFKVARY-R1_snap.fits;5.92104;26478.5;4.6183;0
20191005192632138_HFKVARY-R1_met.fits;5.22065;26507.8;12.5428;0.341333
20191005192610975_HFKVARY-R1_snap.fits;5.82523;26515.1;4.96373;0
20191005192742623_HFKVARY-R1_met.fits;5.10637;26499;16.0632;0.170667
20191005192711050_HFKVARY-R1_snap.fits;5.37741;26490.2;6.42445;0
20191005192811125_HFKVARY-R1_snap.fits;4.29515;26449.2;6.21674;0
20191005192909663_HFKVARY-R1_met.fits;4.54255;26503.4;14.5163;0.682667
20191005192911199_HFKVARY-R1_snap.fits;6.10957;26506.3;4.8753;0
20191005193034826_HFKVARY-R1_met.fits;5.68067;26491.7;17.7871;0.341333
20191005193044383_HFKVARY-R1_met.fits;4.82615;26482.9;13.8338;0.170667
20191005193050186_HFKVARY-R1_met.fits;5.56352;26518.1;23.4996;0.341333
20191005193011274_HFKVARY-R1_snap.fits;5.57935;26463.9;6.0561;0
20191005193146847_HFKVARY-R1_met.fits;6.22719;26497.6;110.31;0.682667
20191005193111349_HFKVARY-R1_snap.fits;4.61913;26450.7;5.12158;0
20191005193209205_HFKVARY-R1_met.fits;5.73551;26512.2;11.5544;0.341333
20191005193211423_HFKVARY-R1_snap.fits;5.85485;26531.2;4.74258;0
20191005193311498_HFKVARY-R1_snap.fits;5.31446;26499;4.23675;0
20191005193411402_HFKVARY-R1_met.fits;5.83614;26543;38.323;0.341333
20191005193425055_HFKVARY-R1_met.fits;4.97346;26493.2;13.4036;0.341333
20191005193411573_HFKVARY-R1_snap.fits;5.83019;26466.8;4.28299;0
20191005193511647_HFKVARY-R1_snap.fits;5.68149;26462.4;4.83707;0
20191005193611722_HFKVARY-R1_met.fits;5.94257;26499;17.2232;0.170667
20191005193653706_HFKVARY-R1_met.fits;5.45728;26525.4;20.8398;0.341333
20191005193611722_HFKVARY-R1_snap.fits;5.22244;26485.8;4.39789;0
20191005193711797_HFKVARY-R1_snap.fits;5.75041;26518.1;4.44271;0
20191005193851466_HFKVARY-R1_met.fits;5.32529;26482.9;10.6594;0.170667
20191005193811871_HFKVARY-R1_snap.fits;5.41366;26534.2;4.22792;0
20191005193952394_HFKVARY-R1_met.fits;5.94368;26500.5;59.0886;0.512
20191005193911946_HFKVARY-R1_snap.fits;4.59806;26484.4;5.52617;0
20191005194033013_HFKVARY-R1_met.fits;4.58834;26503.4;28.0519;0.341333
20191005194059295_HFKVARY-R1_met.fits;4.86734;26503.4;23.6786;0.341333
20191005194012021_HFKVARY-R1_snap.fits;5.46984;26528.3;4.3152;0
20191005194112095_HFKVARY-R1_snap.fits;5.37515;26503.4;4.20105;0
20191005194217290_HFKVARY-R1_met.fits;6.59991;26502;33.562;0.170667
20191005194236405_HFKVARY-R1_met.fits;5.40722;26497.6;21.6793;1.87733
20191005194212170_HFKVARY-R1_snap.fits;6.49898;26531.2;5.55688;0
20191005194312245_HFKVARY-R1_snap.fits;5.84268;26493.2;4.46205;0
20191005194421365_HFKVARY-R1_met.fits;5.17293;26496.1;15.1152;0.341333
20191005194454815_HFKVARY-R1_met.fits;5.41862;26497.6;20.6469;0.341333
20191005194412319_HFKVARY-R1_snap.fits;6.00616;26455.1;5.55208;0
20191005194512394_HFKVARY-R1_snap.fits;5.88041;26465.3;6.01152;0
20191005194612469_HFKVARY-R1_snap.fits;5.47987;26502;5.34908;0
20191005194727391_HFKVARY-R1_met.fits;5.52186;26488.8;13.903;0.170667
20191005194712543_HFKVARY-R1_snap.fits;4.92824;26469.7;5.77239;0
20191005194812618_HFKVARY-R1_snap.fits;4.63677;26482.9;4.97985;0
20191005194924810_HFKVARY-R1_met.fits;5.82824;26513.7;17.4909;0.341333
20191005194936415_HFKVARY-R1_met.fits;4.77943;26500.5;10.3768;0.170667
20191005194953994_HFKVARY-R1_met.fits;5.10253;26499;10.5932;0.170667
20191005194912693_HFKVARY-R1_snap.fits;5.21368;26458;5.44155;0
20191005195012767_HFKVARY-R1_snap.fits;6.74821;26506.3;5.42411;0
20191005195109599_HFKVARY-R1_met.fits;6.23551;26509.3;16.7178;0.512
20191005195112842_HFKVARY-R1_snap.fits;5.448;26538.6;4.65403;0
20191005195226229_HFKVARY-R1_met.fits;5.17577;26509.3;12.4251;0.341333
20191005195212917_HFKVARY-R1_snap.fits;6.05958;26472.7;5.06355;0
20191005195343711_HFKVARY-R1_met.fits;4.71017;26506.3;11.5842;0.170667
20191005195349514_HFKVARY-R1_met.fits;5.03777;26491.7;15.746;0.341333
20191005195401631_HFKVARY-R1_met.fits;5.84626;26510.7;14.4775;0.682667
20191005195312991_HFKVARY-R1_snap.fits;5.42452;26547.4;5.20471;0
20191005195413066_HFKVARY-R1_snap.fits;6.65776;26532.7;5.62485;0
20191005195541130_HFKVARY-R1_met.fits;5.52954;26503.4;26.0504;0.170667
20191005195552223_HFKVARY-R1_met.fits;5.58136;26513.7;11.1726;0.341333
20191005195513141_HFKVARY-R1_snap.fits;7.05354;26502;6.29902;0
20191005195613215_HFKVARY-R1_snap.fits;37.4233;26494.6;43.9593;0
20191005195713290_HFKVARY-R1_snap.fits;28.0826;26519.5;31.8737;0
20191005195813365_HFKVARY-R1_snap.fits;33.0423;26493.2;31.5127;0
20191005195938357_HFKVARY-R1_met.fits;27.541;26513.7;103.942;0.170667
20191005195913439_HFKVARY-R1_snap.fits;26.539;26500.5;16.5723;0
