#timestamp,LO_Frequency,Hit,StdDev 
1570233615.1,286046998.5,N
1570233616.0,286046998.5,N
1570233635.8,286046999.4,N
1570233655.7,286047000.6,N
1570233675.5,286047000.8,N
1570233695.3,286047000.8,N
1570233715.2,286046998.6,N
1570233735.0,286046999.5,N
1570233735.9,286046999.5,N
1570233755.7,286046997.0,N
1570233775.6,286046997.0,N
1570233795.4,286046999.6,N
1570233815.3,286046996.5,N
1570233835.1,286046997.1,N
1570233855.8,286046997.7,N
1570233875.7,286046997.4,N
1570233895.5,286046999.6,N
1570233915.4,286046998.4,N
1570233935.2,286046999.0,N
1570233955.0,286046999.2,N
1570233955.9,286046999.2,N
1570233975.8,286046997.2,N
1570233995.6,286046997.3,N
1570234015.4,286046995.1,Y
1570234035.3,286046996.6,P
1570234055.1,286046996.6,P
1570234075.9,286046997.8,N
1570234095.7,286046997.1,Y
1570234115.5,286046998.3,P
1570234135.4,286047000.5,N
1570234155.2,286046998.9,N
1570234175.0,286046998.6,N
1570234175.9,286046998.6,N
1570234195.8,286046999.1,N
1570234215.6,286046997.2,Y
1570234235.5,286046998.5,P
1570234255.3,286047001.2,P
1570234275.1,286046999.1,N
1570234295.9,286046999.4,N
1570234315.7,286046998.3,N
1570234335.5,286046998.1,N
1570234355.4,286046998.2,N
1570234375.2,286046998.9,N
1570234395.1,286047000.9,N
1570234396.0,286047000.9,N
1570234415.8,286047000.6,N
1570234435.6,286046998.2,N
1570234455.5,286047000.3,N
1570234475.3,286046999.9,N
1570234495.1,286046999.7,N
1570234515.9,286047001.0,N
1570234535.7,286046998.1,N
1570234555.6,286046998.5,N
1570234575.4,286046998.6,N
1570234595.2,286047000.8,N
1570234615.1,286046999.3,N
1570234616.0,286046999.3,N
1570234635.8,286046999.2,N
1570234655.6,286046998.6,N
1570234675.5,286047000.8,N
1570234695.3,286046998.1,N
1570234715.2,286047001.2,N
1570234735.9,286047000.5,N
1570234755.7,286046999.9,N
1570234775.6,286046996.6,Y
1570234795.4,286046999.0,P
1570234815.2,286046999.5,N
1570234835.1,286046997.0,P
1570234836.0,286046997.0,N
1570234855.8,286047000.7,N
1570234875.7,286046999.3,N
1570234895.5,286046999.3,N
1570234915.3,286046999.0,N
1570234935.2,286046997.1,N
1570234955.0,286046996.6,N
1570234955.9,286046996.6,N
1570234975.7,286046996.7,N
1570234995.6,286046996.6,N
1570235015.4,286046997.0,N
1570235035.3,286046997.0,N
1570235055.1,286046999.4,N
1570235056.0,286046999.4,N
1570235075.8,286046999.2,N
1570235095.7,286046996.7,N
1570235115.5,286046999.6,N
1570235135.3,286046996.6,N
1570235155.2,286046996.9,N
1570235175.0,286046999.3,N
1570235175.9,286046999.3,N
1570235195.8,286046999.3,N
1570235215.6,286046996.6,N
1570235235.4,286046997.3,N
1570235255.3,286046997.7,N
1570235275.1,286046995.7,Y
1570235295.8,286046999.6,P
1570235315.7,286046998.5,N
1570235335.5,286046998.7,N
1570235355.4,286046998.3,Y
1570235375.2,286046998.8,P
1570235395.0,286047000.1,N
1570235395.9,286047000.1,N
1570235415.8,286047002.8,Y
1570235435.6,286047002.3,P
1570235455.5,286047002.5,N
1570235475.3,286046999.7,N
1570235495.1,286046998.5,N
1570235515.9,286047002.2,N
1570235535.7,286047000.8,N
1570235555.5,286047000.6,N
1570235575.4,286047000.9,N
1570235595.2,286047000.6,N
1570235615.1,286047001.0,N
1570235616.0,286047001.0,N
1570235635.8,286047001.1,N
1570235655.6,286046998.4,N
1570235675.5,286046998.5,N
1570235695.3,286047001.0,N
1570235715.1,286047000.5,N
1570235735.9,286047001.5,N
1570235755.7,286047002.1,N
1570235775.6,286047000.4,N
1570235795.4,286047000.0,N
1570235815.2,286047002.0,N
1570235835.1,286046999.7,N
1570235836.0,286046999.7,N
1570235855.8,286047000.6,N
1570235875.7,286046998.1,N
1570235895.5,286047001.1,N
1570235915.3,286047001.0,N
1570235935.2,286047000.5,N
1570235955.0,286047000.9,N
1570235955.9,286047000.9,N
1570235975.7,286047001.2,N
1570235995.6,286047000.6,N
1570236015.4,286047000.9,N
1570236035.3,286047000.0,N
1570236055.1,286046998.5,N
1570236056.0,286046998.5,N
1570236075.8,286046998.6,N
1570236095.7,286046998.1,N
1570236115.5,286046998.8,N
1570236135.3,286047000.6,N
1570236155.2,286046999.6,N
1570236175.0,286046998.2,N
1570236175.9,286046998.2,N
1570236195.8,286047000.6,N
1570236215.6,286047000.9,N
1570236235.4,286047000.7,N
1570236255.3,286046999.4,N
1570236275.1,286046996.8,N
1570236295.8,286046996.5,N
1570236315.7,286047000.7,N
1570236335.5,286046998.8,N
1570236355.4,286047001.0,N
1570236375.2,286046998.4,N
1570236395.0,286046998.9,N
1570236395.9,286046998.9,N
1570236415.8,286046998.4,N
1570236435.6,286046999.3,N
1570236455.4,286046999.2,N
1570236475.3,286047000.5,N
1570236495.1,286047001.2,N
1570236515.9,286047000.2,N
1570236535.7,286046998.1,N
1570236555.5,286046999.2,N
1570236575.4,286046999.7,N
1570236595.2,286047000.5,N
1570236615.0,286047000.1,N
1570236616.0,286047000.1,N
1570236635.8,286046999.4,N
1570236655.6,286046999.3,N
1570236675.5,286046999.5,N
1570236725.3,286047001.2,E
1570236735.3,286046998.2,N
1570236755.1,286047001.1,P
1570236756.0,286047001.1,N
1570236775.8,286046998.2,N
1570236795.7,286046998.8,N
1570236815.5,286046997.3,N
1570236835.3,286046997.5,N
1570236855.2,286046997.2,N
1570236875.0,286046997.2,N
1570236875.9,286046997.2,N
1570236895.8,286046995.2,Y
1570236915.6,286046994.9,P
1570236935.4,286046993.6,P
1570236955.3,286046993.6,P
1570236975.1,286046997.8,N
1570236995.8,286046997.0,N
1570237015.7,286046999.2,N
1570237035.5,286046995.6,N
1570237055.4,286046995.4,N
1570237075.2,286046997.9,N
1570237095.0,286046997.2,N
1570237095.9,286046997.2,N
1570237115.8,286046995.3,N
1570237135.6,286046997.8,N
1570237155.4,286046997.9,N
1570237175.3,286046993.4,Y
1570237195.1,286047001.0,P
