# file name; noise; peak f.; mag.; duration
20191005080019829_HFKVARY-R1_snap.fits;6.51232;26481.4;5.50676;0
20191005080141407_HFKVARY-R1_met.fits;5.86608;26509.3;13.7235;0.170667
20191005080155231_HFKVARY-R1_met.fits;6.69982;26516.6;13.9388;0.170667
20191005080119903_HFKVARY-R1_snap.fits;4.132;26519.5;4.04893;0
20191005080258890_HFKVARY-R1_met.fits;5.04272;26462.4;30.7308;0.341333
20191005080219978_HFKVARY-R1_snap.fits;7.1613;26449.2;5.45797;0
20191005080320906_HFKVARY-R1_met.fits;5.48008;26500.5;14.5315;0.170667
20191005080346335_HFKVARY-R1_met.fits;5.18349;26519.5;18.7926;0.341333
20191005080354015_HFKVARY-R1_met.fits;5.30899;26515.1;15.1818;0.170667
20191005080320053_HFKVARY-R1_snap.fits;6.26616;26516.6;4.14174;0
20191005080506890_HFKVARY-R1_met.fits;5.34963;26531.2;37.3855;0.341333
20191005080420127_HFKVARY-R1_snap.fits;4.85808;26493.2;4.81781;0
20191005080558090_HFKVARY-R1_met.fits;4.51704;26519.5;13.067;0.341333
20191005080520202_HFKVARY-R1_snap.fits;4.77839;26491.7;3.71733;0
20191005080628469_HFKVARY-R1_met.fits;5.0202;26516.6;10.308;0.170667
20191005080620277_HFKVARY-R1_snap.fits;5.6227;26515.1;6.14273;0
20191005080757727_HFKVARY-R1_met.fits;4.29179;26497.6;9.4339;0.170667
20191005080800117_HFKVARY-R1_met.fits;4.84235;26491.7;19.2064;0.341333
20191005080720351_HFKVARY-R1_snap.fits;4.61539;26466.8;4.74913;0
20191005080907871_HFKVARY-R1_met.fits;5.22023;26499;29.6993;0.341333
20191005080820426_HFKVARY-R1_snap.fits;4.68834;26521;4.39476;0
20191005081008117_HFKVARY-R1_met.fits;4.95549;26521;16.7472;0.170667
20191005081012213_HFKVARY-R1_met.fits;5.90098;26522.5;13.0757;0.170667
20191005080920501_HFKVARY-R1_snap.fits;5.61778;26499;6.02975;0
20191005081019210_HFKVARY-R1_met.fits;5.11793;26493.2;43.6572;0.512
20191005081031327_HFKVARY-R1_met.fits;5.89518;26513.7;14.2463;0.512
20191005081020575_HFKVARY-R1_snap.fits;5.52704;26528.3;5.02298;0
20191005081128842_HFKVARY-R1_met.fits;4.69982;26510.7;26.84;0.341333
20191005081120650_HFKVARY-R1_snap.fits;5.56283;26545.9;5.26091;0
20191005081300831_HFKVARY-R1_met.fits;5.51631;26509.3;16.0396;0.170667
20191005081220725_HFKVARY-R1_snap.fits;4.73888;26453.6;3.84609;0
20191005081320799_HFKVARY-R1_snap.fits;5.54071;26545.9;4.31492;0
20191005081420874_HFKVARY-R1_snap.fits;5.16138;26522.5;3.70767;0
20191005081554058_HFKVARY-R1_met.fits;5.06675;26509.3;41.0142;0.341333
20191005081520949_HFKVARY-R1_snap.fits;5.72506;26510.7;4.49186;0
20191005081700106_HFKVARY-R1_met.fits;5.81024;26504.9;76.4815;0.512
20191005081703349_HFKVARY-R1_met.fits;5.63416;26515.1;16.6944;0.341333
20191005081621023_HFKVARY-R1_snap.fits;5.4984;26516.6;5.67984;0
20191005081722975_HFKVARY-R1_met.fits;5.28458;26510.7;12.9733;0.170667
20191005081721098_HFKVARY-R1_snap.fits;6.20325;26532.7;5.15589;0
20191005081821173_HFKVARY-R1_snap.fits;4.63864;26484.4;4.78699;0
20191005081929439_HFKVARY-R1_met.fits;5.27794;26494.6;10.7848;0.170667
20191005081936095_HFKVARY-R1_met.fits;6.03843;26518.1;32.5767;0.341333
20191005081921247_HFKVARY-R1_snap.fits;5.34531;26516.6;4.47744;0
20191005082025759_HFKVARY-R1_met.fits;5.99127;26493.2;77.645;1.024
20191005082058698_HFKVARY-R1_met.fits;5.36585;26497.6;28.1518;0.170667
20191005082110474_HFKVARY-R1_met.fits;4.88352;26500.5;10.2404;0.170667
20191005082021322_HFKVARY-R1_snap.fits;6.09616;26543;5.85092;0
20191005082126517_HFKVARY-R1_met.fits;5.46396;26497.6;44.1943;0.341333
20191005082155359_HFKVARY-R1_met.fits;5.26026;26513.7;26.0609;0.170667
20191005082121397_HFKVARY-R1_snap.fits;4.86793;26544.4;5.2841;0
20191005082251338_HFKVARY-R1_met.fits;6.35445;26507.8;25.1736;3.75467
20191005082221471_HFKVARY-R1_snap.fits;5.63955;26485.8;3.88605;0
20191005082321546_HFKVARY-R1_snap.fits;6.09218;26499;5.07906;0
20191005082445002_HFKVARY-R1_met.fits;5.16122;26485.8;12.1691;0.341333
20191005082516575_HFKVARY-R1_met.fits;6.03917;26497.6;21.7629;1.70667
20191005082421621_HFKVARY-R1_snap.fits;6.69805;26490.2;5.60579;0
20191005082541151_HFKVARY-R1_met.fits;5.69444;26462.4;23.946;2.048
20191005082521695_HFKVARY-R1_snap.fits;5.48736;26475.6;6.10838;0
20191005082703242_HFKVARY-R1_met.fits;6.31976;26544.4;221.618;0.853333
20191005082621770_HFKVARY-R1_snap.fits;7.44006;26482.9;4.79426;0
20191005082729525_HFKVARY-R1_met.fits;7.2582;26509.3;15.0443;0.341333
20191005082743690_HFKVARY-R1_met.fits;7.44906;26499;15.132;0.170667
20191005082807071_HFKVARY-R1_met.fits;7.8005;26545.9;27.8648;0.512
20191005082721845_HFKVARY-R1_snap.fits;6.0052;26478.5;5.32754;0
20191005082821919_HFKVARY-R1_snap.fits;5.97966;26526.9;5.70838;0
20191005082920799_HFKVARY-R1_met.fits;5.42692;26547.4;11.0255;0.170667
20191005083016607_HFKVARY-R1_met.fits;4.94228;26503.4;11.1577;0.170667
20191005082921994_HFKVARY-R1_snap.fits;6.25873;26521;4.5515;0
20191005083021557_HFKVARY-R1_met.fits;6.84764;26484.4;16.5594;0.170667
20191005083022069_HFKVARY-R1_snap.fits;9.70904;26465.3;7.92167;0
20191005083122143_HFKVARY-R1_snap.fits;5.28526;26502;4.54604;0
20191005083243210_HFKVARY-R1_met.fits;6.09537;26544.4;20.5567;0.341333
20191005083222218_HFKVARY-R1_snap.fits;6.72371;26532.7;6.41887;0
20191005083347210_HFKVARY-R1_met.fits;8.02725;26507.8;18.7127;0.512
20191005083322293_HFKVARY-R1_snap.fits;7.61807;26453.6;4.95517;0
20191005083433631_HFKVARY-R1_met.fits;7.9321;26518.1;19.4098;0.341333
20191005083422367_HFKVARY-R1_snap.fits;5.59654;26460.9;5.91938;0
20191005083519541_HFKVARY-R1_met.fits;7.43575;26487.3;15.2773;0.170667
20191005083532341_HFKVARY-R1_met.fits;7.84514;26504.9;27.1304;0.341333
20191005083543946_HFKVARY-R1_met.fits;7.13696;26507.8;58.5876;0.341333
20191005083606645_HFKVARY-R1_met.fits;9.70884;26499;21.706;0.170667
20191005083522442_HFKVARY-R1_snap.fits;9.10911;26526.9;9.20686;0
20191005083707402_HFKVARY-R1_met.fits;7.72118;26521;15.7496;1.536
20191005083622517_HFKVARY-R1_snap.fits;6.6415;26525.4;7.23949;0
20191005083721055_HFKVARY-R1_met.fits;6.1862;26460.9;25.9837;0.170667
20191005083806282_HFKVARY-R1_met.fits;9.5048;26507.8;30.6331;0.341333
20191005083722591_HFKVARY-R1_snap.fits;7.4067;26485.8;8.03538;0
20191005083859871_HFKVARY-R1_met.fits;7.27314;26526.9;24.6151;0.170667
20191005083822666_HFKVARY-R1_snap.fits;10.5283;26475.6;10.2817;0
20191005083938613_HFKVARY-R1_met.fits;7.20359;26518.1;18.3257;0.170667
20191005084008138_HFKVARY-R1_met.fits;5.96614;26513.7;15.476;0.170667
20191005083922741_HFKVARY-R1_snap.fits;6.11313;26523.9;5.7611;0
20191005084037151_HFKVARY-R1_met.fits;7.0344;26532.7;22.1086;0.170667
20191005084022815_HFKVARY-R1_snap.fits;8.10995;26534.2;7.15883;0
20191005084122890_HFKVARY-R1_snap.fits;5.26816;26485.8;4.26111;0
20191005084304778_HFKVARY-R1_met.fits;5.87428;26535.6;67.9375;0.341333
20191005084222965_HFKVARY-R1_snap.fits;5.33304;26531.2;4.73337;0
20191005084323039_HFKVARY-R1_snap.fits;8.2333;26475.6;4.60946;0
20191005084427381_HFKVARY-R1_met.fits;5.46332;26503.4;12.0207;0.170667
20191005084459295_HFKVARY-R1_met.fits;5.40027;26507.8;17.1132;0.341333
20191005084423114_HFKVARY-R1_snap.fits;6.34306;26519.5;6.57051;0
20191005084543327_HFKVARY-R1_met.fits;5.10407;26488.8;232.45;0.341333
20191005084555103_HFKVARY-R1_met.fits;5.77475;26516.6;46.0809;0.341333
20191005084605343_HFKVARY-R1_met.fits;6.88141;26535.6;31.0584;0.341333
20191005084617119_HFKVARY-R1_met.fits;4.78689;26528.3;23.6746;0.170667
20191005084523189_HFKVARY-R1_snap.fits;5.58233;26480;4.89191;0
20191005084619850_HFKVARY-R1_met.fits;5.15946;26502;19.7451;0.512
20191005084654495_HFKVARY-R1_met.fits;5.13105;26515.1;13.7446;1.19467
20191005084702517_HFKVARY-R1_met.fits;5.02948;26496.1;18.3194;0.341333
20191005084623263_HFKVARY-R1_snap.fits;6.30924;26499;6.40761;0
20191005084723338_HFKVARY-R1_snap.fits;5.77147;26465.3;4.54707;0
20191005084825119_HFKVARY-R1_met.fits;5.77984;26502;23.3459;0.170667
20191005084843893_HFKVARY-R1_met.fits;5.20866;26497.6;13.964;0.170667
20191005084823413_HFKVARY-R1_snap.fits;8.02212;26468.3;7.48443;0
20191005084946698_HFKVARY-R1_met.fits;5.54662;26537.1;48.9062;0.512
20191005084923487_HFKVARY-R1_snap.fits;5.88809;26541.5;4.94391;0
20191005085020490_HFKVARY-R1_met.fits;7.7803;26525.4;26.312;0.341333
20191005085057695_HFKVARY-R1_met.fits;6.84973;26535.6;15.9306;0.170667
20191005085023562_HFKVARY-R1_snap.fits;8.92047;26456.5;7.16367;0
20191005085208181_HFKVARY-R1_met.fits;6.6649;26487.3;15.8147;0.170667
20191005085123637_HFKVARY-R1_snap.fits;7.77857;26484.4;8.10524;0
20191005085240949_HFKVARY-R1_met.fits;7.88409;26547.4;18.2359;0.170667
20191005085223711_HFKVARY-R1_snap.fits;8.42355;26510.7;6.13192;0
20191005085323786_HFKVARY-R1_snap.fits;7.51003;26455.1;9.32768;0
20191005085423861_HFKVARY-R1_snap.fits;6.91534;26543;6.73973;0
20191005085523935_HFKVARY-R1_snap.fits;9.41212;26463.9;7.95615;0
20191005085624010_HFKVARY-R1_snap.fits;8.04067;26528.3;8.82276;0
20191005085749855_HFKVARY-R1_met.fits;6.3843;26529.8;17.2273;0.170667
20191005085753269_HFKVARY-R1_met.fits;6.34214;26535.6;72.6057;0.682667
20191005085724085_HFKVARY-R1_snap.fits;7.53757;26541.5;6.64014;0
20191005085824159_HFKVARY-R1_snap.fits;9.58969;26543;7.14618;0
20191005085924234_HFKVARY-R1_snap.fits;7.61866;26516.6;5.91514;0
