# file name; noise; peak f.; mag.; duration
20191005115958666_HFKVARY-R1_met.fits;3.57639;26487.3;12.3809;0.170667
20191005120008565_HFKVARY-R1_met.fits;5.61162;26487.3;12.5804;0.341333
20191005120100106_HFKVARY-R1_met.fits;4.00686;26503.4;8.16004;0.170667
20191005120125706_HFKVARY-R1_met.fits;4.02757;26484.4;9.78647;0.341333
20191005120128437_HFKVARY-R1_met.fits;4.80559;26500.5;13.7191;0.512
20191005120037749_HFKVARY-R1_snap.fits;4.79625;26525.4;3.70368;0
20191005120135263_HFKVARY-R1_met.fits;4.23195;26488.8;15.705;1.87733
20191005120210421_HFKVARY-R1_met.fits;3.7363;26504.9;11.5643;0.170667
20191005120219637_HFKVARY-R1_met.fits;4.30486;26475.6;16.4963;0.512
20191005120137823_HFKVARY-R1_snap.fits;4.53874;26538.6;4.12675;0
20191005120250869_HFKVARY-R1_met.fits;4.51934;26504.9;9.42319;0.170667
20191005120259914_HFKVARY-R1_met.fits;3.73365;26482.9;14.4402;0.341333
20191005120324319_HFKVARY-R1_met.fits;5.43091;26544.4;22.2666;0.341333
20191005120237898_HFKVARY-R1_snap.fits;3.84824;26518.1;3.90856;0
20191005120345311_HFKVARY-R1_met.fits;4.04265;26497.6;8.27133;0.341333
20191005120423370_HFKVARY-R1_met.fits;4.66198;26494.6;10.5014;0.341333
20191005120337973_HFKVARY-R1_snap.fits;3.96508;26512.2;3.3386;0
20191005120438047_HFKVARY-R1_snap.fits;3.34317;26537.1;4.14941;0
20191005120535391_HFKVARY-R1_met.fits;4.43688;26515.1;64.9109;0.512
20191005120600821_HFKVARY-R1_met.fits;4.2647;26528.3;9.73127;0.170667
20191005120626933_HFKVARY-R1_met.fits;3.91278;26484.4;14.5074;0.170667
20191005120632394_HFKVARY-R1_met.fits;3.78326;26494.6;9.09039;0.170667
20191005120538122_HFKVARY-R1_snap.fits;4.90698;26469.7;4.01602;0
20191005120709258_HFKVARY-R1_met.fits;4.39721;26491.7;13.0574;0.341333
20191005120733834_HFKVARY-R1_met.fits;4.49745;26472.7;19.5977;0.341333
20191005120638197_HFKVARY-R1_snap.fits;4.95198;26493.2;4.4732;0
20191005120738271_HFKVARY-R1_snap.fits;4.96479;26488.8;3.7213;0
20191005120847903_HFKVARY-R1_met.fits;3.91162;26456.5;7.851;0.170667
20191005120850805_HFKVARY-R1_met.fits;3.80705;26485.8;19.1491;0.341333
20191005120838346_HFKVARY-R1_snap.fits;4.25896;26484.4;3.27622;0
20191005121025354_HFKVARY-R1_met.fits;3.80481;26500.5;8.38767;0.170667
20191005120938421_HFKVARY-R1_snap.fits;4.38905;26459.5;3.62206;0
20191005121132085_HFKVARY-R1_met.fits;4.53665;26471.2;22.3605;0.170667
20191005121038495_HFKVARY-R1_snap.fits;3.74773;26480;3.13854;0
20191005121156661_HFKVARY-R1_met.fits;4.34408;26515.1;11.609;0.170667
20191005121229599_HFKVARY-R1_met.fits;4.21151;26493.2;9.29876;0.170667
20191005121138570_HFKVARY-R1_snap.fits;4.3423;26499;3.43615;0
20191005121248031_HFKVARY-R1_met.fits;3.84275;26544.4;9.6918;0.170667
20191005121304757_HFKVARY-R1_met.fits;3.71961;26485.8;9.30876;0.341333
20191005121238645_HFKVARY-R1_snap.fits;4.38617;26482.9;3.53635;0
20191005121354079_HFKVARY-R1_met.fits;4.0651;26484.4;8.6246;0.170667
20191005121401589_HFKVARY-R1_met.fits;4.34348;26460.9;43.3452;0.341333
20191005121421386_HFKVARY-R1_met.fits;3.70285;26513.7;9.92697;0.170667
20191005121432309_HFKVARY-R1_met.fits;4.73097;26490.2;56.137;0.341333
20191005121338719_HFKVARY-R1_snap.fits;5.3303;26487.3;3.50613;0
20191005121438794_HFKVARY-R1_snap.fits;4.11058;26462.4;3.38693;0
20191005121543135_HFKVARY-R1_met.fits;4.57232;26453.6;38.4444;1.87733
20191005121611978_HFKVARY-R1_met.fits;4.4502;26493.2;9.43733;0.853333
20191005121617610_HFKVARY-R1_met.fits;3.98032;26510.7;20.8428;0.170667
20191005121538869_HFKVARY-R1_snap.fits;3.62198;26463.9;3.56754;0
20191005121638943_HFKVARY-R1_snap.fits;4.74656;26504.9;3.34384;0
20191005121744650_HFKVARY-R1_met.fits;3.71615;26510.7;14.7916;0.512
20191005121752159_HFKVARY-R1_met.fits;4.44472;26504.9;19.7813;0.170667
20191005121820319_HFKVARY-R1_met.fits;4.07681;26494.6;31.6488;0.170667
20191005121825610_HFKVARY-R1_met.fits;4.0035;26494.6;11.2761;2.90133
20191005121739018_HFKVARY-R1_snap.fits;4.17718;26500.5;5.14499;0
20191005121836191_HFKVARY-R1_met.fits;4.33348;26493.2;15.7303;0.170667
20191005121853258_HFKVARY-R1_met.fits;4.20736;26488.8;9.70982;0.170667
20191005121839093_HFKVARY-R1_snap.fits;4.20224;26523.9;3.89898;0
20191005122002037_HFKVARY-R1_met.fits;3.93946;26502;21.859;0.341333
20191005122007669_HFKVARY-R1_met.fits;4.23779;26485.8;12.9355;0.170667
20191005122010911_HFKVARY-R1_met.fits;3.88591;26506.3;11.4161;0.341333
20191005122019274_HFKVARY-R1_met.fits;3.62025;26480;15.279;0.341333
20191005121939167_HFKVARY-R1_snap.fits;4.75275;26518.1;3.78354;0
20191005122036511_HFKVARY-R1_met.fits;4.36701;26491.7;9.87668;0.341333
20191005122047434_HFKVARY-R1_met.fits;4.11024;26526.9;21.8808;0.170667
20191005122039242_HFKVARY-R1_snap.fits;4.27043;26488.8;2.86234;0
20191005122144778_HFKVARY-R1_met.fits;4.44427;26496.1;8.97484;0.512
20191005122157749_HFKVARY-R1_met.fits;4.35617;26463.9;14.98;0.341333
20191005122216351_HFKVARY-R1_met.fits;4.44067;26513.7;10.873;0.170667
20191005122227445_HFKVARY-R1_met.fits;3.25767;26477.1;7.41454;0.170667
20191005122139317_HFKVARY-R1_snap.fits;4.20074;26485.8;8.11453;0
20191005122241269_HFKVARY-R1_met.fits;4.07486;26500.5;8.3286;0.170667
20191005122255263_HFKVARY-R1_met.fits;4.39276;26482.9;15.4478;0.170667
20191005122306357_HFKVARY-R1_met.fits;4.41149;26500.5;17.8608;1.70667
20191005122239391_HFKVARY-R1_snap.fits;4.82729;26540;3.27162;0
20191005122424522_HFKVARY-R1_met.fits;4.37504;26490.2;15.2568;0.170667
20191005122339466_HFKVARY-R1_snap.fits;4.40679;26491.7;3.67047;0
20191005122439541_HFKVARY-R1_snap.fits;4.09252;26509.3;3.8443;0
20191005122537397_HFKVARY-R1_met.fits;3.94704;26507.8;9.15772;2.048
20191005122547978_HFKVARY-R1_met.fits;4.08521;26512.2;8.61429;0.170667
20191005122604703_HFKVARY-R1_met.fits;3.25219;26512.2;7.0703;0.341333
20191005122630474_HFKVARY-R1_met.fits;4.29954;26493.2;36.0182;0.341333
20191005122539615_HFKVARY-R1_snap.fits;4.23991;26469.7;3.36205;0
20191005122648906_HFKVARY-R1_met.fits;3.88625;26462.4;10.4363;0.170667
20191005122658122_HFKVARY-R1_met.fits;4.15493;26456.5;23.5691;0.512
20191005122704607_HFKVARY-R1_met.fits;4.10232;26500.5;9.25342;0.170667
20191005122708533_HFKVARY-R1_met.fits;4.0399;26493.2;15.818;0.170667
20191005122639690_HFKVARY-R1_snap.fits;3.92232;26481.4;3.58436;0
20191005122807925_HFKVARY-R1_met.fits;4.05075;26482.9;41.4059;0.512
20191005122739765_HFKVARY-R1_snap.fits;4.36128;26502;5.64083;0
20191005122840693_HFKVARY-R1_met.fits;3.79508;26485.8;22.3821;0.341333
20191005122848885_HFKVARY-R1_met.fits;4.13958;26465.3;9.66942;0.341333
20191005122901173_HFKVARY-R1_met.fits;4.47304;26513.7;19.5597;0.170667
20191005122908511_HFKVARY-R1_met.fits;3.51392;26484.4;9.02507;0.170667
20191005122839839_HFKVARY-R1_snap.fits;4.14389;26488.8;4.09365;0
20191005123032479_HFKVARY-R1_met.fits;4.58353;26481.4;10.2213;2.90133
20191005122939914_HFKVARY-R1_snap.fits;4.81133;26521;3.58259;0
20191005123047669_HFKVARY-R1_met.fits;4.18175;26490.2;30.8003;0.341333
20191005123106442_HFKVARY-R1_met.fits;4.31739;26497.6;19.3558;0.512
20191005123110538_HFKVARY-R1_met.fits;4.51434;26496.1;19.0141;0.512
20191005123118047_HFKVARY-R1_met.fits;4.26478;26491.7;11.6558;0.341333
20191005123039989_HFKVARY-R1_snap.fits;4.17021;26465.3;2.58741;0
20191005123136479_HFKVARY-R1_met.fits;3.52402;26504.9;12.8188;2.38933
20191005123148938_HFKVARY-R1_met.fits;4.3537;26509.3;13.8183;0.341333
20191005123209930_HFKVARY-R1_met.fits;4.09847;26503.4;10.4609;0.170667
20191005123219487_HFKVARY-R1_met.fits;4.31141;26502;10.5477;0.170667
20191005123140063_HFKVARY-R1_snap.fits;4.51219;26463.9;3.31937;0
20191005123247135_HFKVARY-R1_met.fits;4.58064;26496.1;9.24799;0.170667
20191005123313930_HFKVARY-R1_met.fits;3.84408;26512.2;7.9842;0.170667
20191005123319562_HFKVARY-R1_met.fits;4.24935;26481.4;10.4121;0.170667
20191005123240138_HFKVARY-R1_snap.fits;3.97421;26494.6;3.24125;0
20191005123337141_HFKVARY-R1_met.fits;3.23428;26491.7;8.19723;0.341333
20191005123401205_HFKVARY-R1_met.fits;4.00784;26494.6;15.0862;0.170667
20191005123419295_HFKVARY-R1_met.fits;3.86772;26502;10.322;0.170667
20191005123423733_HFKVARY-R1_met.fits;4.64301;26469.7;29.1766;0.341333
20191005123340213_HFKVARY-R1_snap.fits;4.50101;26531.2;5.36504;0
20191005123442165_HFKVARY-R1_met.fits;4.23614;26449.2;19.2431;0.341333
20191005123440287_HFKVARY-R1_snap.fits;3.92206;26491.7;16.3289;0
20191005123538826_HFKVARY-R1_met.fits;4.16289;26485.8;16.3289;0.341333
20191005123557429_HFKVARY-R1_met.fits;4.55434;26502;18.3146;0.341333
20191005123630367_HFKVARY-R1_met.fits;3.75621;26494.6;8.31432;0.170667
20191005123540362_HFKVARY-R1_snap.fits;4.65356;26523.9;3.82311;0
20191005123709962_HFKVARY-R1_met.fits;4.60129;26482.9;14.0794;0.170667
20191005123736927_HFKVARY-R1_met.fits;4.01458;26494.6;10.734;0.170667
20191005123640437_HFKVARY-R1_snap.fits;4.65754;26472.7;2.90472;0
20191005123806111_HFKVARY-R1_met.fits;4.60764;26519.5;10.6092;0.341333
20191005123821471_HFKVARY-R1_met.fits;3.96866;26484.4;11.9925;0.682667
20191005123835466_HFKVARY-R1_met.fits;4.51485;26488.8;10.0164;0.170667
20191005123740511_HFKVARY-R1_snap.fits;4.68099;26481.4;3.38785;0
20191005123904138_HFKVARY-R1_met.fits;4.56117;26518.1;28.7442;0.341333
20191005123840586_HFKVARY-R1_snap.fits;4.30302;26468.3;3.52116;0
20191005124033567_HFKVARY-R1_met.fits;3.84487;26506.3;38.9932;0.512
20191005123940661_HFKVARY-R1_snap.fits;4.50186;26507.8;3.6331;0
20191005124046709_HFKVARY-R1_met.fits;3.81637;26487.3;14.5322;0.341333
20191005124106677_HFKVARY-R1_met.fits;4.232;26485.8;14.905;0.170667
20191005124110090_HFKVARY-R1_met.fits;3.42924;26493.2;7.85565;0.170667
20191005124134325_HFKVARY-R1_met.fits;4.10842;26500.5;9.30623;0.170667
20191005124040735_HFKVARY-R1_snap.fits;3.98397;26487.3;3.81447;0
20191005124140810_HFKVARY-R1_met.fits;4.01431;26472.7;8.04264;0.170667
20191005124202997_HFKVARY-R1_met.fits;4.49963;26484.4;11.493;0.170667
20191005124140810_HFKVARY-R1_snap.fits;4.30592;26459.5;4.18909;0
20191005124311775_HFKVARY-R1_met.fits;3.514;26494.6;8.06447;0.170667
20191005124327135_HFKVARY-R1_met.fits;4.46999;26523.9;10.2734;0.341333
20191005124329695_HFKVARY-R1_met.fits;4.32872;26506.3;24.4973;0.341333
20191005124240885_HFKVARY-R1_snap.fits;4.96762;26449.2;4.06461;0
20191005124340959_HFKVARY-R1_snap.fits;4.26169;26512.2;2.94008;0
20191005124515509_HFKVARY-R1_met.fits;3.77335;26506.3;15.4093;0.170667
20191005124441034_HFKVARY-R1_snap.fits;4.65749;26455.1;4.43553;0
20191005124537525_HFKVARY-R1_met.fits;4.03726;26515.1;21.2513;0.341333
20191005124542133_HFKVARY-R1_met.fits;3.8104;26474.1;17.2211;0.512
20191005124553226_HFKVARY-R1_met.fits;4.39114;26496.1;13.6623;0.170667
20191005124603125_HFKVARY-R1_met.fits;4.59047;26507.8;11.4508;0.341333
20191005124541109_HFKVARY-R1_snap.fits;3.84541;26499;3.7194;0
20191005124641183_HFKVARY-R1_snap.fits;4.72148;26496.1;4.67994;0
20191005124739722_HFKVARY-R1_met.fits;4.36011;26475.6;14.4178;0.341333
20191005124742794_HFKVARY-R1_met.fits;3.85193;26487.3;8.26259;0.341333
20191005124747914_HFKVARY-R1_met.fits;4.37993;26484.4;11.1997;0.170667
20191005124750815_HFKVARY-R1_met.fits;4.57311;26496.1;9.52232;0.170667
20191005124753717_HFKVARY-R1_met.fits;4.27891;26488.8;18.4656;0.512
20191005124759007_HFKVARY-R1_met.fits;4.50274;26468.3;41.1527;0.512
20191005124741258_HFKVARY-R1_snap.fits;3.58511;26512.2;3.81543;0
20191005124906250_HFKVARY-R1_met.fits;4.42179;26512.2;10.7392;0.341333
20191005124909493_HFKVARY-R1_met.fits;3.83806;26490.2;8.19376;0.341333
20191005124924170_HFKVARY-R1_met.fits;3.53207;26494.6;7.82222;0.170667
20191005124933045_HFKVARY-R1_met.fits;4.06948;26509.3;8.72545;0.341333
20191005124841333_HFKVARY-R1_snap.fits;4.28383;26472.7;3.36247;0
20191005124940725_HFKVARY-R1_met.fits;3.90353;26509.3;13.9168;0.170667
20191005125008031_HFKVARY-R1_met.fits;4.28011;26488.8;10.2171;0.170667
20191005124941407_HFKVARY-R1_snap.fits;4.0487;26477.1;3.30959;0
20191005125101791_HFKVARY-R1_met.fits;4.55925;26482.9;30.8629;0.341333
20191005125113055_HFKVARY-R1_met.fits;3.8368;26502;10.539;0.170667
20191005125123807_HFKVARY-R1_met.fits;4.07165;26487.3;15.2832;0.170667
20191005125041482_HFKVARY-R1_snap.fits;4.19402;26522.5;2.63296;0
20191005125141557_HFKVARY-R1_snap.fits;4.91209;26466.8;4.9915;0
20191005125245727_HFKVARY-R1_met.fits;3.61846;26525.4;8.02741;0.170667
20191005125241631_HFKVARY-R1_snap.fits;4.13792;26509.3;4.64166;0
20191005125426591_HFKVARY-R1_met.fits;4.28249;26528.3;8.81235;1.536
20191005125436319_HFKVARY-R1_met.fits;4.46246;26487.3;15.6699;0.170667
20191005125341706_HFKVARY-R1_snap.fits;4.37166;26516.6;4.56443;0
20191005125511818_HFKVARY-R1_met.fits;4.28818;26497.6;8.72121;0.170667
20191005125529397_HFKVARY-R1_met.fits;4.86751;26496.1;9.95176;0.170667
20191005125441781_HFKVARY-R1_snap.fits;4.14256;26490.2;3.37698;0
20191005125607114_HFKVARY-R1_met.fits;3.86873;26458;11.3427;0.170667
20191005125541855_HFKVARY-R1_snap.fits;4.66129;26540;3.32906;0
20191005125705482_HFKVARY-R1_met.fits;3.44392;26477.1;10.7161;0.341333
20191005125641930_HFKVARY-R1_snap.fits;4.21477;26515.1;4.41974;0
20191005125739274_HFKVARY-R1_met.fits;3.63534;26491.7;18.454;0.341333
20191005125742005_HFKVARY-R1_snap.fits;4.29206;26516.6;3.31438;0
20191005125910410_HFKVARY-R1_met.fits;4.03064;26490.2;12.8275;0.341333
20191005125842079_HFKVARY-R1_snap.fits;4.60189;26513.7;3.26934;0
20191005125945055_HFKVARY-R1_met.fits;4.2165;26502;15.8333;0.512
20191005125942154_HFKVARY-R1_snap.fits;4.35735;26469.7;3.51472;0
