# file name; noise; peak f.; mag.; duration
20191005140002506_HFKVARY-R1_met.fits;3.65236;26484.4;10.9359;0.170667
20191005140017695_HFKVARY-R1_met.fits;3.67262;26519.5;8.14652;0.170667
20191005140034250_HFKVARY-R1_met.fits;4.76503;26490.2;9.91715;0.170667
20191005140046709_HFKVARY-R1_snap.fits;3.97683;26502;4.11842;0
20191005140214261_HFKVARY-R1_met.fits;4.38805;26494.6;9.85092;0.170667
20191005140231157_HFKVARY-R1_met.fits;4.53764;26500.5;39.021;0.853333
20191005140146783_HFKVARY-R1_snap.fits;4.39347;26504.9;4.87513;0
20191005140251295_HFKVARY-R1_met.fits;3.8531;26493.2;38.6319;0.341333
20191005140258122_HFKVARY-R1_met.fits;4.0482;26496.1;11.2118;0.170667
20191005140342666_HFKVARY-R1_met.fits;4.32477;26481.4;16.9355;0.170667
20191005140246858_HFKVARY-R1_snap.fits;4.46833;26450.7;3.87815;0
20191005140353930_HFKVARY-R1_met.fits;4.4351;26487.3;49.2267;0.341333
20191005140408949_HFKVARY-R1_met.fits;2.98727;26494.6;7.13344;0.170667
20191005140440010_HFKVARY-R1_met.fits;4.40109;26478.5;18.8604;0.512
20191005140346933_HFKVARY-R1_snap.fits;4.07516;26469.7;3.94627;0
20191005140457759_HFKVARY-R1_met.fits;4.30804;26503.4;9.32919;0.341333
20191005140500149_HFKVARY-R1_met.fits;4.15677;26499;11.8966;0.170667
20191005140525919_HFKVARY-R1_met.fits;4.37605;26460.9;25.6271;0.170667
20191005140447007_HFKVARY-R1_snap.fits;5.1164;26487.3;3.87019;0
20191005140612511_HFKVARY-R1_met.fits;4.33729;26496.1;21.4192;0.170667
20191005140634015_HFKVARY-R1_met.fits;4.3282;26502;10.1933;0.170667
20191005140547082_HFKVARY-R1_snap.fits;4.37892;26477.1;3.72363;0
20191005140650058_HFKVARY-R1_met.fits;3.65337;26493.2;22.8737;1.87733
20191005140647157_HFKVARY-R1_snap.fits;4.80204;26499;4.7886;0
20191005140752351_HFKVARY-R1_met.fits;4.85062;26500.5;10.4495;0.170667
20191005140758837_HFKVARY-R1_met.fits;4.54865;26515.1;11.109;0.853333
20191005140833823_HFKVARY-R1_met.fits;3.84929;26503.4;8.15427;0.170667
20191005140747231_HFKVARY-R1_snap.fits;4.07949;26478.5;4.78927;0
20191005140850037_HFKVARY-R1_met.fits;4.05889;26503.4;9.21816;0.170667
20191005140904885_HFKVARY-R1_met.fits;4.28227;26468.3;9.56114;0.170667
20191005140933727_HFKVARY-R1_met.fits;3.54329;26494.6;10.2963;0.170667
20191005140847306_HFKVARY-R1_snap.fits;4.5225;26490.2;3.173;0
20191005140947381_HFKVARY-R1_snap.fits;3.38901;26499;3.1366;0
20191005141043871_HFKVARY-R1_met.fits;4.46605;26494.6;9.5207;0.341333
20191005141055818_HFKVARY-R1_met.fits;4.47455;26504.9;9.95838;0.170667
20191005141115957_HFKVARY-R1_met.fits;4.44219;26500.5;9.02904;0.170667
20191005141129269_HFKVARY-R1_met.fits;3.6891;26504.9;11.3022;0.170667
20191005141047455_HFKVARY-R1_snap.fits;4.80654;26485.8;3.37356;0
20191005141213813_HFKVARY-R1_met.fits;3.76907;26502;21.8802;0.341333
20191005141147530_HFKVARY-R1_snap.fits;4.90568;26466.8;4.62188;0
20191005141303818_HFKVARY-R1_met.fits;3.7726;26459.5;7.98771;0.170667
20191005141247605_HFKVARY-R1_snap.fits;4.77851;26507.8;2.79597;0
20191005141347338_HFKVARY-R1_met.fits;4.28864;26499;9.67987;1.36533
20191005141347679_HFKVARY-R1_snap.fits;3.62804;26521;3.50121;0
20191005141447754_HFKVARY-R1_snap.fits;4.35535;26478.5;2.49507;0
20191005141559605_HFKVARY-R1_met.fits;4.04063;26504.9;63.2007;0.512
20191005141610186_HFKVARY-R1_met.fits;4.98521;26449.2;10.0416;0.170667
20191005141547829_HFKVARY-R1_snap.fits;4.38242;26507.8;14.8669;0
20191005141646026_HFKVARY-R1_met.fits;3.80817;26500.5;10.2759;1.024
20191005141721183_HFKVARY-R1_met.fits;3.58214;26518.1;8.08557;0.170667
20191005141723573_HFKVARY-R1_met.fits;4.40266;26503.4;55.868;0.341333
20191005141647903_HFKVARY-R1_snap.fits;5.26465;26522.5;3.08178;0
20191005141746101_HFKVARY-R1_met.fits;3.62097;26515.1;14.6039;0.170667
20191005141748319_HFKVARY-R1_met.fits;4.14644;26472.7;11.8457;0.170667
20191005141747978_HFKVARY-R1_snap.fits;5.0964;26478.5;12.1698;0
20191005141846517_HFKVARY-R1_met.fits;4.27403;26478.5;12.1698;1.87733
20191005141919455_HFKVARY-R1_met.fits;4.2362;26484.4;8.9804;0.170667
20191005141848053_HFKVARY-R1_snap.fits;4.17574;26477.1;3.98095;0
20191005141947786_HFKVARY-R1_met.fits;4.12342;26496.1;10.1494;0.341333
20191005142006218_HFKVARY-R1_met.fits;3.81851;26488.8;16.8672;0.341333
20191005141948127_HFKVARY-R1_snap.fits;3.90401;26449.2;4.56386;0
20191005142049397_HFKVARY-R1_met.fits;3.98544;26504.9;16.6026;0.341333
20191005142112266_HFKVARY-R1_met.fits;4.12374;26512.2;9.05506;0.341333
20191005142137525_HFKVARY-R1_met.fits;4.81683;26521;26.3274;0.341333
20191005142048202_HFKVARY-R1_snap.fits;4.40758;26502;3.34114;0
20191005142202783_HFKVARY-R1_met.fits;4.02417;26503.4;9.10465;0.170667
20191005142218314_HFKVARY-R1_met.fits;4.16231;26504.9;16.7927;0.170667
20191005142224970_HFKVARY-R1_met.fits;5.03408;26490.2;24.6736;0.341333
20191005142148277_HFKVARY-R1_snap.fits;4.84904;26488.8;3.06778;0
20191005142244938_HFKVARY-R1_met.fits;4.05424;26488.8;10.8074;1.024
20191005142248351_HFKVARY-R1_snap.fits;4.00781;26499;3.82136;0
20191005142400543_HFKVARY-R1_met.fits;5.04659;26507.8;14.8668;0.170667
20191005142404127_HFKVARY-R1_met.fits;4.39684;26507.8;12.0279;0.512
20191005142419487_HFKVARY-R1_met.fits;5.22084;26507.8;24.3533;13.1413
20191005142348426_HFKVARY-R1_snap.fits;4.14675;26468.3;4.38743;0
20191005142448501_HFKVARY-R1_snap.fits;4.16604;26504.9;4.6098;0
20191005142558986_HFKVARY-R1_met.fits;4.38817;26494.6;9.38233;0.341333
20191005142602741_HFKVARY-R1_met.fits;4.23854;26496.1;12.6639;0.341333
20191005142612469_HFKVARY-R1_met.fits;3.94845;26499;18.033;0.512
20191005142548575_HFKVARY-R1_snap.fits;3.71997;26547.4;4.60941;0
20191005142647285_HFKVARY-R1_met.fits;4.57665;26500.5;12.8747;0.170667
20191005142713567_HFKVARY-R1_met.fits;4.43529;26515.1;10.4173;0.170667
20191005142718005_HFKVARY-R1_met.fits;3.8765;26503.4;12.2014;0.170667
20191005142741557_HFKVARY-R1_met.fits;4.79461;26493.2;12.8102;0.170667
20191005142648650_HFKVARY-R1_snap.fits;4.99161;26510.7;4.07137;0
20191005142748554_HFKVARY-R1_met.fits;3.89471;26477.1;9.36302;1.70667
20191005142752821_HFKVARY-R1_met.fits;4.13186;26506.3;9.35783;0.512
20191005142748725_HFKVARY-R1_snap.fits;4.76795;26474.1;3.47753;0
20191005142857333_HFKVARY-R1_met.fits;4.32626;26494.6;9.70711;0.170667
20191005142848799_HFKVARY-R1_snap.fits;3.84503;26482.9;3.6437;0
20191005142948021_HFKVARY-R1_met.fits;4.69765;26497.6;13.4169;0.170667
20191005143013621_HFKVARY-R1_met.fits;4.57658;26538.6;9.34153;1.70667
20191005143042805_HFKVARY-R1_met.fits;3.87487;26490.2;7.86115;0.170667
20191005142948874_HFKVARY-R1_snap.fits;4.7644;26493.2;3.98177;0
20191005143049461_HFKVARY-R1_met.fits;4.84266;26506.3;12.7827;0.170667
20191005143114378_HFKVARY-R1_met.fits;4.24422;26500.5;11.3977;0.341333
20191005143124959_HFKVARY-R1_met.fits;4.78271;26506.3;12.5428;0.341333
20191005143134517_HFKVARY-R1_met.fits;4.23735;26499;13.5741;0.341333
20191005143048949_HFKVARY-R1_snap.fits;4.35154;26481.4;4.36474;0
20191005143149023_HFKVARY-R1_snap.fits;4.14744;26522.5;3.90557;0
20191005143250293_HFKVARY-R1_met.fits;4.50542;26485.8;9.71933;0.170667
20191005143318965_HFKVARY-R1_met.fits;4.16896;26503.4;18.3419;0.341333
20191005143336031_HFKVARY-R1_met.fits;5.3437;26487.3;11.0859;0.341333
20191005143340639_HFKVARY-R1_met.fits;3.9299;26496.1;10.1603;0.170667
20191005143249098_HFKVARY-R1_snap.fits;3.66338;26485.8;4.18579;0
20191005143357194_HFKVARY-R1_met.fits;4.72265;26507.8;28.6626;0.341333
20191005143349173_HFKVARY-R1_snap.fits;4.65638;26487.3;3.84384;0
20191005143458293_HFKVARY-R1_met.fits;4.08151;26500.5;20.8925;0.682667
20191005143512287_HFKVARY-R1_met.fits;4.48007;26509.3;9.71694;0.170667
20191005143449247_HFKVARY-R1_snap.fits;4.51141;26503.4;4.5198;0
20191005143550687_HFKVARY-R1_met.fits;4.88779;26502;14.0946;0.170667
20191005143602463_HFKVARY-R1_met.fits;4.08337;26513.7;10.6277;1.87733
20191005143641034_HFKVARY-R1_met.fits;5.04673;26497.6;24.7149;0.341333
20191005143549322_HFKVARY-R1_snap.fits;4.59567;26547.4;4.90331;0
20191005143712095_HFKVARY-R1_met.fits;4.79581;26503.4;11.021;0.170667
20191005143740085_HFKVARY-R1_met.fits;4.54105;26504.9;35.3709;0.341333
20191005143649397_HFKVARY-R1_snap.fits;4.09034;26484.4;6.83758;0
20191005143826677_HFKVARY-R1_met.fits;4.26417;26510.7;50.0302;0.341333
20191005143749471_HFKVARY-R1_snap.fits;4.9181;26525.4;4.59044;0
20191005143846986_HFKVARY-R1_met.fits;4.84253;26472.7;11.0153;0.170667
20191005143851082_HFKVARY-R1_met.fits;4.14533;26500.5;12.2855;0.170667
20191005143912245_HFKVARY-R1_met.fits;4.54243;26504.9;10.962;0.170667
20191005143849546_HFKVARY-R1_snap.fits;4.10884;26487.3;3.41055;0
20191005143949621_HFKVARY-R1_snap.fits;4.53687;26540;4.24081;0
20191005144114442_HFKVARY-R1_met.fits;4.32544;26500.5;12.3112;0.170667
20191005144049695_HFKVARY-R1_snap.fits;4.43883;26477.1;3.89824;0
20191005144156767_HFKVARY-R1_met.fits;4.67151;26468.3;14.8336;0.682667
20191005144230730_HFKVARY-R1_met.fits;4.20873;26500.5;8.44484;0.512
20191005144240458_HFKVARY-R1_met.fits;4.56147;26510.7;27.8841;2.048
20191005144149770_HFKVARY-R1_snap.fits;4.16506;26487.3;5.27206;0
20191005144249845_HFKVARY-R1_snap.fits;5.07852;26528.3;4.71371;0
20191005144349919_HFKVARY-R1_snap.fits;4.26466;26531.2;3.10791;0
20191005144449994_HFKVARY-R1_snap.fits;5.00188;26481.4;4.42174;0
20191005144552287_HFKVARY-R1_met.fits;5.50171;26518.1;20.3656;0.341333
20191005144640757_HFKVARY-R1_met.fits;4.34679;26510.7;10.8541;0.170667
20191005144550069_HFKVARY-R1_snap.fits;4.71036;26516.6;4.32998;0
20191005144719327_HFKVARY-R1_met.fits;5.28652;26503.4;23.5611;0.170667
20191005144725301_HFKVARY-R1_met.fits;4.11532;26509.3;18.5869;0.170667
20191005144743221_HFKVARY-R1_met.fits;4.29273;26513.7;12.1933;0.170667
20191005144650143_HFKVARY-R1_snap.fits;5.10571;26475.6;4.23475;0
20191005144814623_HFKVARY-R1_met.fits;4.86709;26522.5;13.2644;0.170667
20191005144750218_HFKVARY-R1_snap.fits;4.13618;26480;4.30693;0
20191005144928863_HFKVARY-R1_met.fits;4.98193;26509.3;67.7454;0.341333
20191005144850293_HFKVARY-R1_snap.fits;5.53502;26531.2;4.20713;0
20191005145023477_HFKVARY-R1_met.fits;4.4614;26522.5;12.729;0.341333
20191005145026549_HFKVARY-R1_met.fits;5.34259;26506.3;19.2035;0.682667
20191005145044810_HFKVARY-R1_met.fits;4.93606;26516.6;22.0835;0.341333
20191005144950367_HFKVARY-R1_snap.fits;4.77557;26450.7;5.30234;0
20191005145133279_HFKVARY-R1_met.fits;4.73705;26534.2;10.3711;0.170667
20191005145050442_HFKVARY-R1_snap.fits;4.68552;26523.9;3.82026;0
20191005145246666_HFKVARY-R1_met.fits;3.77458;26496.1;15.1763;0.170667
20191005145150517_HFKVARY-R1_snap.fits;4.13578;26450.7;4.84491;0
20191005145254175_HFKVARY-R1_met.fits;5.98613;26537.1;20.5955;0.170667
20191005145332575_HFKVARY-R1_met.fits;5.43379;26513.7;11.2964;1.36533
20191005145250591_HFKVARY-R1_snap.fits;4.96347;26503.4;4.49947;0
20191005145350666_HFKVARY-R1_snap.fits;6.0901;26538.6;4.67912;0
20191005145455007_HFKVARY-R1_met.fits;13.7063;26500.5;60.9001;0.341333
20191005145459615_HFKVARY-R1_met.fits;20.3714;26503.4;48.9293;0.170667
20191005145517535_HFKVARY-R1_met.fits;5.15218;26526.9;11.2674;0.170667
20191005145450741_HFKVARY-R1_snap.fits;4.84689;26450.7;4.15798;0
20191005145630410_HFKVARY-R1_met.fits;4.50654;26513.7;9.81314;0.170667
20191005145550815_HFKVARY-R1_snap.fits;4.28155;26471.2;5.06333;0
20191005145703690_HFKVARY-R1_met.fits;4.28771;26513.7;14.2418;0.170667
20191005145721781_HFKVARY-R1_met.fits;4.40089;26482.9;25.4928;0.170667
20191005145743114_HFKVARY-R1_met.fits;4.83636;26494.6;12.7511;0.170667
20191005145650890_HFKVARY-R1_snap.fits;4.55454;26525.4;4.95509;0
20191005145748575_HFKVARY-R1_met.fits;4.26604;26481.4;9.74699;0.170667
20191005145750965_HFKVARY-R1_snap.fits;4.81817;26502;3.84373;0
20191005145912714_HFKVARY-R1_met.fits;4.94108;26500.5;32.1002;0.682667
20191005145851039_HFKVARY-R1_snap.fits;4.1858;26455.1;5.44484;0
20191005145951114_HFKVARY-R1_snap.fits;4.09203;26481.4;4.20792;0
