# file name; noise; peak f.; mag.; duration
20191005010102026_HFKVARY-R1_met.fits;5.07689;26496.1;10.9965;0.170667
20191005010118410_HFKVARY-R1_met.fits;4.80838;26499;12.0786;0.170667
20191005010123701_HFKVARY-R1_met.fits;4.33655;26499;11.8429;0.170667
20191005010133599_HFKVARY-R1_met.fits;4.42087;26516.6;9.13807;0.170667
20191005005948543_HFKVARY-R1_snap.fits;5.04282;26455.1;4.54871;0
20191005010202442_HFKVARY-R1_met.fits;4.78634;26504.9;46.6386;0.341333
20191005010241695_HFKVARY-R1_met.fits;5.09649;26484.4;11.6651;0.170667
20191005010148618_HFKVARY-R1_snap.fits;4.94026;26512.2;4.52935;0
20191005010312586_HFKVARY-R1_met.fits;4.69018;26491.7;20.0853;0.170667
20191005010337162_HFKVARY-R1_met.fits;4.14028;26469.7;8.74431;0.170667
20191005010248693_HFKVARY-R1_snap.fits;4.30855;26459.5;4.4644;0
20191005010349109_HFKVARY-R1_met.fits;4.8868;26507.8;23.2471;0.341333
20191005010348767_HFKVARY-R1_snap.fits;4.32373;26519.5;4.14292;0
20191005010456863_HFKVARY-R1_met.fits;4.3145;26522.5;23.8737;0.341333
20191005010448842_HFKVARY-R1_snap.fits;4.21803;26512.2;4.10672;0
20191005010553695_HFKVARY-R1_met.fits;4.32203;26516.6;12.6142;0.170667
20191005010548917_HFKVARY-R1_snap.fits;5.20225;26545.9;5.26963;0
20191005010715103_HFKVARY-R1_met.fits;4.73187;26472.7;10.021;0.170667
20191005010648991_HFKVARY-R1_snap.fits;4.92092;26488.8;4.22009;0
20191005010802549_HFKVARY-R1_met.fits;5.14133;26504.9;12.8826;0.341333
20191005010820810_HFKVARY-R1_met.fits;4.69404;26504.9;25.7703;0.341333
20191005010823541_HFKVARY-R1_met.fits;4.66723;26490.2;10.0156;0.170667
20191005010825930_HFKVARY-R1_met.fits;4.62258;26490.2;9.45857;0.170667
20191005010834122_HFKVARY-R1_met.fits;5.17252;26532.7;21.0224;0.512
20191005010836853_HFKVARY-R1_met.fits;5.03389;26480;10.9904;0.170667
20191005010841461_HFKVARY-R1_met.fits;4.27809;26490.2;22.7617;0.512
20191005010749066_HFKVARY-R1_snap.fits;5.14145;26513.7;4.02086;0
20191005010849141_HFKVARY-R1_snap.fits;5.33068;26535.6;4.44093;0
20191005011010378_HFKVARY-R1_met.fits;3.97591;26503.4;13.5009;0.170667
20191005011042293_HFKVARY-R1_met.fits;5.22099;26494.6;14.8314;0.170667
20191005010949215_HFKVARY-R1_snap.fits;5.17011;26491.7;5.20094;0
20191005011049290_HFKVARY-R1_snap.fits;5.63794;26491.7;6.00154;0
20191005011221279_HFKVARY-R1_met.fits;4.69833;26499;9.59249;0.170667
20191005011223327_HFKVARY-R1_met.fits;4.92971;26482.9;103.962;0.512
20191005011232373_HFKVARY-R1_met.fits;5.03967;26482.9;11.9796;0.170667
20191005011149365_HFKVARY-R1_snap.fits;4.89382;26526.9;4.11335;0
20191005011310090_HFKVARY-R1_met.fits;5.21087;26485.8;45.6665;0.341333
20191005011319135_HFKVARY-R1_met.fits;5.31284;26471.2;16.9174;1.19467
20191005011338591_HFKVARY-R1_met.fits;5.39266;26503.4;11.2482;0.170667
20191005011249439_HFKVARY-R1_snap.fits;4.7832;26503.4;4.3127;0
20191005011406239_HFKVARY-R1_met.fits;5.12326;26506.3;15.497;0.170667
20191005011349514_HFKVARY-R1_snap.fits;5.48217;26481.4;4.04415;0
20191005011525599_HFKVARY-R1_met.fits;4.90174;26510.7;15.7334;0.341333
20191005011539935_HFKVARY-R1_met.fits;5.31107;26518.1;14.7487;0.341333
20191005011449589_HFKVARY-R1_snap.fits;4.35916;26494.6;3.39828;0
20191005011620042_HFKVARY-R1_met.fits;4.42266;26525.4;15.7843;0.512
20191005011631818_HFKVARY-R1_met.fits;5.21677;26487.3;12.0033;0.170667
20191005011549663_HFKVARY-R1_snap.fits;4.07418;26471.2;4.39766;0
20191005011652981_HFKVARY-R1_met.fits;4.5427;26493.2;19.6816;0.170667
20191005011704415_HFKVARY-R1_met.fits;5.35174;26506.3;12.113;0.341333
20191005011711071_HFKVARY-R1_met.fits;4.63313;26513.7;13.6611;0.170667
20191005011717045_HFKVARY-R1_met.fits;4.10927;26499;8.27996;0.170667
20191005011722165_HFKVARY-R1_met.fits;4.66193;26493.2;13.5826;0.682667
20191005011737695_HFKVARY-R1_met.fits;5.03203;26513.7;10.2215;0.170667
20191005011649738_HFKVARY-R1_snap.fits;4.9797;26478.5;5.38951;0
20191005011801077_HFKVARY-R1_met.fits;3.97335;26506.3;24.4714;0.341333
20191005011810463_HFKVARY-R1_met.fits;4.45525;26503.4;11.3774;0.170667
20191005011749813_HFKVARY-R1_snap.fits;4.35411;26490.2;3.3753;0
20191005011851423_HFKVARY-R1_met.fits;3.71348;26543;31.5526;0.853333
20191005011920266_HFKVARY-R1_met.fits;4.30913;26519.5;20.7547;0.512
20191005011849887_HFKVARY-R1_snap.fits;4.54353;26541.5;3.65108;0
20191005011958837_HFKVARY-R1_met.fits;4.87464;26507.8;11.8526;0.341333
20191005012011637_HFKVARY-R1_met.fits;9.31866;26480;33.073;0.170667
20191005012018634_HFKVARY-R1_met.fits;5.0002;26543;10.778;0.170667
20191005011949962_HFKVARY-R1_snap.fits;4.27628;26513.7;4.32473;0
20191005012050037_HFKVARY-R1_snap.fits;5.68943;26538.6;4.14209;0
20191005012146869_HFKVARY-R1_met.fits;4.65293;26503.4;9.94698;0.170667
20191005012150111_HFKVARY-R1_snap.fits;4.66557;26540;4.21045;0
20191005012250186_HFKVARY-R1_snap.fits;4.89351;26521;3.29548;0
20191005012349237_HFKVARY-R1_met.fits;5.33558;26503.4;13.6242;0.341333
20191005012442826_HFKVARY-R1_met.fits;4.85656;26449.2;11.8875;0.170667
20191005012350261_HFKVARY-R1_snap.fits;5.18295;26535.6;3.38547;0
20191005012502623_HFKVARY-R1_met.fits;5.2172;26497.6;21.371;0.341333
20191005012505525_HFKVARY-R1_met.fits;4.66923;26499;36.7789;0.341333
20191005012536415_HFKVARY-R1_met.fits;4.24029;26516.6;21.7158;0.170667
20191005012450335_HFKVARY-R1_snap.fits;4.57751;26512.2;3.52817;0
20191005012555018_HFKVARY-R1_met.fits;4.24391;26496.1;11.4319;0.341333
20191005012642122_HFKVARY-R1_met.fits;5.65003;26545.9;12.6458;0.170667
20191005012550410_HFKVARY-R1_snap.fits;4.95741;26543;3.11293;0
20191005012704821_HFKVARY-R1_met.fits;5.27387;26529.8;14.7165;0.341333
20191005012709770_HFKVARY-R1_met.fits;5.29285;26500.5;22.6119;0.170667
20191005012650485_HFKVARY-R1_snap.fits;5.14918;26502;20.0688;0
20191005012749023_HFKVARY-R1_met.fits;5.14918;26502;20.0688;0.170667
20191005012809162_HFKVARY-R1_met.fits;4.05708;26460.9;13.4847;0.341333
20191005012829983_HFKVARY-R1_met.fits;4.67534;26509.3;10.5303;0.170667
20191005012835103_HFKVARY-R1_met.fits;5.30403;26500.5;13.7179;0.170667
20191005012750559_HFKVARY-R1_snap.fits;4.4974;26515.1;3.61447;0
20191005012850634_HFKVARY-R1_snap.fits;4.67414;26481.4;5.12421;0
20191005012953269_HFKVARY-R1_met.fits;4.75025;26485.8;9.59364;0.170667
20191005012955658_HFKVARY-R1_met.fits;6.20774;26497.6;22.4036;0.341333
20191005013005386_HFKVARY-R1_met.fits;4.32918;26504.9;24.0815;0.170667
20191005013014943_HFKVARY-R1_met.fits;4.42546;26481.4;9.85171;0.170667
20191005012950709_HFKVARY-R1_snap.fits;5.00765;26509.3;3.2331;0
20191005013052319_HFKVARY-R1_met.fits;4.44629;26503.4;13.0356;0.170667
20191005013056415_HFKVARY-R1_met.fits;4.60805;26502;10.3576;0.341333
20191005013059658_HFKVARY-R1_met.fits;5.0344;26481.4;18.6763;0.341333
20191005013121674_HFKVARY-R1_met.fits;4.95916;26526.9;11.3162;0.170667
20191005013050783_HFKVARY-R1_snap.fits;4.04017;26504.9;4.01683;0
20191005013154613_HFKVARY-R1_met.fits;3.92797;26509.3;8.93154;0.170667
20191005013235573_HFKVARY-R1_met.fits;4.13701;26493.2;12.9399;0.170667
20191005013150858_HFKVARY-R1_snap.fits;4.7081;26491.7;3.29267;0
20191005013249738_HFKVARY-R1_met.fits;4.28873;26510.7;21.8885;0.170667
20191005013256906_HFKVARY-R1_met.fits;5.29055;26509.3;17.0384;0.512
20191005013310559_HFKVARY-R1_met.fits;4.02906;26506.3;9.14448;0.170667
20191005013314655_HFKVARY-R1_met.fits;5.24749;26494.6;35.0311;2.21867
20191005013334453_HFKVARY-R1_met.fits;4.68371;26503.4;17.3757;0.341333
20191005013344010_HFKVARY-R1_met.fits;5.11956;26519.5;29.5564;0.170667
20191005013250933_HFKVARY-R1_snap.fits;4.96495;26475.6;3.79473;0
20191005013359541_HFKVARY-R1_met.fits;4.61658;26497.6;22.1432;0.341333
20191005013429749_HFKVARY-R1_met.fits;4.82981;26466.8;10.123;0.170667
20191005013441354_HFKVARY-R1_met.fits;5.26978;26480;51.2176;0.341333
20191005013351007_HFKVARY-R1_snap.fits;4.83963;26455.1;4.34307;0
20191005013451082_HFKVARY-R1_snap.fits;4.76461;26531.2;4.16443;0
20191005013551157_HFKVARY-R1_snap.fits;5.65151;26462.4;4.1874;0
20191005013741407_HFKVARY-R1_met.fits;4.03787;26510.7;12.9453;0.170667
20191005013651231_HFKVARY-R1_snap.fits;4.79465;26512.2;4.33775;0
20191005013755231_HFKVARY-R1_met.fits;4.52783;26499;20.4324;0.170667
20191005013817077_HFKVARY-R1_met.fits;6.18007;26513.7;19.7159;0.170667
20191005013841141_HFKVARY-R1_met.fits;3.96486;26452.1;15.4896;0.170667
20191005013751306_HFKVARY-R1_snap.fits;5.39119;26478.5;3.81499;0
20191005013906058_HFKVARY-R1_met.fits;4.58221;26487.3;13.5637;0.341333
20191005013919541_HFKVARY-R1_met.fits;4.96726;26499;11.0176;0.341333
20191005013930463_HFKVARY-R1_met.fits;4.3547;26506.3;56.66;0.682667
20191005013851381_HFKVARY-R1_snap.fits;5.34934;26507.8;4.14781;0
20191005014020639_HFKVARY-R1_met.fits;3.9206;26482.9;18.5428;0.341333
20191005013951455_HFKVARY-R1_snap.fits;4.95352;26485.8;3.82871;0
20191005014100405_HFKVARY-R1_met.fits;3.95252;26532.7;8.26992;0.170667
20191005014114741_HFKVARY-R1_met.fits;4.7308;26494.6;16.3665;0.341333
20191005014051530_HFKVARY-R1_snap.fits;4.80864;26515.1;3.83438;0
20191005014209354_HFKVARY-R1_met.fits;5.02361;26502;18.7875;0.341333
20191005014237514_HFKVARY-R1_met.fits;4.90097;26506.3;13.7514;0.170667
20191005014151605_HFKVARY-R1_snap.fits;4.15332;26519.5;4.41965;0
20191005014259018_HFKVARY-R1_met.fits;4.14686;26503.4;8.43012;0.341333
20191005014251679_HFKVARY-R1_snap.fits;4.50536;26532.7;4.54059;0
20191005014402677_HFKVARY-R1_met.fits;4.74167;26515.1;76.9885;0.341333
20191005014422303_HFKVARY-R1_met.fits;5.42146;26497.6;15.7759;0.341333
20191005014351754_HFKVARY-R1_snap.fits;4.75272;26529.8;5.32529;0
20191005014545418_HFKVARY-R1_met.fits;4.27915;26507.8;13.868;0.170667
20191005014451829_HFKVARY-R1_snap.fits;4.53034;26509.3;4.33173;0
20191005014549855_HFKVARY-R1_met.fits;4.80523;26506.3;101.679;0.512
20191005014612042_HFKVARY-R1_met.fits;4.55654;26500.5;12.2013;0.341333
20191005014643957_HFKVARY-R1_met.fits;4.79749;26506.3;25.4392;0.341333
20191005014551903_HFKVARY-R1_snap.fits;4.64182;26515.1;4.27322;0
20191005014651978_HFKVARY-R1_snap.fits;4.45758;26525.4;3.83003;0
20191005014752053_HFKVARY-R1_snap.fits;4.91024;26521;4.66146;0
20191005014924725_HFKVARY-R1_met.fits;4.9347;26506.3;13.1669;0.341333
20191005014852127_HFKVARY-R1_snap.fits;5.57375;26541.5;5.63114;0
20191005014957834_HFKVARY-R1_met.fits;5.68049;26482.9;12.9329;0.170667
20191005014952202_HFKVARY-R1_snap.fits;4.36858;26506.3;5.45823;0
20191005015100469_HFKVARY-R1_met.fits;5.05296;26500.5;14.7732;0.170667
20191005015118389_HFKVARY-R1_met.fits;5.32416;26504.9;10.922;0.341333
20191005015129994_HFKVARY-R1_met.fits;4.36079;26540;8.90275;0.512
20191005015052277_HFKVARY-R1_snap.fits;4.35432;26491.7;4.10534;0
20191005015213855_HFKVARY-R1_met.fits;4.53188;26507.8;15.5894;0.341333
20191005015226314_HFKVARY-R1_met.fits;5.14885;26503.4;11.2119;0.341333
20191005015152351_HFKVARY-R1_snap.fits;5.40852;26519.5;5.02498;0
20191005015252426_HFKVARY-R1_snap.fits;5.46495;26481.4;4.71023;0
20191005015445237_HFKVARY-R1_met.fits;5.84697;26449.2;15.1502;0.170667
20191005015352501_HFKVARY-R1_snap.fits;5.72028;26455.1;5.31282;0
20191005015506399_HFKVARY-R1_met.fits;5.89668;26491.7;18.7097;0.170667
20191005015548725_HFKVARY-R1_met.fits;6.00755;26485.8;22.3418;0.170667
20191005015452575_HFKVARY-R1_snap.fits;5.26122;26469.7;4.59779;0
20191005015629685_HFKVARY-R1_met.fits;5.3833;26510.7;83.0929;0.341333
20191005015552650_HFKVARY-R1_snap.fits;5.78774;26506.3;5.76699;0
20191005015748533_HFKVARY-R1_met.fits;5.15939;26522.5;13.2258;0.170667
20191005015652725_HFKVARY-R1_snap.fits;4.40347;26478.5;4.83246;0
20191005015752799_HFKVARY-R1_snap.fits;6.95634;26523.9;6.19024;0
20191005015908575_HFKVARY-R1_met.fits;6.62969;26504.9;57.7701;2.38933
20191005015946463_HFKVARY-R1_met.fits;7.04657;26496.1;17.6907;0.170667
20191005015852874_HFKVARY-R1_snap.fits;6.49989;26478.5;4.57512;0
20191005015952949_HFKVARY-R1_snap.fits;6.58746;26475.6;6.17373;0
