# file name; noise; peak f.; mag.; duration
20191005230103477_HFKVARY-R1_met.fits;6.16032;26513.7;34.4653;0.170667
20191005230026954_HFKVARY-R1_snap.fits;6.30385;26487.3;8.16938;0
20191005230127029_HFKVARY-R1_snap.fits;5.41682;26499;5.43543;0
20191005230254922_HFKVARY-R1_met.fits;4.07348;26506.3;14.0621;0.341333
20191005230227103_HFKVARY-R1_snap.fits;5.13361;26519.5;4.45564;0
20191005230327178_HFKVARY-R1_snap.fits;5.71706;26456.5;6.02854;0
20191005230435786_HFKVARY-R1_met.fits;5.29892;26507.8;12.9385;0.170667
20191005230450463_HFKVARY-R1_met.fits;5.73556;26497.6;12.229;0.170667
20191005230512821_HFKVARY-R1_met.fits;5.3131;26493.2;23.9063;0.512
20191005230521695_HFKVARY-R1_met.fits;6.09719;26468.3;15.5511;0.170667
20191005230427253_HFKVARY-R1_snap.fits;5.35091;26512.2;4.91605;0
20191005230610847_HFKVARY-R1_met.fits;4.9067;26507.8;12.5587;0.341333
20191005230614261_HFKVARY-R1_met.fits;5.74632;26500.5;14.1499;0.341333
20191005230527327_HFKVARY-R1_snap.fits;4.77075;26472.7;6.16879;0
20191005230713482_HFKVARY-R1_met.fits;4.84249;26494.6;15.2759;0.170667
20191005230723722_HFKVARY-R1_met.fits;5.55314;26462.4;24.2072;0.341333
20191005230627402_HFKVARY-R1_snap.fits;5.47859;26526.9;4.98896;0
20191005230801439_HFKVARY-R1_met.fits;5.95273;26516.6;33.7773;0.341333
20191005230816970_HFKVARY-R1_met.fits;5.82262;26490.2;21.1496;0.170667
20191005230727477_HFKVARY-R1_snap.fits;6.02879;26512.2;5.81236;0
20191005230917898_HFKVARY-R1_met.fits;6.1332;26531.2;15.5552;0.170667
20191005230827551_HFKVARY-R1_snap.fits;4.79583;26532.7;5.77146;0
20191005231009439_HFKVARY-R1_met.fits;6.2432;26522.5;29.7865;0.512
20191005231021215_HFKVARY-R1_met.fits;5.13215;26475.6;10.943;0.170667
20191005230927626_HFKVARY-R1_snap.fits;4.38537;26500.5;3.93355;0
20191005231034527_HFKVARY-R1_met.fits;5.59652;26513.7;17.4291;0.170667
20191005231056714_HFKVARY-R1_met.fits;5.9881;26510.7;12.8342;0.170667
20191005231027701_HFKVARY-R1_snap.fits;6.12334;26528.3;4.56279;0
20191005231127775_HFKVARY-R1_snap.fits;6.0181;26480;4.02299;0
20191005231227850_HFKVARY-R1_snap.fits;5.83624;26519.5;4.81645;0
20191005231404959_HFKVARY-R1_met.fits;7.39795;26506.3;16.0502;0.341333
20191005231415199_HFKVARY-R1_met.fits;6.05907;26500.5;21.2674;0.170667
20191005231327925_HFKVARY-R1_snap.fits;5.42853;26499;4.76998;0
20191005231523637_HFKVARY-R1_met.fits;6.13027;26494.6;13.0299;0.170667
20191005231427999_HFKVARY-R1_snap.fits;5.48672;26523.9;4.73016;0
20191005231622858_HFKVARY-R1_met.fits;5.13488;26509.3;50.2444;0.512
20191005231528074_HFKVARY-R1_snap.fits;6.61286;26513.7;5.08654;0
20191005231641290_HFKVARY-R1_met.fits;5.22339;26499;13.0569;1.024
20191005231628149_HFKVARY-R1_snap.fits;5.35911;26547.4;5.62295;0
20191005231816351_HFKVARY-R1_met.fits;5.24162;26502;14.0462;0.170667
20191005231728223_HFKVARY-R1_snap.fits;5.0826;26482.9;6.0963;0
20191005231828298_HFKVARY-R1_snap.fits;5.47717;26532.7;3.68001;0
20191005232005578_HFKVARY-R1_met.fits;5.24238;26510.7;17.2312;0.170667
20191005231928373_HFKVARY-R1_snap.fits;6.19008;26453.6;4.52506;0
20191005232056949_HFKVARY-R1_met.fits;5.40579;26474.1;11.1969;0.170667
20191005232102581_HFKVARY-R1_met.fits;5.07773;26507.8;11.9768;0.170667
20191005232115722_HFKVARY-R1_met.fits;6.21785;26484.4;17.0592;0.512
20191005232028447_HFKVARY-R1_snap.fits;5.55089;26531.2;4.33492;0
20191005232215285_HFKVARY-R1_met.fits;5.13124;26528.3;10.3948;0.170667
20191005232128522_HFKVARY-R1_snap.fits;5.45205;26459.5;3.86696;0
20191005232254367_HFKVARY-R1_met.fits;5.62229;26506.3;18.1232;0.170667
20191005232315871_HFKVARY-R1_met.fits;5.82563;26518.1;32.4866;0.341333
20191005232228597_HFKVARY-R1_snap.fits;5.26626;26458;5.96637;0
20191005232337375_HFKVARY-R1_met.fits;5.47655;26484.4;11.4672;1.87733
20191005232328671_HFKVARY-R1_snap.fits;5.02351;26484.4;6.73079;0
20191005232428746_HFKVARY-R1_snap.fits;5.23738;26512.2;6.33747;0
20191005232552373_HFKVARY-R1_met.fits;5.51381;26496.1;14.4814;0.170667
20191005232528821_HFKVARY-R1_snap.fits;6.37196;26459.5;5.43895;0
20191005232714975_HFKVARY-R1_met.fits;5.66217;26503.4;12.3603;0.341333
20191005232718901_HFKVARY-R1_met.fits;6.28185;26487.3;13.6632;0.170667
20191005232628895_HFKVARY-R1_snap.fits;5.0518;26503.4;5.90729;0
20191005232728970_HFKVARY-R1_snap.fits;6.16841;26512.2;5.54315;0
20191005232829386_HFKVARY-R1_met.fits;6.0192;26512.2;32.0069;0.341333
20191005232829045_HFKVARY-R1_snap.fits;5.58001;26493.2;4.95556;0
20191005232954378_HFKVARY-R1_met.fits;5.49898;26502;12.5651;0.170667
20191005232929119_HFKVARY-R1_snap.fits;5.78735;26528.3;4.82343;0
20191005233029194_HFKVARY-R1_snap.fits;6.28325;26538.6;10.635;0
20191005233127733_HFKVARY-R1_met.fits;5.51308;26534.2;13.9453;0.170667
20191005233132682_HFKVARY-R1_met.fits;4.5629;26513.7;9.4509;0.341333
20191005233137631_HFKVARY-R1_met.fits;4.88348;26512.2;13.2421;1.024
20191005233212277_HFKVARY-R1_met.fits;5.11384;26499;15.4052;0.170667
20191005233129269_HFKVARY-R1_snap.fits;5.98995;26487.3;11.7165;0
20191005233227807_HFKVARY-R1_met.fits;4.99616;26516.6;11.7165;0.170667
20191005233231391_HFKVARY-R1_met.fits;5.69291;26482.9;13.9866;0.170667
20191005233308085_HFKVARY-R1_met.fits;5.1434;26504.9;10.7218;0.170667
20191005233229343_HFKVARY-R1_snap.fits;5.86752;26460.9;5.32457;0
20191005233326005_HFKVARY-R1_met.fits;5.64561;26482.9;66.3533;0.341333
20191005233425738_HFKVARY-R1_met.fits;5.26936;26471.2;16.3655;0.170667
20191005233329418_HFKVARY-R1_snap.fits;5.42634;26544.4;5.02204;0
20191005233449290_HFKVARY-R1_met.fits;5.21148;26474.1;11.3097;0.170667
20191005233453898_HFKVARY-R1_met.fits;5.47254;26518.1;12.8742;1.36533
20191005233459359_HFKVARY-R1_met.fits;5.23875;26496.1;11.4587;0.512
20191005233514549_HFKVARY-R1_met.fits;4.74317;26525.4;25.3199;0.341333
20191005233429493_HFKVARY-R1_snap.fits;5.47303;26455.1;5.56897;0
20191005233539807_HFKVARY-R1_met.fits;5.84466;26493.2;15.9474;0.170667
20191005233610527_HFKVARY-R1_met.fits;5.46803;26499;13.8298;0.170667
20191005233617013_HFKVARY-R1_met.fits;6.285;26459.5;14.1989;0.170667
20191005233529567_HFKVARY-R1_snap.fits;4.74651;26543;4.18704;0
20191005233629642_HFKVARY-R1_met.fits;5.20946;26509.3;33.1668;0.341333
20191005233629642_HFKVARY-R1_snap.fits;5.54655;26452.1;4.39256;0
20191005233806751_HFKVARY-R1_met.fits;5.79078;26504.9;16.5454;0.341333
20191005233729717_HFKVARY-R1_snap.fits;5.48711;26491.7;4.61974;0
20191005233830133_HFKVARY-R1_met.fits;5.10005;26475.6;11.7385;0.341333
20191005233855903_HFKVARY-R1_met.fits;4.89712;26504.9;25.1417;0.170667
20191005233918431_HFKVARY-R1_met.fits;5.20912;26537.1;12.2463;0.170667
20191005233829791_HFKVARY-R1_snap.fits;5.2959;26459.5;4.45347;0
20191005234013557_HFKVARY-R1_met.fits;4.71393;26491.7;20.3054;0.341333
20191005233929866_HFKVARY-R1_snap.fits;5.4633;26494.6;4.31386;0
20191005234029941_HFKVARY-R1_snap.fits;5.033;26496.1;3.35845;0
20191005234139061_HFKVARY-R1_met.fits;5.31945;26480;11.5647;0.170667
20191005234156810_HFKVARY-R1_met.fits;4.08204;26474.1;40.3681;0.853333
20191005234130015_HFKVARY-R1_snap.fits;6.62643;26525.4;5.55533;0
20191005234245279_HFKVARY-R1_met.fits;5.75124;26516.6;13.805;0.170667
20191005234230090_HFKVARY-R1_snap.fits;6.78461;26518.1;5.3759;0
20191005234327605_HFKVARY-R1_met.fits;5.3588;26510.7;25.6259;0.341333
20191005234425631_HFKVARY-R1_met.fits;5.73608;26519.5;24.0128;0.341333
20191005234330165_HFKVARY-R1_snap.fits;8.58242;26518.1;7.40817;0
20191005234434847_HFKVARY-R1_met.fits;5.63131;26503.4;11.7861;0.170667
20191005234515807_HFKVARY-R1_met.fits;5.67552;26491.7;13.4499;0.341333
20191005234430239_HFKVARY-R1_snap.fits;5.72529;26485.8;3.60865;0
20191005234530314_HFKVARY-R1_snap.fits;4.86283;26500.5;3.67955;0
20191005234630389_HFKVARY-R1_snap.fits;5.08867;26494.6;4.70929;0
20191005234738655_HFKVARY-R1_met.fits;5.41379;26471.2;17.6599;0.341333
20191005234746335_HFKVARY-R1_met.fits;5.2316;26471.2;29.5837;0.341333
20191005234749066_HFKVARY-R1_met.fits;7.06905;26515.1;15.2784;0.512
20191005234730463_HFKVARY-R1_snap.fits;5.42738;26487.3;5.11261;0
20191005234902623_HFKVARY-R1_met.fits;5.74564;26497.6;25.0685;0.853333
20191005234907231_HFKVARY-R1_met.fits;5.8552;26497.6;14.1334;0.170667
20191005234830538_HFKVARY-R1_snap.fits;5.9938;26472.7;3.39574;0
20191005234947167_HFKVARY-R1_met.fits;5.72562;26487.3;31.7482;0.170667
20191005234956042_HFKVARY-R1_met.fits;6.38669;26509.3;49.4788;0.341333
20191005235013791_HFKVARY-R1_met.fits;4.54781;26516.6;9.53661;0.170667
20191005234930613_HFKVARY-R1_snap.fits;5.29821;26463.9;4.31592;0
20191005235030687_HFKVARY-R1_snap.fits;5.05152;26482.9;4.36809;0
20191005235130762_HFKVARY-R1_snap.fits;5.47489;26450.7;5.68549;0
20191005235248927_HFKVARY-R1_met.fits;4.70734;26494.6;10.8105;0.170667
20191005235317599_HFKVARY-R1_met.fits;5.43709;26496.1;11.8878;0.170667
20191005235319818_HFKVARY-R1_met.fits;5.38905;26519.5;20.8346;0.170667
20191005235230837_HFKVARY-R1_snap.fits;5.23715;26460.9;5.52407;0
20191005235356853_HFKVARY-R1_met.fits;5.16917;26503.4;10.9155;0.341333
20191005235414431_HFKVARY-R1_met.fits;4.75578;26494.6;15.4629;0.170667
20191005235330911_HFKVARY-R1_snap.fits;4.80121;26543;5.2091;0
20191005235436959_HFKVARY-R1_met.fits;6.08462;26507.8;13.317;0.170667
20191005235441226_HFKVARY-R1_met.fits;4.73751;26485.8;12.9167;0.341333
20191005235449077_HFKVARY-R1_met.fits;4.57079;26503.4;16.745;0.170667
20191005235511946_HFKVARY-R1_met.fits;4.62648;26493.2;14.9542;0.170667
20191005235430986_HFKVARY-R1_snap.fits;6.06628;26460.9;4.54772;0
20191005235539082_HFKVARY-R1_met.fits;4.79916;26493.2;11.6558;0.512
20191005235617141_HFKVARY-R1_met.fits;6.62577;26478.5;21.6042;0.170667
20191005235621749_HFKVARY-R1_met.fits;6.15135;26491.7;27.1394;0.341333
20191005235531061_HFKVARY-R1_snap.fits;5.43782;26482.9;4.3437;0
20191005235631135_HFKVARY-R1_snap.fits;4.89786;26493.2;3.88005;0
20191005235807221_HFKVARY-R1_met.fits;5.46262;26521;65.7563;0.341333
20191005235819509_HFKVARY-R1_met.fits;5.14346;26503.4;10.932;0.170667
20191005235823946_HFKVARY-R1_met.fits;6.15589;26500.5;55.2386;0.341333
20191005235731210_HFKVARY-R1_snap.fits;5.74606;26500.5;4.08123;0
20191005235857738_HFKVARY-R1_met.fits;4.74411;26502;21.417;0.341333
20191005235923509_HFKVARY-R1_met.fits;5.29647;26510.7;15.9463;0.341333
20191005235831285_HFKVARY-R1_snap.fits;6.25836;26472.7;4.9982;0
20191005235931359_HFKVARY-R1_snap.fits;4.46987;26499;4.6068;0
