# file name; noise; peak f.; mag.; duration
20191005170038133_HFKVARY-R1_met.fits;5.51665;26540;13.9373;0.170667
20191005170051274_HFKVARY-R1_met.fits;6.36176;26519.5;18.609;0.170667
20191005170000074_HFKVARY-R1_snap.fits;6.53033;26456.5;4.46947;0
20191005170105098_HFKVARY-R1_met.fits;5.99812;26509.3;31.7434;0.341333
20191005170149642_HFKVARY-R1_met.fits;6.44136;26477.1;13.6198;0.341333
20191005170154591_HFKVARY-R1_met.fits;5.03416;26515.1;10.997;0.170667
20191005170100149_HFKVARY-R1_snap.fits;5.87092;26531.2;3.90722;0
20191005170227701_HFKVARY-R1_met.fits;6.19719;26507.8;12.4705;0.170667
20191005170200223_HFKVARY-R1_snap.fits;5.56731;26469.7;6.615;0
20191005170322826_HFKVARY-R1_met.fits;5.29653;26531.2;11.1047;0.170667
20191005170300298_HFKVARY-R1_snap.fits;5.58351;26523.9;6.16699;0
20191005170436042_HFKVARY-R1_met.fits;6.20032;26504.9;16.2158;0.170667
20191005170400373_HFKVARY-R1_snap.fits;6.35972;26535.6;5.77493;0
20191005170546357_HFKVARY-R1_met.fits;6.35172;26491.7;17.0125;0.341333
20191005170500447_HFKVARY-R1_snap.fits;5.54624;26490.2;6.25745;0
20191005170604447_HFKVARY-R1_met.fits;6.65651;26512.2;17.0993;0.341333
20191005170600522_HFKVARY-R1_snap.fits;7.11013;26540;7.28862;0
20191005170700597_HFKVARY-R1_snap.fits;6.81263;26547.4;6.18648;0
20191005170758453_HFKVARY-R1_met.fits;7.20425;26513.7;22.9094;0.341333
20191005170810229_HFKVARY-R1_met.fits;5.59537;26496.1;35.1107;0.341333
20191005170800671_HFKVARY-R1_snap.fits;6.08263;26531.2;5.7543;0
20191005170900746_HFKVARY-R1_snap.fits;5.91836;26529.8;6.6662;0
20191005171014474_HFKVARY-R1_met.fits;6.70192;26510.7;22.0296;2.048
20191005171000821_HFKVARY-R1_snap.fits;6.33991;26468.3;5.75646;0
20191005171115914_HFKVARY-R1_met.fits;6.25387;26509.3;18.6349;0.170667
20191005171100895_HFKVARY-R1_snap.fits;6.84576;26459.5;7.43164;0
20191005171200970_HFKVARY-R1_snap.fits;11.1345;26506.3;7.22935;0
20191005171301045_HFKVARY-R1_snap.fits;5.59115;26471.2;4.14178;0
20191005171401119_HFKVARY-R1_snap.fits;6.4239;26493.2;4.81571;0
20191005171501194_HFKVARY-R1_snap.fits;7.51406;26485.8;5.57895;0
20191005171616970_HFKVARY-R1_met.fits;5.77975;26507.8;12.1123;0.170667
20191005171639498_HFKVARY-R1_met.fits;5.92977;26515.1;17.1812;0.853333
20191005171601269_HFKVARY-R1_snap.fits;6.64343;26469.7;4.37396;0
20191005171701343_HFKVARY-R1_snap.fits;6.027;26491.7;3.68572;0
20191005171856031_HFKVARY-R1_met.fits;6.01355;26516.6;27.3967;0.512
20191005171801418_HFKVARY-R1_snap.fits;6.72867;26493.2;4.95624;0
20191005171919925_HFKVARY-R1_met.fits;7.63762;26513.7;17.2284;0.170667
20191005171938357_HFKVARY-R1_met.fits;6.09999;26509.3;38.5199;0.170667
20191005171901493_HFKVARY-R1_snap.fits;5.5731;26519.5;5.54903;0
20191005172012490_HFKVARY-R1_met.fits;5.76884;26518.1;11.7323;0.170667
20191005172032458_HFKVARY-R1_met.fits;5.28795;26494.6;12.2167;0.170667
20191005172001567_HFKVARY-R1_snap.fits;6.21043;26540;4.16573;0
20191005172101642_HFKVARY-R1_snap.fits;6.36721;26516.6;5.16161;0
20191005172251210_HFKVARY-R1_met.fits;5.21642;26499;10.9021;1.70667
20191005172201717_HFKVARY-R1_snap.fits;5.72605;26449.2;4.89986;0
20191005172349237_HFKVARY-R1_met.fits;5.81846;26521;13.3747;0.170667
20191005172301791_HFKVARY-R1_snap.fits;4.63064;26469.7;5.97285;0
20191005172401866_HFKVARY-R1_snap.fits;5.70755;26534.2;5.19805;0
20191005172501941_HFKVARY-R1_snap.fits;5.28062;26526.9;5.17128;0
20191005172602015_HFKVARY-R1_snap.fits;5.39594;26477.1;3.86335;0
20191005172702090_HFKVARY-R1_snap.fits;5.67319;26503.4;5.7169;0
20191005172802165_HFKVARY-R1_snap.fits;6.07567;26478.5;5.40142;0
20191005172902239_HFKVARY-R1_snap.fits;5.69619;26493.2;4.85287;0
20191005173002314_HFKVARY-R1_snap.fits;22.7076;26543;17.2692;0
20191005173102389_HFKVARY-R1_snap.fits;6.01702;26459.5;5.33037;0
20191005173202463_HFKVARY-R1_snap.fits;5.87291;26481.4;4.38078;0
20191005173340085_HFKVARY-R1_met.fits;5.62507;26502;51.4468;0.341333
20191005173302538_HFKVARY-R1_snap.fits;6.35869;26462.4;6.13416;0
20191005173405855_HFKVARY-R1_met.fits;5.70044;26493.2;19.4654;0.170667
20191005173440159_HFKVARY-R1_met.fits;5.11828;26502;18.9124;0.512
20191005173445791_HFKVARY-R1_met.fits;5.86879;26506.3;19.3808;0.170667
20191005173402613_HFKVARY-R1_snap.fits;5.59525;26487.3;4.11634;0
20191005173502687_HFKVARY-R1_snap.fits;4.77726;26515.1;4.78535;0
20191005173602762_HFKVARY-R1_snap.fits;5.88288;26449.2;4.58779;0
20191005173718709_HFKVARY-R1_met.fits;5.83031;26504.9;19.5663;1.19467
20191005173702837_HFKVARY-R1_snap.fits;6.53308;26522.5;5.12104;0
20191005173802911_HFKVARY-R1_snap.fits;5.36619;26456.5;4.50668;0
20191005173941898_HFKVARY-R1_met.fits;5.83861;26509.3;15.8264;0.170667
20191005173902986_HFKVARY-R1_snap.fits;6.61717;26509.3;5.9435;0
20191005174029514_HFKVARY-R1_met.fits;6.07028;26504.9;18.6752;0.170667
20191005174003061_HFKVARY-R1_snap.fits;6.31104;26522.5;3.68616;0
20191005174103135_HFKVARY-R1_snap.fits;5.13522;26519.5;4.79669;0
20191005174241610_HFKVARY-R1_met.fits;5.64075;26519.5;19.1124;0.341333
20191005174203210_HFKVARY-R1_snap.fits;7.05627;26480;5.13246;0
20191005174303285_HFKVARY-R1_snap.fits;6.59333;26535.6;6.22737;0
20191005174403359_HFKVARY-R1_snap.fits;6.71554;26512.2;4.92149;0
20191005174512479_HFKVARY-R1_met.fits;5.79027;26500.5;12.023;0.170667
20191005174530741_HFKVARY-R1_met.fits;5.95645;26502;12.4266;0.341333
20191005174536031_HFKVARY-R1_met.fits;6.12556;26528.3;36.505;0.512
20191005174503434_HFKVARY-R1_snap.fits;5.60818;26531.2;4.86771;0
20191005174603509_HFKVARY-R1_snap.fits;6.43198;26490.2;4.22262;0
20191005174703583_HFKVARY-R1_snap.fits;6.1787;26518.1;6.09358;0
20191005174817141_HFKVARY-R1_met.fits;4.50435;26507.8;31.163;2.21867
20191005174803658_HFKVARY-R1_snap.fits;5.51228;26469.7;4.54757;0
20191005174903733_HFKVARY-R1_snap.fits;6.64874;26537.1;5.9387;0
20191005175014218_HFKVARY-R1_met.fits;5.81637;26510.7;18.7654;0.341333
20191005175003807_HFKVARY-R1_snap.fits;5.59479;26535.6;3.75645;0
20191005175103882_HFKVARY-R1_snap.fits;6.03484;26532.7;6.48903;0
20191005175203957_HFKVARY-R1_snap.fits;6.47896;26474.1;6.45271;0
20191005175304031_HFKVARY-R1_snap.fits;5.52479;26463.9;3.96537;0
20191005175442165_HFKVARY-R1_met.fits;5.92985;26482.9;55.3575;2.21867
20191005175404106_HFKVARY-R1_snap.fits;5.30424;26532.7;4.01585;0
20191005175504181_HFKVARY-R1_snap.fits;6.04096;26465.3;5.3222;0
20191005175651189_HFKVARY-R1_met.fits;6.82141;26529.8;18.3636;0.341333
20191005175653919_HFKVARY-R1_met.fits;9.55593;26500.5;110.06;0.341333
20191005175604255_HFKVARY-R1_snap.fits;4.91065;26513.7;3.37099;0
20191005175751946_HFKVARY-R1_met.fits;5.11036;26516.6;12.4973;0.170667
20191005175704330_HFKVARY-R1_snap.fits;5.94905;26480;5.65301;0
20191005175804405_HFKVARY-R1_snap.fits;6.09069;26474.1;4.67541;0
20191005175945951_HFKVARY-R1_met.fits;4.94195;26490.2;13.0914;0.170667
20191005175904479_HFKVARY-R1_snap.fits;6.54345;26494.6;5.4581;0
