# file name; noise; peak f.; mag.; duration
20191005035953546_HFKVARY-R1_met.fits;5.83679;26459.5;18.0261;0.341333
20191005040001909_HFKVARY-R1_snap.fits;9.19633;26488.8;6.79532;0
20191005040112394_HFKVARY-R1_met.fits;7.26578;26503.4;29.9997;0.170667
20191005040125535_HFKVARY-R1_met.fits;7.93046;26475.6;16.294;0.170667
20191005040133898_HFKVARY-R1_met.fits;7.50757;26506.3;19.4072;0.341333
20191005040101983_HFKVARY-R1_snap.fits;9.55513;26500.5;11.0234;0
20191005040202058_HFKVARY-R1_snap.fits;7.3096;26449.2;6.96238;0
20191005040316981_HFKVARY-R1_met.fits;7.31817;26547.4;14.9043;0.341333
20191005040302133_HFKVARY-R1_snap.fits;6.78696;26460.9;5.73386;0
20191005040402207_HFKVARY-R1_snap.fits;7.63382;26452.1;5.47522;0
20191005040502282_HFKVARY-R1_snap.fits;7.53487;26528.3;5.11013;0
20191005040603722_HFKVARY-R1_met.fits;8.17616;26499;26.044;0.170667
20191005040602357_HFKVARY-R1_snap.fits;5.03548;26481.4;7.79498;0
20191005040711647_HFKVARY-R1_met.fits;7.18115;26499;60.6782;0.341333
20191005040702431_HFKVARY-R1_snap.fits;5.96574;26544.4;5.25948;0
20191005040801653_HFKVARY-R1_met.fits;7.00871;26500.5;29.9996;0.170667
20191005040802506_HFKVARY-R1_snap.fits;9.23928;26462.4;7.99473;0
20191005040902581_HFKVARY-R1_snap.fits;6.8084;26529.8;7.41922;0
20191005041002655_HFKVARY-R1_snap.fits;8.07094;26452.1;6.7378;0
20191005041102730_HFKVARY-R1_snap.fits;8.62592;26502;7.32985;0
20191005041232842_HFKVARY-R1_met.fits;6.67331;26509.3;27.8523;0.170667
20191005041242229_HFKVARY-R1_met.fits;8.55412;26512.2;19.0395;0.170667
20191005041245301_HFKVARY-R1_met.fits;8.3554;26462.4;39.4819;0.341333
20191005041202805_HFKVARY-R1_snap.fits;7.35369;26458;5.53967;0
20191005041342986_HFKVARY-R1_met.fits;7.20932;26535.6;18.2201;0.170667
20191005041302879_HFKVARY-R1_snap.fits;9.48678;26472.7;7.04722;0
20191005041402954_HFKVARY-R1_snap.fits;9.17923;26519.5;8.97829;0
20191005041503711_HFKVARY-R1_met.fits;6.22313;26497.6;22.3984;0.170667
20191005041520607_HFKVARY-R1_met.fits;9.15144;26519.5;29.0448;0.170667
20191005041547914_HFKVARY-R1_met.fits;8.05077;26499;18.0246;0.170667
20191005041503029_HFKVARY-R1_snap.fits;10.6128;26460.9;9.26817;0
20191005041617610_HFKVARY-R1_met.fits;7.1582;26488.8;15.0898;0.170667
20191005041603103_HFKVARY-R1_snap.fits;7.23065;26510.7;5.65045;0
20191005041659935_HFKVARY-R1_met.fits;6.88549;26503.4;29.8485;0.170667
20191005041703178_HFKVARY-R1_snap.fits;9.67145;26449.2;8.58561;0
20191005041833973_HFKVARY-R1_met.fits;7.00321;26509.3;25.7775;0.341333
20191005041803253_HFKVARY-R1_snap.fits;7.84636;26510.7;4.84945;0
20191005041903327_HFKVARY-R1_snap.fits;7.30577;26488.8;8.78719;0
20191005042007327_HFKVARY-R1_met.fits;8.15028;26515.1;17.463;0.170667
20191005042003402_HFKVARY-R1_snap.fits;7.49236;26512.2;4.6505;0
20191005042113205_HFKVARY-R1_met.fits;7.09645;26475.6;14.8547;1.19467
20191005042103477_HFKVARY-R1_snap.fits;7.02915;26537.1;5.60743;0
20191005042203551_HFKVARY-R1_snap.fits;6.46611;26462.4;6.32459;0
20191005042302943_HFKVARY-R1_met.fits;6.97063;26500.5;15.5579;0.170667
20191005042303626_HFKVARY-R1_snap.fits;6.25272;26471.2;6.78823;0
20191005042403701_HFKVARY-R1_snap.fits;7.58612;26515.1;6.11539;0
20191005042509578_HFKVARY-R1_met.fits;7.54207;26490.2;15.9907;0.170667
20191005042503775_HFKVARY-R1_snap.fits;11.7912;26506.3;9.97255;0
20191005042627231_HFKVARY-R1_met.fits;8.71057;26506.3;24.0795;0.341333
20191005042603850_HFKVARY-R1_snap.fits;7.33138;26510.7;5.67641;0
20191005042719455_HFKVARY-R1_met.fits;6.21706;26512.2;13.8276;0.682667
20191005042724746_HFKVARY-R1_met.fits;6.06988;26512.2;15.4369;0.170667
20191005042703925_HFKVARY-R1_snap.fits;8.99521;26458;8.19085;0
20191005042813557_HFKVARY-R1_met.fits;7.92622;26500.5;29.3712;22.528
20191005042900319_HFKVARY-R1_met.fits;6.73276;26481.4;16.8388;0.170667
20191005042803999_HFKVARY-R1_snap.fits;9.95811;26538.6;10.2729;0
20191005042954591_HFKVARY-R1_met.fits;6.64779;26459.5;13.9102;0.170667
20191005042957663_HFKVARY-R1_met.fits;8.3963;26513.7;27.1093;1.024
20191005042904074_HFKVARY-R1_snap.fits;8.12204;26458;6.34569;0
20191005043038282_HFKVARY-R1_met.fits;8.93082;26485.8;21.1901;0.170667
20191005043004149_HFKVARY-R1_snap.fits;7.99089;26462.4;7.38971;0
20191005043149109_HFKVARY-R1_met.fits;8.14593;26490.2;16.3925;0.341333
20191005043104223_HFKVARY-R1_snap.fits;9.3323;26534.2;10.3068;0
20191005043229045_HFKVARY-R1_met.fits;8.42385;26526.9;20.5805;0.170667
20191005043259765_HFKVARY-R1_met.fits;8.77851;26494.6;26.0597;0.170667
20191005043204298_HFKVARY-R1_snap.fits;6.30416;26497.6;7.87252;0
20191005043326730_HFKVARY-R1_met.fits;8.13072;26512.2;28.5409;0.170667
20191005043304373_HFKVARY-R1_snap.fits;7.74505;26453.6;8.04261;0
20191005043404447_HFKVARY-R1_snap.fits;7.30555;26463.9;6.00988;0
20191005043527733_HFKVARY-R1_met.fits;7.40787;26493.2;15.3654;0.170667
20191005043504522_HFKVARY-R1_snap.fits;6.59002;26485.8;5.62256;0
20191005043604597_HFKVARY-R1_snap.fits;7.0237;26516.6;6.3809;0
20191005043713546_HFKVARY-R1_met.fits;8.9816;26471.2;40.811;0.170667
20191005043704671_HFKVARY-R1_snap.fits;10.956;26540;9.81538;0
20191005043804746_HFKVARY-R1_snap.fits;6.89257;26518.1;5.84344;0
20191005043939807_HFKVARY-R1_met.fits;9.09336;26506.3;18.4687;0.170667
20191005043954997_HFKVARY-R1_met.fits;7.99721;26513.7;26.7124;0.341333
20191005043904821_HFKVARY-R1_snap.fits;9.10779;26490.2;8.8734;0
20191005044041077_HFKVARY-R1_met.fits;7.82262;26503.4;21.5363;0.170667
20191005044004895_HFKVARY-R1_snap.fits;6.65449;26532.7;7.17051;0
20191005044120671_HFKVARY-R1_met.fits;7.20551;26509.3;17.0557;0.170667
20191005044104970_HFKVARY-R1_snap.fits;10.1799;26450.7;9.93161;0
20191005044234570_HFKVARY-R1_met.fits;6.46649;26512.2;16.0056;0.170667
20191005044240714_HFKVARY-R1_met.fits;8.44687;26497.6;17.7293;0.170667
20191005044245663_HFKVARY-R1_met.fits;10.1604;26485.8;102.243;1.36533
20191005044205045_HFKVARY-R1_snap.fits;8.28679;26449.2;8.26716;0
20191005044329183_HFKVARY-R1_met.fits;6.98861;26512.2;32.733;0.170667
20191005044305119_HFKVARY-R1_snap.fits;7.84813;26515.1;6.99825;0
20191005044430794_HFKVARY-R1_met.fits;7.62704;26471.2;21.7571;0.170667
20191005044434890_HFKVARY-R1_met.fits;7.64794;26485.8;15.9219;0.170667
20191005044405194_HFKVARY-R1_snap.fits;6.42223;26502;5.36251;0
20191005044600223_HFKVARY-R1_met.fits;8.11966;26515.1;16.7351;0.170667
20191005044505269_HFKVARY-R1_snap.fits;8.28174;26465.3;6.45253;0
20191005044605343_HFKVARY-R1_snap.fits;7.13835;26523.9;4.38702;0
20191005044719242_HFKVARY-R1_met.fits;6.67477;26523.9;25.962;0.512
20191005044729482_HFKVARY-R1_met.fits;5.34766;26504.9;13.5661;0.170667
20191005044705418_HFKVARY-R1_snap.fits;6.43984;26540;5.87278;0
20191005044847989_HFKVARY-R1_met.fits;8.2766;26497.6;78.599;0.512
20191005044805493_HFKVARY-R1_snap.fits;7.3829;26474.1;5.73566;0
20191005044904543_HFKVARY-R1_met.fits;7.37639;26475.6;17.0242;0.170667
20191005044905567_HFKVARY-R1_snap.fits;6.77602;26513.7;8.41502;0
20191005045034655_HFKVARY-R1_met.fits;8.10329;26506.3;45.1397;0.341333
20191005045039093_HFKVARY-R1_met.fits;9.57123;26502;23.0793;0.341333
20191005045046773_HFKVARY-R1_met.fits;6.47984;26515.1;15.7245;0.170667
20191005045100426_HFKVARY-R1_met.fits;7.68766;26509.3;76.9437;1.024
20191005045005642_HFKVARY-R1_snap.fits;6.50058;26481.4;7.84778;0
20191005045105717_HFKVARY-R1_snap.fits;7.12673;26478.5;7.73925;0
20191005045205791_HFKVARY-R1_snap.fits;6.27756;26474.1;5.49022;0
20191005045304501_HFKVARY-R1_met.fits;6.78214;26494.6;13.9352;0.682667
20191005045329247_HFKVARY-R1_met.fits;7.44473;26529.8;15.2883;0.341333
20191005045355871_HFKVARY-R1_met.fits;6.22807;26510.7;20.6767;0.170667
20191005045305866_HFKVARY-R1_snap.fits;6.53993;26491.7;6.47999;0
20191005045459871_HFKVARY-R1_met.fits;10.8168;26493.2;62.2;0.341333
20191005045405941_HFKVARY-R1_snap.fits;9.45409;26452.1;7.82254;0
20191005045512842_HFKVARY-R1_met.fits;6.30557;26526.9;27.3309;0.170667
20191005045522229_HFKVARY-R1_met.fits;6.59158;26507.8;21.4842;0.170667
20191005045506015_HFKVARY-R1_snap.fits;10.1703;26503.4;8.36051;0
20191005045617354_HFKVARY-R1_met.fits;6.2214;26510.7;113.089;0.341333
20191005045606090_HFKVARY-R1_snap.fits;7.73591;26526.9;6.76062;0
20191005045726986_HFKVARY-R1_met.fits;5.98308;26496.1;31.2846;0.170667
20191005045744735_HFKVARY-R1_met.fits;9.39134;26521;19.5837;0.170667
20191005045706165_HFKVARY-R1_snap.fits;7.63554;26500.5;5.75793;0
20191005045806239_HFKVARY-R1_snap.fits;9.60318;26465.3;7.71598;0
20191005045912970_HFKVARY-R1_met.fits;6.39696;26523.9;22.2792;0.341333
20191005045906314_HFKVARY-R1_snap.fits;8.57416;26535.6;7.79409;0
