# file name; noise; peak f.; mag.; duration
20191005045957514_HFKVARY-R1_met.fits;10.4652;26488.8;52.451;0.512
20191005050011679_HFKVARY-R1_met.fits;5.70518;26487.3;12.5147;0.170667
20191005050015434_HFKVARY-R1_met.fits;5.1335;26528.3;13.9003;0.170667
20191005050026186_HFKVARY-R1_met.fits;5.55698;26529.8;16.5612;0.170667
20191005050034037_HFKVARY-R1_met.fits;8.79962;26488.8;42.9613;0.341333
20191005050100149_HFKVARY-R1_met.fits;8.71758;26493.2;20.3998;0.170667
20191005050006389_HFKVARY-R1_snap.fits;7.76435;26499;7.66738;0
20191005050106463_HFKVARY-R1_snap.fits;7.35034;26474.1;9.29094;0
20191005050229407_HFKVARY-R1_met.fits;5.77965;26521;13.7881;0.170667
20191005050243914_HFKVARY-R1_met.fits;5.39519;26519.5;12.9705;0.170667
20191005050206538_HFKVARY-R1_snap.fits;7.80985;26531.2;5.88027;0
20191005050338357_HFKVARY-R1_met.fits;7.1964;26509.3;17.1412;0.170667
20191005050306613_HFKVARY-R1_snap.fits;5.75336;26541.5;4.85039;0
20191005050455327_HFKVARY-R1_met.fits;4.96381;26509.3;10.3136;0.170667
20191005050406687_HFKVARY-R1_snap.fits;4.66685;26472.7;5.19817;0
20191005050525194_HFKVARY-R1_met.fits;5.06031;26493.2;10.3932;0.170667
20191005050533045_HFKVARY-R1_met.fits;5.52327;26491.7;11.9208;0.341333
20191005050535946_HFKVARY-R1_met.fits;4.60896;26491.7;10.6039;0.170667
20191005050551989_HFKVARY-R1_met.fits;5.95052;26484.4;45.7333;0.341333
20191005050600693_HFKVARY-R1_met.fits;6.44942;26513.7;24.1112;0.341333
20191005050506762_HFKVARY-R1_snap.fits;7.31517;26490.2;4.37324;0
20191005050640799_HFKVARY-R1_met.fits;5.66642;26513.7;57.5486;0.341333
20191005050606837_HFKVARY-R1_snap.fits;6.57034;26513.7;4.47245;0
20191005050714250_HFKVARY-R1_met.fits;5.971;26507.8;20.2269;0.341333
20191005050706911_HFKVARY-R1_snap.fits;5.23197;26456.5;4.32241;0
20191005050806986_HFKVARY-R1_snap.fits;5.89027;26452.1;5.64517;0
20191005050940853_HFKVARY-R1_met.fits;5.45802;26504.9;16.8614;0.170667
20191005050958090_HFKVARY-R1_met.fits;6.3081;26484.4;14.6206;0.170667
20191005050907061_HFKVARY-R1_snap.fits;6.8554;26540;4.41135;0
20191005051007135_HFKVARY-R1_snap.fits;5.23187;26481.4;4.5631;0
20191005051129909_HFKVARY-R1_met.fits;6.35786;26515.1;16.4111;0.853333
20191005051200117_HFKVARY-R1_met.fits;6.33092;26523.9;16.1102;0.341333
20191005051107210_HFKVARY-R1_snap.fits;5.7036;26452.1;4.39028;0
20191005051207285_HFKVARY-R1_snap.fits;5.15597;26534.2;4.33653;0
20191005051330229_HFKVARY-R1_met.fits;5.3302;26528.3;13.9797;0.170667
20191005051307359_HFKVARY-R1_snap.fits;4.51855;26547.4;4.72345;0
20191005051411359_HFKVARY-R1_met.fits;5.60837;26516.6;11.6032;0.170667
20191005051453685_HFKVARY-R1_met.fits;4.80884;26518.1;11.6577;0.170667
20191005051407434_HFKVARY-R1_snap.fits;5.24852;26491.7;4.93222;0
20191005051507509_HFKVARY-R1_snap.fits;5.23082;26469.7;5.33318;0
20191005051612191_HFKVARY-R1_met.fits;5.63601;26513.7;15.3256;0.512
20191005051640522_HFKVARY-R1_met.fits;5.66225;26506.3;11.3791;0.170667
20191005051701173_HFKVARY-R1_met.fits;5.8545;26507.8;14.3986;0.170667
20191005051607583_HFKVARY-R1_snap.fits;5.23003;26458;3.84707;0
20191005051747082_HFKVARY-R1_met.fits;6.01885;26456.5;22.8528;0.341333
20191005051753397_HFKVARY-R1_met.fits;6.2527;26500.5;28.3142;0.341333
20191005051707658_HFKVARY-R1_snap.fits;6.34253;26513.7;4.68554;0
20191005051813706_HFKVARY-R1_met.fits;5.46869;26494.6;14.6508;0.341333
20191005051807733_HFKVARY-R1_snap.fits;6.01637;26478.5;5.84597;0
20191005051907807_HFKVARY-R1_snap.fits;5.20859;26519.5;4.59721;0
20191005052015733_HFKVARY-R1_met.fits;4.90107;26499;12.3271;0.170667
20191005052042357_HFKVARY-R1_met.fits;6.68693;26509.3;23.0086;0.170667
20191005052007882_HFKVARY-R1_snap.fits;6.34511;26465.3;6.19874;0
20191005052112053_HFKVARY-R1_met.fits;5.50677;26507.8;11.5029;0.512
20191005052114954_HFKVARY-R1_met.fits;5.72698;26490.2;16.9417;0.170667
20191005052118538_HFKVARY-R1_met.fits;5.41201;26509.3;13.3659;0.341333
20191005052107957_HFKVARY-R1_snap.fits;5.46286;26516.6;4.87786;0
20191005052218783_HFKVARY-R1_met.fits;4.91101;26518.1;20.6918;0.170667
20191005052258378_HFKVARY-R1_met.fits;4.73621;26481.4;9.97865;0.170667
20191005052208031_HFKVARY-R1_snap.fits;4.96224;26506.3;5.50603;0
20191005052319029_HFKVARY-R1_met.fits;6.32562;26529.8;23.3354;0.170667
20191005052308106_HFKVARY-R1_snap.fits;5.25942;26535.6;4.89624;0
20191005052437023_HFKVARY-R1_met.fits;5.83804;26519.5;11.8139;0.170667
20191005052408181_HFKVARY-R1_snap.fits;5.63848;26491.7;6.36431;0
20191005052523103_HFKVARY-R1_met.fits;6.35739;26496.1;22.1844;0.341333
20191005052538122_HFKVARY-R1_met.fits;5.25815;26499;13.9344;0.341333
20191005052508255_HFKVARY-R1_snap.fits;5.84147;26500.5;4.59961;0
20191005052655946_HFKVARY-R1_met.fits;5.63292;26525.4;58.3306;0.512
20191005052608330_HFKVARY-R1_snap.fits;6.53775;26482.9;4.48846;0
20191005052707381_HFKVARY-R1_met.fits;6.14645;26518.1;18.7656;0.341333
20191005052723423_HFKVARY-R1_met.fits;5.25954;26523.9;10.7783;0.170667
20191005052748170_HFKVARY-R1_met.fits;5.85877;26497.6;12.5056;0.170667
20191005052752095_HFKVARY-R1_met.fits;6.95099;26522.5;92.6966;0.341333
20191005052708405_HFKVARY-R1_snap.fits;5.08289;26503.4;4.2042;0
20191005052821450_HFKVARY-R1_met.fits;5.77359;26509.3;14.0474;0.341333
20191005052808479_HFKVARY-R1_snap.fits;4.91752;26537.1;4.53308;0
20191005052906335_HFKVARY-R1_met.fits;6.3982;26490.2;33.855;0.341333
20191005052908554_HFKVARY-R1_snap.fits;6.62984;26478.5;5.44486;0
20191005053058975_HFKVARY-R1_met.fits;5.78246;26506.3;25.1829;0.170667
20191005053008629_HFKVARY-R1_snap.fits;6.73932;26506.3;5.64846;0
20191005053127647_HFKVARY-R1_met.fits;5.18087;26538.6;21.0238;0.341333
20191005053147786_HFKVARY-R1_met.fits;6.19381;26513.7;17.2137;0.170667
20191005053108703_HFKVARY-R1_snap.fits;5.96953;26528.3;4.24116;0
20191005053208778_HFKVARY-R1_snap.fits;5.08266;26484.4;5.50358;0
20191005053335135_HFKVARY-R1_met.fits;5.54254;26529.8;39.5904;1.19467
20191005053308853_HFKVARY-R1_snap.fits;5.23118;26528.3;6.59077;0
20191005053414047_HFKVARY-R1_met.fits;5.37044;26509.3;18.0248;0.170667
20191005053408927_HFKVARY-R1_snap.fits;5.66434;26480;5.40202;0
20191005053536479_HFKVARY-R1_met.fits;4.67065;26497.6;10.5899;0.170667
20191005053509002_HFKVARY-R1_snap.fits;5.81079;26491.7;4.24366;0
20191005053612319_HFKVARY-R1_met.fits;5.09197;26507.8;22.8229;0.170667
20191005053615391_HFKVARY-R1_met.fits;5.85972;26531.2;34.526;0.341333
20191005053635018_HFKVARY-R1_met.fits;6.17431;26491.7;24.6624;0.170667
20191005053646794_HFKVARY-R1_met.fits;5.80966;26516.6;16.9978;0.170667
20191005053609077_HFKVARY-R1_snap.fits;5.10386;26463.9;4.7534;0
20191005053709151_HFKVARY-R1_snap.fits;5.86472;26504.9;4.81524;0
20191005053832607_HFKVARY-R1_met.fits;5.79176;26499;12.2408;0.170667
20191005053842847_HFKVARY-R1_met.fits;6.75147;26510.7;23.9485;0.341333
20191005053849333_HFKVARY-R1_met.fits;6.64602;26503.4;21.0593;0.341333
20191005053904010_HFKVARY-R1_met.fits;6.1373;26494.6;23.6464;0.170667
20191005053809226_HFKVARY-R1_snap.fits;6.17833;26515.1;5.03857;0
20191005053915274_HFKVARY-R1_met.fits;4.59929;26499;13.7092;0.170667
20191005053937290_HFKVARY-R1_met.fits;5.88564;26497.6;12.4949;0.170667
20191005053909301_HFKVARY-R1_snap.fits;6.54961;26518.1;4.65271;0
20191005054059381_HFKVARY-R1_met.fits;5.75726;26502;15.2266;0.170667
20191005054009375_HFKVARY-R1_snap.fits;5.64166;26452.1;3.69851;0
20191005054132149_HFKVARY-R1_met.fits;5.30537;26516.6;27.4366;0.341333
20191005054109450_HFKVARY-R1_snap.fits;6.07555;26488.8;4.15711;0
20191005054301066_HFKVARY-R1_met.fits;5.80402;26507.8;24.1914;0.170667
20191005054303967_HFKVARY-R1_met.fits;5.01327;26490.2;12.9808;0.341333
20191005054209525_HFKVARY-R1_snap.fits;5.56754;26469.7;3.99899;0
20191005054329055_HFKVARY-R1_met.fits;5.22344;26507.8;18.2669;0.341333
20191005054309599_HFKVARY-R1_snap.fits;5.72966;26521;7.30858;0
20191005054409674_HFKVARY-R1_snap.fits;5.13061;26545.9;5.16373;0
20191005054546271_HFKVARY-R1_met.fits;5.77861;26493.2;13.0038;0.682667
20191005054559071_HFKVARY-R1_met.fits;5.16629;26499;11.3258;0.341333
20191005054509749_HFKVARY-R1_snap.fits;5.00161;26515.1;4.4005;0
20191005054629791_HFKVARY-R1_met.fits;5.15305;26510.7;30.9383;0.341333
20191005054633034_HFKVARY-R1_met.fits;5.06544;26531.2;33.5509;0.341333
20191005054609823_HFKVARY-R1_snap.fits;34.1689;26482.9;27.0582;0
20191005054736181_HFKVARY-R1_met.fits;4.81909;26506.3;12.0403;0.341333
20191005054709898_HFKVARY-R1_snap.fits;5.75018;26481.4;4.4879;0
20191005054816799_HFKVARY-R1_met.fits;4.86;26509.3;16.7914;0.341333
20191005054823797_HFKVARY-R1_met.fits;5.35597;26529.8;12.2368;0.341333
20191005054848885_HFKVARY-R1_met.fits;4.72013;26516.6;10.1726;0.170667
20191005054809973_HFKVARY-R1_snap.fits;5.32666;26510.7;5.95899;0
20191005054925066_HFKVARY-R1_met.fits;5.81099;26526.9;27.5198;0.170667
20191005054910047_HFKVARY-R1_snap.fits;4.87797;26531.2;5.5555;0
20191005055041183_HFKVARY-R1_met.fits;4.56694;26538.6;33.7093;0.512
20191005055100127_HFKVARY-R1_met.fits;5.03537;26503.4;15.2592;0.170667
20191005055010122_HFKVARY-R1_snap.fits;5.31128;26478.5;4.1121;0
20191005055114293_HFKVARY-R1_met.fits;4.89658;26500.5;9.84567;0.170667
20191005055132725_HFKVARY-R1_met.fits;4.63256;26490.2;13.3318;0.170667
20191005055110197_HFKVARY-R1_snap.fits;5.06687;26480;3.92784;0
20191005055251914_HFKVARY-R1_met.fits;4.77941;26529.8;23.3963;0.341333
20191005055210271_HFKVARY-R1_snap.fits;5.53904;26493.2;5.63269;0
20191005055309663_HFKVARY-R1_met.fits;4.89784;26515.1;13.2464;0.170667
20191005055342943_HFKVARY-R1_met.fits;5.04031;26490.2;10.4957;0.170667
20191005055350623_HFKVARY-R1_met.fits;4.76689;26507.8;10.2669;0.341333
20191005055310346_HFKVARY-R1_snap.fits;4.89573;26490.2;4.96218;0
20191005055431583_HFKVARY-R1_met.fits;4.50107;26512.2;14.1097;0.170667
20191005055438239_HFKVARY-R1_met.fits;4.17517;26484.4;11.7928;0.341333
20191005055452575_HFKVARY-R1_met.fits;5.30329;26516.6;25.9191;0.170667
20191005055410421_HFKVARY-R1_snap.fits;4.78888;26494.6;4.90797;0
20191005055519541_HFKVARY-R1_met.fits;5.44636;26493.2;10.9227;0.341333
20191005055528415_HFKVARY-R1_met.fits;5.9097;26488.8;13.1991;0.341333
20191005055538314_HFKVARY-R1_met.fits;4.98333;26488.8;12.9578;0.170667
20191005055547018_HFKVARY-R1_met.fits;5.47358;26494.6;11.0537;0.341333
20191005055510495_HFKVARY-R1_snap.fits;4.81646;26516.6;4.99185;0
20191005055618591_HFKVARY-R1_met.fits;5.23313;26496.1;17.6982;0.341333
20191005055647946_HFKVARY-R1_met.fits;4.76946;26519.5;12.409;0.341333
20191005055610570_HFKVARY-R1_snap.fits;5.14504;26478.5;4.45486;0
20191005055716447_HFKVARY-R1_met.fits;5.04017;26534.2;10.5168;5.12
20191005055747850_HFKVARY-R1_met.fits;4.86053;26497.6;37.8266;0.341333
20191005055710645_HFKVARY-R1_snap.fits;5.31854;26521;4.22249;0
20191005055811573_HFKVARY-R1_met.fits;5.43008;26488.8;34.444;0.341333
20191005055853898_HFKVARY-R1_met.fits;5.1263;26485.8;23.8921;0.170667
20191005055810719_HFKVARY-R1_snap.fits;6.02736;26544.4;5.97182;0
20191005055911135_HFKVARY-R1_met.fits;5.45176;26531.2;94.3029;0.341333
20191005055915061_HFKVARY-R1_met.fits;5.03341;26450.7;15.3962;0.170667
20191005055942197_HFKVARY-R1_met.fits;4.20937;26485.8;13.1069;0.170667
20191005055910794_HFKVARY-R1_snap.fits;4.73626;26525.4;4.091;0
