# file name; noise; peak f.; mag.; duration
20191005160056351_HFKVARY-R1_met.fits;5.05574;26513.7;11.4983;0.341333
20191005160059594_HFKVARY-R1_met.fits;4.43654;26500.5;10.0931;0.341333
20191005160130314_HFKVARY-R1_met.fits;5.03247;26503.4;10.7866;0.170667
20191005160055669_HFKVARY-R1_snap.fits;5.73267;26503.4;3.70706;0
20191005160155743_HFKVARY-R1_snap.fits;4.40952;26540;4.50488;0
20191005160338314_HFKVARY-R1_met.fits;4.8157;26526.9;17.4774;0.341333
20191005160255818_HFKVARY-R1_snap.fits;5.27886;26496.1;5.38346;0
20191005160411423_HFKVARY-R1_met.fits;6.00326;26494.6;28.1487;0.341333
20191005160355893_HFKVARY-R1_snap.fits;5.42334;26521;4.22002;0
20191005160455967_HFKVARY-R1_snap.fits;4.3541;26540;4.60641;0
20191005160640757_HFKVARY-R1_met.fits;5.53955;26493.2;60.3923;0.512
20191005160556042_HFKVARY-R1_snap.fits;4.91219;26526.9;4.53353;0
20191005160656117_HFKVARY-R1_met.fits;4.81697;26507.8;9.9674;0.170667
20191005160656117_HFKVARY-R1_snap.fits;5.38339;26477.1;3.92515;0
20191005160818549_HFKVARY-R1_met.fits;5.78409;26515.1;12.6935;0.170667
20191005160830837_HFKVARY-R1_met.fits;5.19073;26499;12.1608;0.170667
20191005160756191_HFKVARY-R1_snap.fits;4.92385;26499;4.54009;0
20191005160901215_HFKVARY-R1_met.fits;5.08472;26487.3;11.135;0.341333
20191005160904458_HFKVARY-R1_met.fits;5.99031;26484.4;14.0711;0.341333
20191005160856266_HFKVARY-R1_snap.fits;5.97961;26463.9;4.36314;0
20191005160956341_HFKVARY-R1_snap.fits;5.27216;26535.6;5.00007;0
20191005161053343_HFKVARY-R1_met.fits;4.64321;26509.3;25.4192;0.341333
20191005161056415_HFKVARY-R1_snap.fits;5.25428;26455.1;4.33525;0
20191005161235914_HFKVARY-R1_met.fits;4.93429;26494.6;10.6127;0.170667
20191005161156490_HFKVARY-R1_snap.fits;5.82596;26513.7;4.80339;0
20191005161343839_HFKVARY-R1_met.fits;5.17526;26499;15.7915;0.512
20191005161347082_HFKVARY-R1_met.fits;5.7569;26493.2;14.7953;0.170667
20191005161256565_HFKVARY-R1_snap.fits;5.6468;26531.2;6.91589;0
20191005161441866_HFKVARY-R1_met.fits;5.1535;26525.4;16.2285;0.170667
20191005161449546_HFKVARY-R1_met.fits;5.26316;26506.3;11.6982;0.170667
20191005161356639_HFKVARY-R1_snap.fits;5.13916;26526.9;4.93485;0
20191005161512415_HFKVARY-R1_met.fits;5.64925;26525.4;11.5956;0.170667
20191005161531018_HFKVARY-R1_met.fits;5.27243;26497.6;16.1192;0.341333
20191005161456714_HFKVARY-R1_snap.fits;5.2788;26488.8;6.01403;0
20191005161651573_HFKVARY-R1_met.fits;5.54675;26491.7;14.8856;0.170667
20191005161556789_HFKVARY-R1_snap.fits;6.07304;26516.6;6.42589;0
20191005161656863_HFKVARY-R1_snap.fits;5.70379;26488.8;4.64721;0
20191005161807178_HFKVARY-R1_met.fits;5.90097;26506.3;13.9055;0.170667
20191005161811445_HFKVARY-R1_met.fits;5.19024;26499;18.3698;0.512
20191005161816565_HFKVARY-R1_met.fits;5.5351;26509.3;19.1308;0.170667
20191005161756938_HFKVARY-R1_snap.fits;5.48848;26541.5;4.26493;0
20191005161857013_HFKVARY-R1_snap.fits;5.72938;26455.1;4.03597;0
20191005162033781_HFKVARY-R1_met.fits;4.14203;26496.1;8.62705;0.170667
20191005161957087_HFKVARY-R1_snap.fits;5.77176;26543;4.70253;0
20191005162057162_HFKVARY-R1_snap.fits;6.04841;26481.4;6.15419;0
20191005162232053_HFKVARY-R1_met.fits;5.18095;26496.1;17.6813;0.170667
20191005162157237_HFKVARY-R1_snap.fits;5.32605;26468.3;5.57791;0
20191005162337589_HFKVARY-R1_met.fits;5.59004;26503.4;29.096;0.341333
20191005162257311_HFKVARY-R1_snap.fits;5.07656;26468.3;5.62718;0
20191005162448245_HFKVARY-R1_met.fits;5.23444;26509.3;11.1592;0.170667
20191005162357386_HFKVARY-R1_snap.fits;6.4113;26477.1;6.16859;0
20191005162457461_HFKVARY-R1_snap.fits;5.48243;26528.3;5.04848;0
20191005162631327_HFKVARY-R1_met.fits;4.2249;26481.4;15.5887;0.682667
20191005162557535_HFKVARY-R1_snap.fits;4.82731;26493.2;4.43239;0
20191005162657610_HFKVARY-R1_snap.fits;6.4605;26526.9;4.44243;0
20191005162758367_HFKVARY-R1_met.fits;4.572;26494.6;9.43759;0.170667
20191005162850591_HFKVARY-R1_met.fits;5.38036;26499;12.8464;0.170667
20191005162757685_HFKVARY-R1_snap.fits;6.38594;26509.3;4.32971;0
20191005162928650_HFKVARY-R1_met.fits;4.86889;26499;14.7706;0.170667
20191005162857759_HFKVARY-R1_snap.fits;5.35355;26497.6;5.16633;0
20191005162957834_HFKVARY-R1_snap.fits;6.56832;26513.7;4.41196;0
20191005163109514_HFKVARY-R1_met.fits;5.57009;26504.9;15.0057;0.341333
20191005163115999_HFKVARY-R1_met.fits;4.77855;26509.3;20.7774;0.341333
20191005163124874_HFKVARY-R1_met.fits;5.94251;26512.2;19.5393;0.170667
20191005163144501_HFKVARY-R1_met.fits;4.9572;26534.2;15.0074;0.170667
20191005163147231_HFKVARY-R1_met.fits;7.3381;26518.1;17.7052;0.853333
20191005163057909_HFKVARY-R1_snap.fits;5.26106;26503.4;4.93416;0
20191005163158666_HFKVARY-R1_met.fits;6.6983;26503.4;14.6218;0.170667
20191005163207711_HFKVARY-R1_met.fits;6.34141;26512.2;18.6487;0.170667
20191005163157983_HFKVARY-R1_snap.fits;5.28666;26502;4.59531;0
20191005163335605_HFKVARY-R1_met.fits;5.30449;26506.3;14.0432;0.170667
20191005163342602_HFKVARY-R1_met.fits;6.09021;26515.1;13.7073;0.170667
20191005163258058_HFKVARY-R1_snap.fits;5.98524;26516.6;5.40014;0
20191005163357791_HFKVARY-R1_met.fits;6.01441;26488.8;36.4906;0.512
20191005163358133_HFKVARY-R1_snap.fits;5.73502;26485.8;5.12222;0
20191005163457183_HFKVARY-R1_met.fits;4.71128;26523.9;20.3423;0.341333
20191005163505375_HFKVARY-R1_met.fits;5.1418;26485.8;11.72;0.170667
20191005163458207_HFKVARY-R1_snap.fits;6.03713;26494.6;4.62786;0
20191005163634463_HFKVARY-R1_met.fits;5.67751;26512.2;14.0444;0.341333
20191005163644874_HFKVARY-R1_met.fits;6.23334;26503.4;40.9294;0.341333
20191005163558282_HFKVARY-R1_snap.fits;4.6655;26468.3;4.36435;0
20191005163713034_HFKVARY-R1_met.fits;4.83352;26506.3;12.4209;0.341333
20191005163716447_HFKVARY-R1_met.fits;6.07645;26507.8;13.1756;0.512
20191005163749557_HFKVARY-R1_met.fits;5.42153;26503.4;13.6711;0.170667
20191005163658357_HFKVARY-R1_snap.fits;6.33067;26474.1;4.98651;0
20191005163834442_HFKVARY-R1_met.fits;4.9371;26493.2;32.0174;2.38933
20191005163758431_HFKVARY-R1_snap.fits;5.93655;26522.5;4.59764;0
20191005163858506_HFKVARY-R1_met.fits;6.4258;26503.4;56.5902;0.341333
20191005163909941_HFKVARY-R1_met.fits;6.34529;26497.6;41.3185;0.341333
20191005163858506_HFKVARY-R1_snap.fits;4.90763;26523.9;6.43104;0
20191005164017013_HFKVARY-R1_met.fits;5.38269;26504.9;33.7254;0.341333
20191005163958581_HFKVARY-R1_snap.fits;4.87843;26532.7;3.64393;0
20191005164136885_HFKVARY-R1_met.fits;5.23232;26493.2;10.835;0.170667
20191005164058655_HFKVARY-R1_snap.fits;5.74711;26535.6;6.11312;0
20191005164155146_HFKVARY-R1_met.fits;4.692;26494.6;22.4879;0.341333
20191005164213749_HFKVARY-R1_met.fits;5.50945;26516.6;14.5531;0.341333
20191005164219210_HFKVARY-R1_met.fits;6.92229;26518.1;50.9314;0.341333
20191005164251466_HFKVARY-R1_met.fits;5.80978;26499;31.1712;2.38933
20191005164158730_HFKVARY-R1_snap.fits;5.65649;26465.3;5.03868;0
20191005164258805_HFKVARY-R1_snap.fits;5.72302;26512.2;5.88257;0
20191005164358709_HFKVARY-R1_met.fits;5.94606;26513.7;30.6573;0.341333
20191005164417823_HFKVARY-R1_met.fits;6.149;26507.8;18.4823;0.170667
20191005164420725_HFKVARY-R1_met.fits;6.30861;26499;37.2667;0.341333
20191005164358879_HFKVARY-R1_snap.fits;6.00485;26480;5.33663;0
20191005164525407_HFKVARY-R1_met.fits;5.82725;26506.3;18.82;0.341333
20191005164553397_HFKVARY-R1_met.fits;6.48683;26491.7;24.6889;0.341333
20191005164458954_HFKVARY-R1_snap.fits;5.63987;26531.2;20.2751;0
20191005164557322_HFKVARY-R1_met.fits;5.63987;26531.2;20.2751;0.341333
20191005164645450_HFKVARY-R1_met.fits;5.88293;26518.1;16.1816;0.341333
20191005164655349_HFKVARY-R1_met.fits;5.87775;26516.6;21.3957;0.341333
20191005164559029_HFKVARY-R1_snap.fits;5.35709;26485.8;6.53418;0
20191005164659103_HFKVARY-R1_snap.fits;6.05589;26459.5;5.671;0
20191005164836042_HFKVARY-R1_met.fits;4.86161;26507.8;39.9595;0.512
20191005164759178_HFKVARY-R1_snap.fits;4.28756;26496.1;4.7004;0
20191005164936117_HFKVARY-R1_met.fits;5.89252;26512.2;14.6031;0.170667
20191005164859253_HFKVARY-R1_snap.fits;5.47181;26522.5;4.6512;0
20191005165022879_HFKVARY-R1_met.fits;5.42889;26484.4;12.0783;0.170667
20191005165034655_HFKVARY-R1_met.fits;5.88851;26487.3;13.9651;0.170667
20191005164959327_HFKVARY-R1_snap.fits;5.58722;26471.2;5.12176;0
20191005165121759_HFKVARY-R1_met.fits;5.54132;26502;15.1509;0.170667
20191005165059402_HFKVARY-R1_snap.fits;5.11068;26528.3;4.56927;0
20191005165159477_HFKVARY-R1_snap.fits;5.66755;26484.4;4.63535;0
20191005165306378_HFKVARY-R1_met.fits;5.23697;26547.4;13.6122;0.512
20191005165318837_HFKVARY-R1_met.fits;5.9462;26500.5;17.168;0.341333
20191005165259551_HFKVARY-R1_snap.fits;6.17252;26488.8;7.01597;0
20191005165359626_HFKVARY-R1_snap.fits;5.36655;26543;5.21292;0
20191005165509087_HFKVARY-R1_met.fits;5.03559;26500.5;14.1588;0.170667
20191005165513866_HFKVARY-R1_met.fits;5.41995;26509.3;11.4113;0.170667
20191005165530762_HFKVARY-R1_met.fits;7.41072;26478.5;24.3422;0.341333
20191005165532981_HFKVARY-R1_met.fits;6.0081;26480;12.962;0.170667
20191005165535370_HFKVARY-R1_met.fits;5.36948;26480;16.5536;1.024
20191005165459701_HFKVARY-R1_snap.fits;5.23014;26526.9;4.84614;0
20191005165613087_HFKVARY-R1_met.fits;4.78048;26513.7;14.2744;0.170667
20191005165559775_HFKVARY-R1_snap.fits;5.96165;26477.1;5.40644;0
20191005165719989_HFKVARY-R1_met.fits;5.4022;26512.2;20.0926;0.170667
20191005165731935_HFKVARY-R1_met.fits;5.51277;26507.8;11.0531;0.341333
20191005165659850_HFKVARY-R1_snap.fits;5.67434;26463.9;3.93137;0
20191005165757706_HFKVARY-R1_met.fits;4.83504;26499;11.136;0.341333
20191005165806069_HFKVARY-R1_met.fits;4.75538;26466.8;10.0886;0.170667
20191005165831498_HFKVARY-R1_met.fits;5.39378;26522.5;10.993;0.170667
20191005165759925_HFKVARY-R1_snap.fits;5.8255;26450.7;4.57328;0
20191005165859999_HFKVARY-R1_snap.fits;5.60678;26465.3;4.69453;0
