# file name; noise; peak f.; mag.; duration
20191005130023626_HFKVARY-R1_met.fits;4.01461;26497.6;34.5553;0.341333
20191005130050421_HFKVARY-R1_met.fits;4.30166;26497.6;17.1681;1.536
20191005130104245_HFKVARY-R1_met.fits;4.25299;26499;37.1745;0.512
20191005130134794_HFKVARY-R1_met.fits;3.516;26499;10.1135;0.170667
20191005130042229_HFKVARY-R1_snap.fits;3.9324;26493.2;4.23509;0
20191005130226677_HFKVARY-R1_met.fits;4.17972;26499;8.38176;0.170667
20191005130142303_HFKVARY-R1_snap.fits;3.87866;26525.4;3.36966;0
20191005130255519_HFKVARY-R1_met.fits;4.86104;26493.2;25.5192;0.341333
20191005130242378_HFKVARY-R1_snap.fits;4.10204;26494.6;4.81465;0
20191005130341941_HFKVARY-R1_met.fits;4.13241;26502;16.6881;0.341333
20191005130355423_HFKVARY-R1_met.fits;4.00344;26528.3;28.9775;0.341333
20191005130358325_HFKVARY-R1_met.fits;3.90843;26504.9;17.7866;0.170667
20191005130342453_HFKVARY-R1_snap.fits;3.61884;26450.7;3.30552;0
20191005130520074_HFKVARY-R1_met.fits;3.92003;26481.4;8.93117;0.170667
20191005130442527_HFKVARY-R1_snap.fits;4.7477;26513.7;3.52835;0
20191005130543797_HFKVARY-R1_met.fits;4.01849;26510.7;8.97653;0.170667
20191005130612810_HFKVARY-R1_met.fits;3.64821;26488.8;8.51902;0.170667
20191005130616053_HFKVARY-R1_met.fits;3.42726;26469.7;15.9955;0.170667
20191005130542602_HFKVARY-R1_snap.fits;3.97055;26540;3.80102;0
20191005130642677_HFKVARY-R1_snap.fits;4.1316;26503.4;4.58584;0
20191005130816885_HFKVARY-R1_met.fits;3.66156;26481.4;13.2614;0.170667
20191005130742751_HFKVARY-R1_snap.fits;4.78884;26456.5;3.61787;0
20191005130917983_HFKVARY-R1_met.fits;4.72209;26463.9;19.2882;0.170667
20191005130937951_HFKVARY-R1_met.fits;4.21981;26487.3;9.311;0.341333
20191005130842826_HFKVARY-R1_snap.fits;4.57419;26522.5;4.19977;0
20191005130956554_HFKVARY-R1_met.fits;4.79094;26494.6;13.9211;1.024
20191005130942901_HFKVARY-R1_snap.fits;3.84141;26466.8;3.63193;0
20191005131118303_HFKVARY-R1_met.fits;4.21179;26500.5;15.7728;0.170667
20191005131131786_HFKVARY-R1_met.fits;4.55664;26534.2;20.3963;0.341333
20191005131042975_HFKVARY-R1_snap.fits;4.09978;26477.1;3.13845;0
20191005131216842_HFKVARY-R1_met.fits;3.85011;26484.4;11.1869;0.341333
20191005131220767_HFKVARY-R1_met.fits;3.92527;26491.7;27.8854;0.682667
20191005131143050_HFKVARY-R1_snap.fits;4.13903;26472.7;5.01907;0
20191005131242783_HFKVARY-R1_met.fits;3.84601;26493.2;15.3248;3.75467
20191005131313162_HFKVARY-R1_met.fits;5.92268;26490.2;11.8693;0.170667
20191005131243125_HFKVARY-R1_snap.fits;4.74424;26523.9;4.91796;0
20191005131342687_HFKVARY-R1_met.fits;4.97527;26500.5;19.4345;0.170667
20191005131430815_HFKVARY-R1_met.fits;4.46898;26500.5;9.31214;0.170667
20191005131343199_HFKVARY-R1_snap.fits;4.50052;26488.8;6.19873;0
20191005131454709_HFKVARY-R1_met.fits;4.14143;26502;12.0061;0.170667
20191005131520479_HFKVARY-R1_met.fits;3.84686;26496.1;11.3548;0.170667
20191005131525941_HFKVARY-R1_met.fits;3.7015;26493.2;25.0772;0.170667
20191005131443274_HFKVARY-R1_snap.fits;6.20485;26460.9;3.51273;0
20191005131556661_HFKVARY-R1_met.fits;4.9832;26532.7;94.1606;1.36533
20191005131623967_HFKVARY-R1_met.fits;5.40113;26452.1;25.0338;0.341333
20191005131632842_HFKVARY-R1_met.fits;5.48206;26487.3;13.0512;1.36533
20191005131543349_HFKVARY-R1_snap.fits;4.21961;26485.8;4.25397;0
20191005131732575_HFKVARY-R1_met.fits;4.85095;26496.1;17.2737;0.341333
20191005131643423_HFKVARY-R1_snap.fits;4.36881;26518.1;4.43143;0
20191005131817119_HFKVARY-R1_met.fits;4.84397;26490.2;18.1401;0.170667
20191005131743498_HFKVARY-R1_snap.fits;3.51761;26475.6;4.34235;0
20191005131913951_HFKVARY-R1_met.fits;4.92611;26496.1;22.5646;0.341333
20191005131922997_HFKVARY-R1_met.fits;4.14875;26503.4;23.1188;0.341333
20191005131925386_HFKVARY-R1_met.fits;3.57547;26500.5;8.88204;0.682667
20191005131935967_HFKVARY-R1_met.fits;4.37379;26472.7;8.85937;0.341333
20191005131843573_HFKVARY-R1_snap.fits;4.736;26452.1;3.75713;0
20191005131954399_HFKVARY-R1_met.fits;4.43274;26512.2;11.8813;0.341333
20191005132022559_HFKVARY-R1_met.fits;4.79463;26485.8;10.6367;0.170667
20191005131943647_HFKVARY-R1_snap.fits;5.27606;26541.5;2.97581;0
20191005132050207_HFKVARY-R1_met.fits;4.69441;26462.4;16.4366;0.853333
20191005132043722_HFKVARY-R1_snap.fits;3.78047;26521;3.33316;0
20191005132150453_HFKVARY-R1_met.fits;4.38044;26503.4;8.89173;0.170667
20191005132152671_HFKVARY-R1_met.fits;4.57196;26460.9;82.4493;2.38933
20191005132203253_HFKVARY-R1_met.fits;4.44778;26521;33.2077;0.341333
20191005132143797_HFKVARY-R1_snap.fits;4.76564;26450.7;4.14219;0
20191005132244895_HFKVARY-R1_met.fits;4.78127;26513.7;9.89865;0.170667
20191005132333877_HFKVARY-R1_met.fits;4.78639;26496.1;11.5008;0.170667
20191005132243871_HFKVARY-R1_snap.fits;4.96146;26472.7;4.43387;0
20191005132351626_HFKVARY-R1_met.fits;4.902;26475.6;15.8718;1.70667
20191005132435487_HFKVARY-R1_met.fits;4.72178;26462.4;26.4361;0.341333
20191005132343946_HFKVARY-R1_snap.fits;5.39443;26528.3;3.74891;0
20191005132448458_HFKVARY-R1_met.fits;4.71785;26471.2;11.2361;0.170667
20191005132457845_HFKVARY-R1_met.fits;4.51154;26534.2;17.6498;0.170667
20191005132501087_HFKVARY-R1_met.fits;3.95537;26493.2;9.19493;0.170667
20191005132504501_HFKVARY-R1_met.fits;5.47558;26500.5;24.977;0.512
20191005132444021_HFKVARY-R1_snap.fits;4.12705;26531.2;3.73907;0
20191005132617205_HFKVARY-R1_met.fits;4.37963;26537.1;9.30986;0.170667
20191005132639562_HFKVARY-R1_met.fits;3.79259;26540;10.6793;0.170667
20191005132544095_HFKVARY-R1_snap.fits;4.06209;26543;3.46909;0
20191005132644170_HFKVARY-R1_snap.fits;3.96474;26499;3.27014;0
20191005132748170_HFKVARY-R1_met.fits;4.46211;26488.8;26.1485;0.512
20191005132805919_HFKVARY-R1_met.fits;3.7809;26466.8;14.3967;0.170667
20191005132824522_HFKVARY-R1_met.fits;4.52781;26497.6;9.31639;2.048
20191005132744245_HFKVARY-R1_snap.fits;4.2694;26504.9;3.15002;0
20191005132904458_HFKVARY-R1_met.fits;3.30986;26496.1;7.14251;1.70667
20191005132927157_HFKVARY-R1_met.fits;4.01444;26510.7;8.56974;0.170667
20191005132844319_HFKVARY-R1_snap.fits;4.08542;26547.4;3.86049;0
20191005133017162_HFKVARY-R1_met.fits;3.90105;26474.1;7.94147;0.170667
20191005133030815_HFKVARY-R1_met.fits;4.23326;26500.5;10.8729;0.170667
20191005132944394_HFKVARY-R1_snap.fits;3.49154;26545.9;4.09821;0
20191005133044469_HFKVARY-R1_snap.fits;4.13018;26515.1;3.69323;0
20191005133206730_HFKVARY-R1_met.fits;4.74715;26547.4;20.2013;0.170667
20191005133215263_HFKVARY-R1_met.fits;6.56526;26482.9;56.5703;0.341333
20191005133224479_HFKVARY-R1_met.fits;4.1023;26487.3;83.2273;1.536
20191005133144543_HFKVARY-R1_snap.fits;4.68695;26469.7;3.64615;0
20191005133327455_HFKVARY-R1_met.fits;4.31603;26496.1;22.8671;0.341333
20191005133244618_HFKVARY-R1_snap.fits;4.1976;26452.1;4.07207;0
20191005133344693_HFKVARY-R1_snap.fits;4.29665;26545.9;3.84359;0
20191005133510879_HFKVARY-R1_met.fits;4.82658;26490.2;10.206;0.170667
20191005133518730_HFKVARY-R1_met.fits;5.17849;26469.7;22.1711;0.170667
20191005133541258_HFKVARY-R1_met.fits;4.80414;26462.4;10.445;0.170667
20191005133444767_HFKVARY-R1_snap.fits;4.48913;26487.3;3.24586;0
20191005133544330_HFKVARY-R1_met.fits;4.62603;26496.1;40.1823;0.512
20191005133614538_HFKVARY-R1_met.fits;4.13762;26499;17.0422;0.170667
20191005133616757_HFKVARY-R1_met.fits;4.09314;26462.4;9.74536;0.170667
20191005133544842_HFKVARY-R1_snap.fits;4.22451;26547.4;3.54589;0
20191005133654303_HFKVARY-R1_met.fits;4.18153;26496.1;27.479;0.341333
20191005133720245_HFKVARY-R1_met.fits;4.3536;26480;10.7042;0.341333
20191005133644917_HFKVARY-R1_snap.fits;3.56938;26496.1;4.54861;0
20191005133743967_HFKVARY-R1_met.fits;4.84589;26496.1;14.0065;0.341333
20191005133751306_HFKVARY-R1_met.fits;4.25035;26506.3;10.0286;1.70667
20191005133806666_HFKVARY-R1_met.fits;3.97369;26500.5;16.6415;0.170667
20191005133824927_HFKVARY-R1_met.fits;4.62548;26504.9;15.5387;0.341333
20191005133744991_HFKVARY-R1_snap.fits;3.97528;26516.6;3.73529;0
20191005133934389_HFKVARY-R1_met.fits;4.89639;26499;12.0076;0.170667
20191005133845066_HFKVARY-R1_snap.fits;4.78626;26471.2;3.44549;0
20191005133945141_HFKVARY-R1_snap.fits;5.61547;26509.3;3.57837;0
20191005134041802_HFKVARY-R1_met.fits;4.30574;26493.2;9.83738;1.70667
20191005134046239_HFKVARY-R1_met.fits;3.73262;26496.1;10.0928;0.170667
20191005134110815_HFKVARY-R1_met.fits;3.79524;26465.3;8.27031;0.341333
20191005134128906_HFKVARY-R1_met.fits;4.32358;26500.5;9.29497;1.536
20191005134045215_HFKVARY-R1_snap.fits;4.17552;26522.5;3.01982;0
20191005134204575_HFKVARY-R1_met.fits;3.35317;26515.1;11.7066;0.170667
20191005134145290_HFKVARY-R1_snap.fits;3.81284;26496.1;4.35114;0
20191005134250314_HFKVARY-R1_met.fits;4.03163;26513.7;8.09453;0.170667
20191005134316085_HFKVARY-R1_met.fits;4.44501;26490.2;50.7193;0.512
20191005134328031_HFKVARY-R1_met.fits;3.90984;26526.9;16.1484;1.536
20191005134245365_HFKVARY-R1_snap.fits;4.54882;26469.7;3.46699;0
20191005134346293_HFKVARY-R1_met.fits;4.41718;26497.6;32.2883;1.19467
20191005134345439_HFKVARY-R1_snap.fits;4.33064;26532.7;2.80634;0
20191005134458655_HFKVARY-R1_met.fits;4.13032;26518.1;25.4858;0.341333
20191005134527669_HFKVARY-R1_met.fits;3.3493;26449.2;7.80724;2.73067
20191005134445514_HFKVARY-R1_snap.fits;3.82689;26477.1;3.69288;0
20191005134601290_HFKVARY-R1_met.fits;4.34893;26499;33.0868;0.341333
20191005134638837_HFKVARY-R1_met.fits;4.53382;26507.8;12.5016;0.341333
20191005134545589_HFKVARY-R1_snap.fits;4.00249;26537.1;3.83277;0
20191005134650783_HFKVARY-R1_met.fits;4.48262;26490.2;12.2416;1.024
20191005134657951_HFKVARY-R1_met.fits;4.35315;26482.9;42.7524;0.341333
20191005134711093_HFKVARY-R1_met.fits;3.99088;26491.7;15.1698;2.048
20191005134645663_HFKVARY-R1_snap.fits;4.26516;26499;3.38617;0
20191005134742666_HFKVARY-R1_met.fits;4.06423;26493.2;17.4491;0.341333
20191005134807413_HFKVARY-R1_met.fits;4.26911;26485.8;18.4128;0.341333
20191005134829429_HFKVARY-R1_met.fits;4.03201;26477.1;17.7999;2.56
20191005134842058_HFKVARY-R1_met.fits;3.89587;26465.3;9.88595;0.170667
20191005134745738_HFKVARY-R1_snap.fits;5.17339;26493.2;4.54389;0
20191005134853834_HFKVARY-R1_met.fits;4.02144;26500.5;14.3759;0.170667
20191005134918239_HFKVARY-R1_met.fits;4.64631;26491.7;9.9006;0.341333
20191005134845813_HFKVARY-R1_snap.fits;4.14369;26497.6;3.68061;0
20191005134943839_HFKVARY-R1_met.fits;4.32526;26494.6;13.1267;0.170667
20191005134952714_HFKVARY-R1_met.fits;4.09451;26485.8;21.4127;0.853333
20191005135026847_HFKVARY-R1_met.fits;3.94832;26497.6;13.6833;0.170667
20191005134945887_HFKVARY-R1_snap.fits;5.2325;26482.9;3.38853;0
20191005135045109_HFKVARY-R1_met.fits;3.98016;26503.4;13.9694;0.170667
20191005135047669_HFKVARY-R1_met.fits;3.85144;26455.1;82.3251;0.341333
20191005135055519_HFKVARY-R1_met.fits;3.82377;26503.4;9.23736;0.170667
20191005135105077_HFKVARY-R1_met.fits;4.52378;26516.6;61.335;1.19467
20191005135123850_HFKVARY-R1_met.fits;4.01824;26482.9;9.40926;0.170667
20191005135045962_HFKVARY-R1_snap.fits;3.84595;26475.6;3.87386;0
20191005135148085_HFKVARY-R1_met.fits;3.59932;26490.2;8.36477;0.170667
20191005135152181_HFKVARY-R1_met.fits;3.58594;26506.3;11.6841;0.341333
20191005135158837_HFKVARY-R1_met.fits;3.81847;26497.6;44.1068;0.341333
20191005135208906_HFKVARY-R1_met.fits;3.8378;26482.9;42.4844;0.512
20191005135214367_HFKVARY-R1_met.fits;4.68478;26474.1;16.159;0.341333
20191005135239455_HFKVARY-R1_met.fits;3.28421;26544.4;34.1432;0.512
20191005135146037_HFKVARY-R1_snap.fits;4.24354;26503.4;3.00443;0
20191005135256181_HFKVARY-R1_met.fits;3.93041;26506.3;22.3441;1.536
20191005135319221_HFKVARY-R1_met.fits;4.53886;26494.6;11.1335;0.170667
20191005135329802_HFKVARY-R1_met.fits;3.53245;26484.4;11.694;0.170667
20191005135334069_HFKVARY-R1_met.fits;4.13034;26504.9;18.9564;0.341333
20191005135246111_HFKVARY-R1_snap.fits;3.90901;26509.3;3.11268;0
20191005135346186_HFKVARY-R1_snap.fits;3.5033;26488.8;3.24361;0
20191005135446261_HFKVARY-R1_snap.fits;3.88675;26540;4.76033;0
20191005135607157_HFKVARY-R1_met.fits;3.33723;26490.2;10.6071;0.170667
20191005135613471_HFKVARY-R1_met.fits;4.39066;26484.4;16.77;0.512
20191005135546335_HFKVARY-R1_snap.fits;3.99361;26490.2;3.23091;0
20191005135646069_HFKVARY-R1_met.fits;3.75807;26523.9;57.2;0.853333
20191005135724981_HFKVARY-R1_met.fits;3.97592;26481.4;13.6516;0.170667
20191005135646410_HFKVARY-R1_snap.fits;4.70455;26531.2;3.60658;0
20191005135800821_HFKVARY-R1_met.fits;3.19669;26500.5;8.32366;0.170667
20191005135810890_HFKVARY-R1_met.fits;3.95747;26526.9;16.9446;0.853333
20191005135746485_HFKVARY-R1_snap.fits;4.1057;26502;3.36582;0
20191005135916938_HFKVARY-R1_met.fits;4.13994;26547.4;9.79389;0.341333
20191005135922229_HFKVARY-R1_met.fits;4.49289;26513.7;12.4317;0.170667
20191005135927178_HFKVARY-R1_met.fits;4.15787;26507.8;10.9368;0.170667
20191005135931103_HFKVARY-R1_met.fits;3.9683;26497.6;8.74178;0.170667
20191005135846559_HFKVARY-R1_snap.fits;4.10346;26531.2;4.08829;0
20191005135946634_HFKVARY-R1_snap.fits;4.24846;26510.7;3.80455;0
