# file name; noise; peak f.; mag.; duration
20191005175953290_HFKVARY-R1_met.fits;6.64935;26516.6;18.0754;0.341333
20191005180013258_HFKVARY-R1_met.fits;5.13821;26532.7;10.6294;0.170667
20191005180026058_HFKVARY-R1_met.fits;6.45261;26481.4;16.0747;0.170667
20191005180048245_HFKVARY-R1_met.fits;4.53931;26506.3;15.6442;0.170667
20191005180004554_HFKVARY-R1_snap.fits;5.30073;26521;4.36809;0
20191005180104629_HFKVARY-R1_snap.fits;6.31452;26506.3;8.35214;0
20191005180204703_HFKVARY-R1_snap.fits;5.42455;26513.7;4.07194;0
20191005180303925_HFKVARY-R1_met.fits;5.33433;26471.2;62.3948;0.341333
20191005180338229_HFKVARY-R1_met.fits;5.5565;26504.9;13.9672;0.170667
20191005180304778_HFKVARY-R1_snap.fits;5.85099;26482.9;5.28429;0
20191005180415093_HFKVARY-R1_met.fits;6.57644;26516.6;15.4592;0.341333
20191005180404853_HFKVARY-R1_snap.fits;5.35596;26460.9;4.63953;0
20191005180501514_HFKVARY-R1_met.fits;5.57599;26490.2;12.0504;0.170667
20191005180517386_HFKVARY-R1_met.fits;4.32259;26512.2;10.0377;0.170667
20191005180521994_HFKVARY-R1_met.fits;6.95506;26521;26.8948;0.170667
20191005180504927_HFKVARY-R1_snap.fits;5.76254;26449.2;6.05477;0
20191005180605002_HFKVARY-R1_snap.fits;5.93159;26490.2;3.26596;0
20191005180705077_HFKVARY-R1_snap.fits;21.3041;26471.2;16.5068;0
20191005180850037_HFKVARY-R1_met.fits;6.1848;26513.7;12.5683;0.170667
20191005180805151_HFKVARY-R1_snap.fits;5.07145;26478.5;5.00576;0
20191005180923146_HFKVARY-R1_met.fits;6.26261;26455.1;13.451;0.170667
20191005180940213_HFKVARY-R1_met.fits;4.55612;26506.3;9.62187;0.170667
20191005180958303_HFKVARY-R1_met.fits;4.54392;26503.4;19.2487;0.170667
20191005180905226_HFKVARY-R1_snap.fits;6.40699;26528.3;5.63938;0
20191005181014517_HFKVARY-R1_met.fits;5.39899;26493.2;11.036;1.36533
20191005181005301_HFKVARY-R1_snap.fits;5.31413;26502;4.84346;0
20191005181142410_HFKVARY-R1_met.fits;5.41901;26518.1;12.7101;0.170667
20191005181105375_HFKVARY-R1_snap.fits;5.53623;26487.3;4.46878;0
20191005181226954_HFKVARY-R1_met.fits;5.41922;26515.1;11.6925;0.170667
20191005181244703_HFKVARY-R1_met.fits;4.82023;26497.6;10.8296;0.170667
20191005181205450_HFKVARY-R1_snap.fits;6.44075;26547.4;7.44123;0
20191005181319007_HFKVARY-R1_met.fits;6.68202;26503.4;18.4783;0.341333
20191005181305525_HFKVARY-R1_snap.fits;6.18341;26493.2;5.02881;0
20191005181426079_HFKVARY-R1_met.fits;6.35486;26497.6;19.2831;0.170667
20191005181405599_HFKVARY-R1_snap.fits;5.4659;26488.8;4.74799;0
20191005181537759_HFKVARY-R1_met.fits;6.0901;26491.7;17.8805;0.170667
20191005181542709_HFKVARY-R1_met.fits;5.7255;26526.9;15.7792;0.170667
20191005181505674_HFKVARY-R1_snap.fits;5.06241;26455.1;5.9852;0
20191005181605749_HFKVARY-R1_snap.fits;6.26926;26547.4;5.37238;0
20191005181714186_HFKVARY-R1_met.fits;5.55781;26506.3;11.4795;0.341333
20191005181743882_HFKVARY-R1_met.fits;6.364;26478.5;18.5886;0.170667
20191005181705823_HFKVARY-R1_snap.fits;7.40596;26493.2;4.68666;0
20191005181802314_HFKVARY-R1_met.fits;5.66386;26502;20.2204;0.341333
20191005181806922_HFKVARY-R1_met.fits;5.69532;26531.2;15.4487;0.170667
20191005181848906_HFKVARY-R1_met.fits;6.45405;26516.6;13.923;0.512
20191005181805898_HFKVARY-R1_snap.fits;6.72766;26459.5;5.10426;0
20191005181905973_HFKVARY-R1_snap.fits;5.68169;26531.2;5.31721;0
20191005182016458_HFKVARY-R1_met.fits;5.65739;26503.4;14.888;0.341333
20191005182006047_HFKVARY-R1_snap.fits;5.96254;26460.9;5.52193;0
20191005182112778_HFKVARY-R1_met.fits;6.40045;26507.8;13.6984;0.170667
20191005182119263_HFKVARY-R1_met.fits;6.44762;26518.1;17.3894;0.341333
20191005182106122_HFKVARY-R1_snap.fits;5.34309;26519.5;4.49443;0
20191005182206197_HFKVARY-R1_snap.fits;5.26278;26521;4.14211;0
20191005182305247_HFKVARY-R1_met.fits;5.20107;26506.3;10.4999;0.341333
20191005182306271_HFKVARY-R1_snap.fits;5.18743;26504.9;5.26964;0
20191005182459082_HFKVARY-R1_met.fits;4.75502;26500.5;17.7765;0.170667
20191005182406346_HFKVARY-R1_snap.fits;4.94298;26500.5;6.47965;0
20191005182535605_HFKVARY-R1_met.fits;5.28376;26497.6;26.8012;0.341333
20191005182545503_HFKVARY-R1_met.fits;5.18313;26510.7;21.0798;0.170667
20191005182558133_HFKVARY-R1_met.fits;5.97471;26518.1;33.8351;0.170667
20191005182506421_HFKVARY-R1_snap.fits;5.44226;26507.8;4.97669;0
20191005182606495_HFKVARY-R1_snap.fits;5.5083;26490.2;4.82596;0
20191005182706570_HFKVARY-R1_snap.fits;5.0077;26491.7;6.42504;0
20191005182806645_HFKVARY-R1_snap.fits;5.92552;26493.2;5.1686;0
20191005182924810_HFKVARY-R1_met.fits;5.58632;26496.1;20.4816;0.170667
20191005182906719_HFKVARY-R1_snap.fits;6.08933;26513.7;5.2746;0
20191005183044682_HFKVARY-R1_met.fits;5.95578;26503.4;19.0823;0.341333
20191005183049802_HFKVARY-R1_met.fits;6.16873;26526.9;17.9768;0.853333
20191005183006794_HFKVARY-R1_snap.fits;4.98708;26497.6;5.18265;0
20191005183123594_HFKVARY-R1_met.fits;5.26034;26500.5;13.3559;0.170667
20191005183144927_HFKVARY-R1_met.fits;5.1513;26512.2;13.6438;0.170667
20191005183151925_HFKVARY-R1_met.fits;5.03971;26531.2;10.3188;0.853333
20191005183157386_HFKVARY-R1_met.fits;5.68537;26478.5;11.7791;0.170667
20191005183106869_HFKVARY-R1_snap.fits;6.14061;26449.2;6.67741;0
20191005183206943_HFKVARY-R1_snap.fits;6.45558;26477.1;4.78634;0
20191005183307018_HFKVARY-R1_snap.fits;6.50659;26507.8;5.39661;0
20191005183413066_HFKVARY-R1_met.fits;4.81536;26506.3;26.1255;0.341333
20191005183429450_HFKVARY-R1_met.fits;5.16059;26485.8;10.3523;0.170667
20191005183407093_HFKVARY-R1_snap.fits;5.82673;26488.8;4.51906;0
20191005183504266_HFKVARY-R1_met.fits;5.25975;26502;24.6787;0.512
20191005183507167_HFKVARY-R1_snap.fits;5.99988;26541.5;4.84455;0
20191005183638815_HFKVARY-R1_met.fits;5.12919;26497.6;18.2211;0.170667
20191005183649909_HFKVARY-R1_met.fits;5.26524;26500.5;12.237;0.170667
20191005183607242_HFKVARY-R1_snap.fits;5.55324;26502;5.51601;0
20191005183713119_HFKVARY-R1_met.fits;5.14726;26522.5;15.5008;0.170667
20191005183725578_HFKVARY-R1_met.fits;5.49972;26512.2;13.0721;0.170667
20191005183707317_HFKVARY-R1_snap.fits;5.7821;26525.4;5.69493;0
20191005183840330_HFKVARY-R1_met.fits;6.81185;26532.7;14.0817;0.170667
20191005183855861_HFKVARY-R1_met.fits;5.67065;26509.3;14.3192;0.170667
20191005183807391_HFKVARY-R1_snap.fits;4.77322;26544.4;5.63779;0
20191005183907466_HFKVARY-R1_snap.fits;5.49285;26456.5;4.54605;0
20191005184007541_HFKVARY-R1_met.fits;6.24816;26487.3;27.1202;0.341333
20191005184015221_HFKVARY-R1_met.fits;6.58872;26510.7;62.2028;0.341333
20191005184050378_HFKVARY-R1_met.fits;5.89648;26507.8;49.6526;0.341333
20191005184007541_HFKVARY-R1_snap.fits;6.00662;26503.4;29.661;0
20191005184105738_HFKVARY-R1_met.fits;5.11146;26504.9;11.7242;0.341333
20191005184144650_HFKVARY-R1_met.fits;6.00276;26503.4;13.9257;0.170667
20191005184107615_HFKVARY-R1_snap.fits;7.53043;26534.2;4.6021;0
20191005184207690_HFKVARY-R1_snap.fits;6.06633;26529.8;4.61778;0
20191005184308789_HFKVARY-R1_met.fits;5.58845;26497.6;16.171;0.170667
20191005184324319_HFKVARY-R1_met.fits;5.71047;26519.5;17.1018;0.170667
20191005184307765_HFKVARY-R1_snap.fits;5.89246;26450.7;4.15996;0
20191005184407839_HFKVARY-R1_snap.fits;5.11622;26491.7;4.77592;0
20191005184507914_HFKVARY-R1_snap.fits;5.52745;26485.8;6.90412;0
20191005184641951_HFKVARY-R1_met.fits;5.73452;26516.6;29.7277;0.341333
20191005184607989_HFKVARY-R1_snap.fits;5.73205;26543;4.81614;0
20191005184707210_HFKVARY-R1_met.fits;5.8679;26497.6;12.3426;1.19467
20191005184710623_HFKVARY-R1_met.fits;6.76936;26512.2;38.3675;0.341333
20191005184804042_HFKVARY-R1_met.fits;6.44295;26523.9;16.1933;0.170667
20191005184708063_HFKVARY-R1_snap.fits;5.71994;26449.2;3.42428;0
20191005184901045_HFKVARY-R1_met.fits;5.72647;26515.1;14.77;0.341333
20191005184808138_HFKVARY-R1_snap.fits;5.25965;26481.4;4.36077;0
20191005184909919_HFKVARY-R1_met.fits;5.51658;26525.4;16.911;0.170667
20191005184908213_HFKVARY-R1_snap.fits;6.40019;26477.1;4.88344;0
20191005185022453_HFKVARY-R1_met.fits;5.78363;26462.4;14.4777;0.170667
20191005185008287_HFKVARY-R1_snap.fits;6.3629;26543;3.78781;0
20191005185108362_HFKVARY-R1_snap.fits;5.90527;26547.4;5.20645;0
20191005185300490_HFKVARY-R1_met.fits;5.77353;26516.6;19.6038;0.170667
20191005185208437_HFKVARY-R1_snap.fits;5.97805;26475.6;5.18809;0
20191005185321653_HFKVARY-R1_met.fits;6.60808;26504.9;22.148;0.341333
20191005185308511_HFKVARY-R1_snap.fits;5.97258;26487.3;5.35365;0
20191005185434186_HFKVARY-R1_met.fits;6.51417;26503.4;13.9316;0.170667
20191005185408586_HFKVARY-R1_snap.fits;5.72852;26496.1;6.24168;0
20191005185508661_HFKVARY-R1_snap.fits;5.85588;26538.6;6.30942;0
20191005185608735_HFKVARY-R1_snap.fits;6.25419;26463.9;6.04704;0
20191005185740895_HFKVARY-R1_met.fits;5.96122;26484.4;133.529;0.512
20191005185708810_HFKVARY-R1_snap.fits;5.46842;26529.8;5.84177;0
20191005185823562_HFKVARY-R1_met.fits;5.65379;26503.4;14.6853;0.170667
20191005185904693_HFKVARY-R1_met.fits;6.3868;26493.2;113.377;0.853333
20191005185808885_HFKVARY-R1_snap.fits;5.65792;26452.1;4.98398;0
20191005185942410_HFKVARY-R1_met.fits;5.68185;26491.7;19.7846;0.170667
20191005185908959_HFKVARY-R1_snap.fits;5.86644;26506.3;4.92424;0
