# file name; noise; peak f.; mag.; duration
20191005110022175_HFKVARY-R1_met.fits;4.38809;26482.9;12.0201;0.170667
20191005110033610_HFKVARY-R1_met.fits;3.68189;26515.1;14.1453;0.341333
20191005110040266_HFKVARY-R1_met.fits;4.09473;26500.5;8.61999;0.170667
20191005110055967_HFKVARY-R1_met.fits;3.939;26468.3;9.66277;0.170667
20191005110121567_HFKVARY-R1_met.fits;6.51704;26471.2;82.0306;1.70667
20191005110033269_HFKVARY-R1_snap.fits;4.59281;26494.6;4.87224;0
20191005110136415_HFKVARY-R1_met.fits;4.85042;26496.1;41.0911;0.512
20191005110139999_HFKVARY-R1_met.fits;5.63689;26506.3;13.3681;0.170667
20191005110212255_HFKVARY-R1_met.fits;4.97223;26488.8;17.3871;0.170667
20191005110133343_HFKVARY-R1_snap.fits;5.18098;26513.7;3.96639;0
20191005110309770_HFKVARY-R1_met.fits;4.21017;26525.4;15.5299;1.70667
20191005110322741_HFKVARY-R1_met.fits;4.95701;26472.7;11.837;0.341333
20191005110233418_HFKVARY-R1_snap.fits;12.3761;26518.1;10.5833;0
20191005110407114_HFKVARY-R1_met.fits;4.76562;26491.7;26.0159;0.341333
20191005110418890_HFKVARY-R1_met.fits;3.96707;26529.8;10.2045;0.170667
20191005110333493_HFKVARY-R1_snap.fits;4.83308;26513.7;3.68981;0
20191005110519306_HFKVARY-R1_met.fits;4.25033;26528.3;12.0969;0.170667
20191005110433567_HFKVARY-R1_snap.fits;5.3892;26526.9;3.70488;0
20191005110613237_HFKVARY-R1_met.fits;5.53734;26526.9;14.0312;0.512
20191005110533642_HFKVARY-R1_snap.fits;4.67406;26494.6;4.45401;0
20191005110635082_HFKVARY-R1_met.fits;4.31064;26503.4;9.20416;0.170667
20191005110640202_HFKVARY-R1_met.fits;5.20149;26475.6;17.371;0.170667
20191005110728501_HFKVARY-R1_met.fits;4.71447;26482.9;13.923;1.024
20191005110633717_HFKVARY-R1_snap.fits;4.53093;26487.3;3.76641;0
20191005110732938_HFKVARY-R1_met.fits;4.49246;26480;12.0705;0.341333
20191005110733791_HFKVARY-R1_snap.fits;4.23255;26518.1;4.40954;0
20191005110915679_HFKVARY-R1_met.fits;4.46266;26503.4;9.13005;0.170667
20191005110927797_HFKVARY-R1_met.fits;4.23056;26519.5;8.65441;0.170667
20191005110833866_HFKVARY-R1_snap.fits;4.09622;26510.7;3.89281;0
20191005110933941_HFKVARY-R1_snap.fits;4.68464;26532.7;3.67571;0
20191005111124533_HFKVARY-R1_met.fits;4.85678;26493.2;11.1817;0.170667
20191005111127605_HFKVARY-R1_met.fits;4.72701;26516.6;10.9136;0.170667
20191005111034015_HFKVARY-R1_snap.fits;5.73644;26490.2;3.52105;0
20191005111203274_HFKVARY-R1_met.fits;6.59828;26477.1;204.146;0.512
20191005111134090_HFKVARY-R1_snap.fits;4.66489;26455.1;4.6392;0
20191005111318026_HFKVARY-R1_met.fits;4.31701;26515.1;17.2217;0.170667
20191005111330143_HFKVARY-R1_met.fits;4.62641;26463.9;22.7743;0.341333
20191005111234165_HFKVARY-R1_snap.fits;4.98524;26509.3;3.28969;0
20191005111337311_HFKVARY-R1_met.fits;5.32748;26490.2;13.9264;0.170667
20191005111422026_HFKVARY-R1_met.fits;3.87282;26485.8;17.0817;0.341333
20191005111334239_HFKVARY-R1_snap.fits;5.03479;26471.2;3.9294;0
20191005111434314_HFKVARY-R1_snap.fits;4.02824;26500.5;3.46914;0
20191005111615007_HFKVARY-R1_met.fits;4.71126;26493.2;9.51107;0.170667
20191005111534389_HFKVARY-R1_snap.fits;5.65142;26535.6;6.52701;0
20191005111721226_HFKVARY-R1_met.fits;5.0334;26499;24.8587;0.341333
20191005111634463_HFKVARY-R1_snap.fits;4.79462;26481.4;4.97482;0
20191005111734538_HFKVARY-R1_snap.fits;3.99529;26502;3.86511;0
20191005111840245_HFKVARY-R1_met.fits;4.01975;26488.8;9.45735;0.341333
20191005111907722_HFKVARY-R1_met.fits;3.98433;26472.7;14.0922;0.170667
20191005111834613_HFKVARY-R1_snap.fits;4.02224;26455.1;3.62379;0
20191005111946805_HFKVARY-R1_met.fits;4.58055;26538.6;19.1239;0.512
20191005112000287_HFKVARY-R1_met.fits;4.93551;26503.4;13.7215;0.341333
20191005112009845_HFKVARY-R1_met.fits;5.08494;26519.5;12.8778;0.341333
20191005112025887_HFKVARY-R1_met.fits;5.57808;26522.5;16.6425;0.170667
20191005111934687_HFKVARY-R1_snap.fits;5.09111;26515.1;3.48169;0
20191005112046709_HFKVARY-R1_met.fits;4.69796;26526.9;14.1248;0.341333
20191005112034762_HFKVARY-R1_snap.fits;4.22903;26472.7;4.16595;0
20191005112147125_HFKVARY-R1_met.fits;4.91343;26482.9;12.9675;0.341333
20191005112149685_HFKVARY-R1_met.fits;4.40564;26465.3;38.7355;0.512
20191005112134837_HFKVARY-R1_snap.fits;3.67845;26519.5;3.12381;0
20191005112231839_HFKVARY-R1_met.fits;4.6479;26526.9;34.208;0.341333
20191005112308362_HFKVARY-R1_met.fits;3.48592;26532.7;8.5661;0.170667
20191005112234911_HFKVARY-R1_snap.fits;3.84523;26503.4;4.03048;0
20191005112334986_HFKVARY-R1_snap.fits;3.80753;26463.9;3.28961;0
20191005112448714_HFKVARY-R1_met.fits;5.26466;26456.5;13.0194;0.170667
20191005112528650_HFKVARY-R1_met.fits;4.32088;26453.6;12.1077;0.341333
20191005112531381_HFKVARY-R1_met.fits;4.65454;26512.2;31.0335;0.341333
20191005112435061_HFKVARY-R1_snap.fits;3.88562;26480;3.15679;0
20191005112539402_HFKVARY-R1_met.fits;4.72906;26491.7;10.6363;0.341333
20191005112607391_HFKVARY-R1_met.fits;3.43197;26513.7;10.6621;0.341333
20191005112535135_HFKVARY-R1_snap.fits;3.68201;26547.4;3.48477;0
20191005112643402_HFKVARY-R1_met.fits;4.3214;26504.9;12.5901;0.341333
20191005112715829_HFKVARY-R1_met.fits;4.58955;26493.2;17.0329;0.341333
20191005112635210_HFKVARY-R1_snap.fits;3.91995;26547.4;2.9881;0
20191005112737503_HFKVARY-R1_met.fits;3.47322;26512.2;11.7926;0.341333
20191005112754399_HFKVARY-R1_met.fits;4.25309;26478.5;13.3045;0.512
20191005112810271_HFKVARY-R1_met.fits;4.00519;26538.6;11.0701;0.170667
20191005112735285_HFKVARY-R1_snap.fits;5.16668;26462.4;4.0046;0
20191005112835359_HFKVARY-R1_snap.fits;3.83829;26518.1;2.92867;0
20191005112951135_HFKVARY-R1_met.fits;3.73094;26462.4;15.5736;0.682667
20191005112935434_HFKVARY-R1_snap.fits;4.23395;26535.6;3.24474;0
20191005113042677_HFKVARY-R1_met.fits;4.61561;26506.3;18.2168;0.341333
20191005113101109_HFKVARY-R1_met.fits;3.96059;26481.4;9.76886;0.170667
20191005113123637_HFKVARY-R1_met.fits;4.66517;26482.9;21.4257;0.170667
20191005113035509_HFKVARY-R1_snap.fits;4.63016;26450.7;4.66166;0
20191005113154186_HFKVARY-R1_met.fits;3.10283;26500.5;7.66889;0.341333
20191005113209034_HFKVARY-R1_met.fits;4.74667;26499;11.3743;0.170667
20191005113211765_HFKVARY-R1_met.fits;4.57267;26484.4;26.6501;0.341333
20191005113135583_HFKVARY-R1_snap.fits;4.78345;26521;2.79721;0
20191005113237023_HFKVARY-R1_met.fits;4.00154;26488.8;10.269;0.341333
20191005113249653_HFKVARY-R1_met.fits;4.35977;26507.8;24.4588;0.341333
20191005113326175_HFKVARY-R1_met.fits;3.69349;26463.9;12.5878;0.853333
20191005113235658_HFKVARY-R1_snap.fits;3.30764;26460.9;3.65025;0
20191005113335903_HFKVARY-R1_met.fits;4.32049;26535.6;19.5963;0.512
20191005113348362_HFKVARY-R1_met.fits;3.87872;26515.1;8.31879;0.341333
20191005113428810_HFKVARY-R1_met.fits;4.3439;26543;300.111;0.853333
20191005113335733_HFKVARY-R1_snap.fits;4.21138;26482.9;4.07151;0
20191005113439903_HFKVARY-R1_met.fits;4.86532;26518.1;21.9418;2.048
20191005113435807_HFKVARY-R1_snap.fits;3.68255;26482.9;3.8728;0
20191005113543050_HFKVARY-R1_met.fits;3.68093;26485.8;9.07294;0.512
20191005113553290_HFKVARY-R1_met.fits;4.11257;26481.4;9.20997;0.341333
20191005113535882_HFKVARY-R1_snap.fits;5.09418;26496.1;4.67118;0
20191005113634933_HFKVARY-R1_met.fits;4.0058;26502;16.7403;0.170667
20191005113638005_HFKVARY-R1_met.fits;3.87979;26496.1;15.7132;0.170667
20191005113655242_HFKVARY-R1_met.fits;4.35102;26528.3;83.1422;0.341333
20191005113701386_HFKVARY-R1_met.fits;3.90134;26538.6;10.3966;0.341333
20191005113704629_HFKVARY-R1_met.fits;4.1229;26499;9.32718;0.170667
20191005113635957_HFKVARY-R1_snap.fits;4.31411;26484.4;4.24145;0
20191005113733301_HFKVARY-R1_met.fits;4.79988;26496.1;30.7398;0.170667
20191005113823818_HFKVARY-R1_met.fits;3.92389;26502;12.1006;0.170667
20191005113736031_HFKVARY-R1_snap.fits;4.92441;26465.3;3.12704;0
20191005113855562_HFKVARY-R1_met.fits;4.63518;26502;10.2569;1.87733
20191005113836106_HFKVARY-R1_snap.fits;4.81742;26477.1;4.25264;0
20191005114006047_HFKVARY-R1_met.fits;4.36522;26526.9;11.1991;0.170667
20191005114011679_HFKVARY-R1_met.fits;4.45565;26522.5;11.3113;0.341333
20191005114014922_HFKVARY-R1_met.fits;4.11105;26504.9;12.6374;0.170667
20191005114017482_HFKVARY-R1_met.fits;4.48397;26480;18.0389;0.341333
20191005113936181_HFKVARY-R1_snap.fits;4.66925;26522.5;2.86491;0
20191005114042058_HFKVARY-R1_met.fits;3.98845;26480;10.8952;7.33867
20191005114100661_HFKVARY-R1_met.fits;4.80802;26525.4;14.6465;0.341333
20191005114036255_HFKVARY-R1_snap.fits;4.88861;26487.3;5.93969;0
20191005114218485_HFKVARY-R1_met.fits;4.50976;26488.8;36.2121;0.682667
20191005114136330_HFKVARY-R1_snap.fits;4.36693;26537.1;3.03322;0
20191005114236405_HFKVARY-R1_snap.fits;4.79202;26480;3.92766;0
20191005114345525_HFKVARY-R1_met.fits;4.66065;26521;13.8941;0.341333
20191005114336479_HFKVARY-R1_snap.fits;5.24168;26519.5;3.93619;0
20191005114435530_HFKVARY-R1_met.fits;3.85061;26503.4;12.1094;0.512
20191005114514101_HFKVARY-R1_met.fits;4.02757;26522.5;29.2439;0.170667
20191005114519050_HFKVARY-R1_met.fits;4.44156;26502;30.238;0.170667
20191005114436554_HFKVARY-R1_snap.fits;5.0877;26519.5;3.61957;0
20191005114614005_HFKVARY-R1_met.fits;3.7813;26494.6;12.8801;0.170667
20191005114618101_HFKVARY-R1_met.fits;4.43921;26513.7;12.2679;0.341333
20191005114536629_HFKVARY-R1_snap.fits;18.3414;26522.5;15.0618;0
20191005114644895_HFKVARY-R1_met.fits;4.20673;26491.7;24.4972;0.512
20191005114709642_HFKVARY-R1_met.fits;4.47006;26507.8;13.0689;1.024
20191005114714762_HFKVARY-R1_met.fits;4.42245;26490.2;8.87407;0.170667
20191005114636703_HFKVARY-R1_snap.fits;4.90536;26513.7;3.58172;0
20191005114737973_HFKVARY-R1_met.fits;4.33323;26488.8;9.09998;0.341333
20191005114742922_HFKVARY-R1_met.fits;4.90116;26482.9;10.4554;0.170667
20191005114819957_HFKVARY-R1_met.fits;3.69018;26481.4;17.0279;0.170667
20191005114736778_HFKVARY-R1_snap.fits;4.40767;26468.3;2.80055;0
20191005114833610_HFKVARY-R1_met.fits;4.35749;26484.4;11.7434;0.170667
20191005114835999_HFKVARY-R1_met.fits;3.90998;26510.7;32.9389;0.682667
20191005114839754_HFKVARY-R1_met.fits;3.87883;26500.5;9.96543;0.170667
20191005114852213_HFKVARY-R1_met.fits;3.58112;26512.2;9.60487;0.170667
20191005114857674_HFKVARY-R1_met.fits;4.41527;26499;13.3149;0.170667
20191005114919178_HFKVARY-R1_met.fits;4.19804;26493.2;14.8824;0.170667
20191005114836853_HFKVARY-R1_snap.fits;5.18258;26474.1;3.65206;0
20191005115017717_HFKVARY-R1_met.fits;4.62725;26452.1;20.2586;0.170667
20191005115021813_HFKVARY-R1_met.fits;4.2926;26491.7;15.8252;0.170667
20191005114936927_HFKVARY-R1_snap.fits;4.1365;26509.3;3.71123;0
20191005115122058_HFKVARY-R1_met.fits;4.4827;26488.8;16.6975;0.170667
20191005115037002_HFKVARY-R1_snap.fits;4.97698;26547.4;3.5201;0
20191005115200970_HFKVARY-R1_met.fits;4.73259;26485.8;18.5534;0.341333
20191005115137077_HFKVARY-R1_snap.fits;4.62101;26503.4;4.64422;0
20191005115309578_HFKVARY-R1_met.fits;4.09022;26499;8.51076;0.341333
20191005115237151_HFKVARY-R1_snap.fits;4.41337;26490.2;4.50676;0
20191005115350709_HFKVARY-R1_met.fits;4.83822;26506.3;10.3605;0.170667
20191005115424159_HFKVARY-R1_met.fits;4.42191;26480;24.7862;0.341333
20191005115337226_HFKVARY-R1_snap.fits;5.36242;26463.9;4.50323;0
20191005115449759_HFKVARY-R1_met.fits;4.5649;26500.5;13.5094;0.170667
20191005115437301_HFKVARY-R1_snap.fits;5.06095;26488.8;4.28091;0
20191005115602122_HFKVARY-R1_met.fits;4.79799;26482.9;13.1456;0.512
20191005115621578_HFKVARY-R1_met.fits;4.72621;26496.1;10.6195;0.170667
20191005115537375_HFKVARY-R1_snap.fits;4.21076;26541.5;3.77028;0
20191005115647349_HFKVARY-R1_met.fits;4.82852;26482.9;12.8044;0.341333
20191005115637450_HFKVARY-R1_snap.fits;4.59409;26503.4;4.4699;0
20191005115749983_HFKVARY-R1_met.fits;3.61967;26458;8.83165;11.776
20191005115830943_HFKVARY-R1_met.fits;3.65884;26493.2;7.33887;0.170667
20191005115737525_HFKVARY-R1_snap.fits;4.05351;26521;4.19589;0
20191005115906783_HFKVARY-R1_met.fits;4.66579;26493.2;14.6181;0.170667
20191005115837599_HFKVARY-R1_snap.fits;4.53023;26497.6;4.17423;0
20191005115937674_HFKVARY-R1_snap.fits;5.13527;26482.9;3.94926;0
