# file name; noise; peak f.; mag.; duration
20191005100009333_HFKVARY-R1_met.fits;6.55394;26521;13.1981;0.170667
20191005100028789_HFKVARY-R1_snap.fits;5.86681;26453.6;6.8544;0
20191005100128863_HFKVARY-R1_snap.fits;13.1962;26493.2;13.0082;0
20191005100228938_HFKVARY-R1_snap.fits;7.29638;26534.2;5.45052;0
20191005100401781_HFKVARY-R1_met.fits;8.14309;26513.7;36.4281;0.341333
20191005100329013_HFKVARY-R1_snap.fits;10.8174;26519.5;5.8594;0
20191005100429087_HFKVARY-R1_snap.fits;7.95289;26515.1;9.09523;0
20191005100529845_HFKVARY-R1_met.fits;9.54749;26503.4;22.7811;0.341333
20191005100558858_HFKVARY-R1_met.fits;9.56366;26471.2;23.8704;0.170667
20191005100621898_HFKVARY-R1_met.fits;10.1419;26515.1;23.4899;0.170667
20191005100529162_HFKVARY-R1_snap.fits;13.7212;26463.9;12.28;0
20191005100629237_HFKVARY-R1_snap.fits;10.5087;26477.1;11.1207;0
20191005100729311_HFKVARY-R1_snap.fits;8.46318;26545.9;7.58527;0
20191005100908810_HFKVARY-R1_met.fits;5.98496;26468.3;11.9763;0.170667
20191005100829386_HFKVARY-R1_snap.fits;8.10635;26513.7;8.35693;0
20191005100929461_HFKVARY-R1_snap.fits;6.53397;26491.7;8.7105;0
20191005101029535_HFKVARY-R1_snap.fits;5.92126;26513.7;6.96551;0
20191005101141898_HFKVARY-R1_met.fits;12.4628;26547.4;50.8655;0.170667
20191005101215349_HFKVARY-R1_met.fits;8.95461;26515.1;18.1739;0.682667
20191005101129610_HFKVARY-R1_snap.fits;7.43499;26534.2;7.31586;0
20191005101250335_HFKVARY-R1_met.fits;7.27508;26502;15.8035;0.170667
20191005101229685_HFKVARY-R1_snap.fits;6.73376;26474.1;7.49711;0
20191005101338463_HFKVARY-R1_met.fits;7.3961;26506.3;17.6491;0.170667
20191005101329759_HFKVARY-R1_snap.fits;6.88106;26502;5.02977;0
20191005101426421_HFKVARY-R1_met.fits;5.58681;26472.7;11.249;0.170667
20191005101429834_HFKVARY-R1_snap.fits;9.41213;26500.5;9.78041;0
20191005101606773_HFKVARY-R1_met.fits;7.66014;26449.2;48.2429;0.341333
20191005101613087_HFKVARY-R1_met.fits;4.98769;26477.1;11.1065;0.170667
20191005101622815_HFKVARY-R1_met.fits;7.39237;26471.2;25.0308;0.341333
20191005101529909_HFKVARY-R1_snap.fits;6.64774;26540;4.51352;0
20191005101651999_HFKVARY-R1_met.fits;5.32829;26519.5;24.3743;0.170667
20191005101654389_HFKVARY-R1_met.fits;5.48084;26541.5;13.1908;0.170667
20191005101709237_HFKVARY-R1_met.fits;6.08928;26458;14.702;0.170667
20191005101629983_HFKVARY-R1_snap.fits;6.8095;26544.4;5.19099;0
20191005101800949_HFKVARY-R1_met.fits;5.19993;26497.6;10.5016;0.170667
20191005101730058_HFKVARY-R1_snap.fits;5.50789;26519.5;4.97126;0
20191005101900511_HFKVARY-R1_met.fits;6.33046;26482.9;49.2416;0.341333
20191005101903925_HFKVARY-R1_met.fits;5.10526;26513.7;42.8547;0.341333
20191005101909045_HFKVARY-R1_met.fits;5.58781;26545.9;13.5307;0.341333
20191005101914165_HFKVARY-R1_met.fits;5.60313;26507.8;13.0432;0.170667
20191005101830133_HFKVARY-R1_snap.fits;6.52862;26482.9;5.85483;0
20191005101930207_HFKVARY-R1_snap.fits;8.10892;26522.5;5.64913;0
20191005102110730_HFKVARY-R1_met.fits;7.10522;26453.6;18.4114;0.170667
20191005102030282_HFKVARY-R1_snap.fits;6.36096;26529.8;6.26917;0
20191005102137183_HFKVARY-R1_met.fits;8.36391;26525.4;21.3309;0.341333
20191005102130357_HFKVARY-R1_snap.fits;14.5429;26500.5;14.6733;0
20191005102249887_HFKVARY-R1_met.fits;5.35806;26509.3;63.0358;0.341333
20191005102319071_HFKVARY-R1_met.fits;5.17191;26463.9;14.6959;0.170667
20191005102230431_HFKVARY-R1_snap.fits;6.19989;26453.6;3.84281;0
20191005102330506_HFKVARY-R1_snap.fits;9.45899;26504.9;18.059;0
20191005102429045_HFKVARY-R1_met.fits;6.06183;26504.9;18.059;0.853333
20191005102430581_HFKVARY-R1_snap.fits;6.28498;26449.2;5.18799;0
20191005102543797_HFKVARY-R1_met.fits;6.33606;26496.1;36.027;0.341333
20191005102555914_HFKVARY-R1_met.fits;4.60592;26525.4;11.5095;0.170667
20191005102558645_HFKVARY-R1_met.fits;5.49185;26490.2;17.2426;0.170667
20191005102530655_HFKVARY-R1_snap.fits;5.63954;26466.8;4.84882;0
20191005102635509_HFKVARY-R1_met.fits;4.60155;26515.1;48.0382;0.341333
20191005102645578_HFKVARY-R1_met.fits;4.79955;26488.8;43.2651;0.341333
20191005102712543_HFKVARY-R1_met.fits;6.49334;26496.1;15.6303;0.341333
20191005102718346_HFKVARY-R1_met.fits;5.29225;26538.6;58.2015;0.512
20191005102727050_HFKVARY-R1_met.fits;5.83677;26512.2;23.8288;0.170667
20191005102630730_HFKVARY-R1_snap.fits;4.7358;26491.7;5.51205;0
20191005102730805_HFKVARY-R1_snap.fits;4.55997;26534.2;3.29658;0
20191005102916277_HFKVARY-R1_met.fits;4.9213;26487.3;88.5084;0.682667
20191005102830879_HFKVARY-R1_snap.fits;6.18801;26543;3.88594;0
20191005103012085_HFKVARY-R1_met.fits;6.14179;26493.2;15.0074;0.170667
20191005102930954_HFKVARY-R1_snap.fits;6.064;26458;5.85265;0
20191005103055093_HFKVARY-R1_met.fits;4.91234;26503.4;23.1426;0.341333
20191005103031029_HFKVARY-R1_snap.fits;4.18115;26460.9;3.52881;0
20191005103207455_HFKVARY-R1_met.fits;4.58654;26466.8;17.3603;0.341333
20191005103131103_HFKVARY-R1_snap.fits;4.61845;26494.6;5.09874;0
20191005103231178_HFKVARY-R1_snap.fits;5.74198;26515.1;3.92667;0
20191005103330229_HFKVARY-R1_met.fits;5.07431;26463.9;34.9537;0.341333
20191005103400266_HFKVARY-R1_met.fits;5.0169;26522.5;11.3751;0.170667
20191005103331253_HFKVARY-R1_snap.fits;5.62554;26477.1;5.24278;0
20191005103428426_HFKVARY-R1_met.fits;4.68546;26509.3;10.7239;0.170667
20191005103441055_HFKVARY-R1_met.fits;5.24004;26518.1;18.9368;0.170667
20191005103447541_HFKVARY-R1_met.fits;4.52954;26537.1;12.1734;0.170667
20191005103512970_HFKVARY-R1_met.fits;4.37876;26528.3;11.1535;0.341333
20191005103431327_HFKVARY-R1_snap.fits;5.07522;26497.6;4.17839;0
20191005103551199_HFKVARY-R1_met.fits;5.05995;26516.6;14.9461;0.341333
20191005103602805_HFKVARY-R1_met.fits;4.79016;26458;10.548;0.170667
20191005103619189_HFKVARY-R1_met.fits;5.78286;26532.7;23.6357;0.170667
20191005103531402_HFKVARY-R1_snap.fits;4.16034;26518.1;4.93978;0
20191005103645983_HFKVARY-R1_met.fits;5.04279;26493.2;14.8755;0.170667
20191005103708170_HFKVARY-R1_met.fits;4.41632;26452.1;15.039;0.341333
20191005103713119_HFKVARY-R1_met.fits;4.21516;26488.8;16.2054;0.170667
20191005103722506_HFKVARY-R1_met.fits;3.9819;26537.1;36.6601;0.341333
20191005103631477_HFKVARY-R1_snap.fits;4.95505;26450.7;3.98307;0
20191005103734965_HFKVARY-R1_met.fits;4.54704;26503.4;12.7013;0.170667
20191005103810293_HFKVARY-R1_met.fits;4.88629;26547.4;10.7237;0.170667
20191005103731551_HFKVARY-R1_snap.fits;4.24479;26545.9;3.70979;0
20191005103843061_HFKVARY-R1_met.fits;4.53881;26459.5;18.4079;0.341333
20191005103831626_HFKVARY-R1_snap.fits;4.73432;26537.1;3.96198;0
20191005103935626_HFKVARY-R1_met.fits;3.68357;26513.7;19.388;0.512
20191005104009077_HFKVARY-R1_met.fits;4.67007;26453.6;23.7414;0.170667
20191005103931701_HFKVARY-R1_snap.fits;4.46833;26478.5;4.90373;0
20191005104118709_HFKVARY-R1_met.fits;5.05793;26515.1;12.1625;0.170667
20191005104124853_HFKVARY-R1_met.fits;3.8363;26503.4;16.1578;0.341333
20191005104031775_HFKVARY-R1_snap.fits;4.62866;26490.2;3.56601;0
20191005104141919_HFKVARY-R1_met.fits;3.92878;26538.6;8.40559;0.512
20191005104202570_HFKVARY-R1_met.fits;4.92989;26477.1;14.8237;1.87733
20191005104131850_HFKVARY-R1_snap.fits;12.3841;26468.3;12.3019;0
20191005104231925_HFKVARY-R1_snap.fits;4.32595;26494.6;5.16387;0
20191005104338314_HFKVARY-R1_met.fits;4.59382;26487.3;13.5276;0.170667
20191005104348895_HFKVARY-R1_met.fits;4.41955;26487.3;13.9563;0.170667
20191005104410741_HFKVARY-R1_met.fits;4.48209;26496.1;25.4035;0.341333
20191005104331999_HFKVARY-R1_snap.fits;5.36866;26487.3;4.039;0
20191005104442485_HFKVARY-R1_met.fits;5.09071;26463.9;35.5671;0.341333
20191005104448458_HFKVARY-R1_met.fits;5.07733;26504.9;15.5396;0.170667
20191005104501770_HFKVARY-R1_met.fits;5.57193;26503.4;11.1632;0.341333
20191005104512863_HFKVARY-R1_met.fits;4.47892;26547.4;14.4637;0.341333
20191005104517301_HFKVARY-R1_met.fits;4.36368;26462.4;12.8218;0.170667
20191005104523103_HFKVARY-R1_met.fits;4.88063;26493.2;21.0935;0.341333
20191005104432074_HFKVARY-R1_snap.fits;4.2153;26509.3;3.89687;0
20191005104535050_HFKVARY-R1_met.fits;3.85205;26482.9;8.81519;0.170667
20191005104537269_HFKVARY-R1_met.fits;4.76673;26510.7;68.1774;0.512
20191005104619935_HFKVARY-R1_met.fits;4.88923;26485.8;33.8414;2.38933
20191005104532149_HFKVARY-R1_snap.fits;6.34847;26459.5;5.7775;0
20191005104633930_HFKVARY-R1_met.fits;4.15322;26504.9;10.6304;0.170667
20191005104656629_HFKVARY-R1_met.fits;5.00099;26485.8;18.9063;0.170667
20191005104706698_HFKVARY-R1_met.fits;4.37719;26472.7;14.9492;0.170667
20191005104632223_HFKVARY-R1_snap.fits;4.34771;26487.3;4.7758;0
20191005104743050_HFKVARY-R1_met.fits;4.02308;26506.3;13.2062;0.170667
20191005104747487_HFKVARY-R1_met.fits;4.80396;26506.3;10.7922;0.170667
20191005104753461_HFKVARY-R1_met.fits;4.1039;26522.5;8.71756;0.341333
20191005104732298_HFKVARY-R1_snap.fits;4.93974;26462.4;4.33626;0
20191005104855242_HFKVARY-R1_met.fits;5.74461;26478.5;11.7883;0.170667
20191005104905141_HFKVARY-R1_met.fits;4.17284;26488.8;30.5924;0.512
20191005104920842_HFKVARY-R1_met.fits;4.80926;26502;9.66994;0.170667
20191005104832373_HFKVARY-R1_snap.fits;4.20097;26543;4.03362;0
20191005104947295_HFKVARY-R1_met.fits;5.24474;26491.7;21.0385;0.170667
20191005104932447_HFKVARY-R1_snap.fits;4.74272;26480;3.85071;0
20191005105049589_HFKVARY-R1_met.fits;4.72682;26515.1;16.2641;0.853333
20191005105032522_HFKVARY-R1_snap.fits;4.89115;26504.9;3.22085;0
20191005105132597_HFKVARY-R1_snap.fits;4.9675;26547.4;5.2601;0
20191005105320970_HFKVARY-R1_met.fits;4.40491;26449.2;11.9562;0.170667
20191005105232671_HFKVARY-R1_snap.fits;4.68484;26488.8;3.78147;0
20191005105343669_HFKVARY-R1_met.fits;4.65615;26503.4;19.2063;0.170667
20191005105332746_HFKVARY-R1_snap.fits;4.48768;26500.5;4.53087;0
20191005105443231_HFKVARY-R1_met.fits;4.39163;26494.6;13.8265;0.170667
20191005105454837_HFKVARY-R1_met.fits;4.66904;26458;22.4637;1.70667
20191005105523679_HFKVARY-R1_met.fits;4.5325;26516.6;45.1981;0.341333
20191005105432821_HFKVARY-R1_snap.fits;4.24123;26526.9;5.58468;0
20191005105532895_HFKVARY-R1_snap.fits;4.46873;26459.5;10.5868;0
20191005105631263_HFKVARY-R1_met.fits;4.46873;26459.5;10.5868;0.170667
20191005105648671_HFKVARY-R1_met.fits;4.63941;26491.7;10.5146;0.170667
20191005105659594_HFKVARY-R1_met.fits;4.88203;26502;9.94909;0.170667
20191005105704885_HFKVARY-R1_met.fits;4.38507;26519.5;16.7069;0.170667
20191005105709322_HFKVARY-R1_met.fits;4.49351;26468.3;22.7135;0.341333
20191005105713418_HFKVARY-R1_met.fits;4.53087;26487.3;19.7174;0.341333
20191005105632970_HFKVARY-R1_snap.fits;5.56546;26507.8;3.77806;0
20191005105746015_HFKVARY-R1_met.fits;4.55061;26523.9;12.27;0.170667
20191005105748234_HFKVARY-R1_met.fits;4.75142;26494.6;11.4843;0.170667
20191005105820831_HFKVARY-R1_met.fits;4.68285;26518.1;9.55363;3.584
20191005105733045_HFKVARY-R1_snap.fits;5.4147;26452.1;5.01515;0
20191005105854965_HFKVARY-R1_met.fits;5.28291;26468.3;24.0025;0.341333
20191005105915957_HFKVARY-R1_met.fits;4.1571;26529.8;19.2212;0.341333
20191005105918346_HFKVARY-R1_met.fits;4.63555;26519.5;19.6688;1.536
20191005105833119_HFKVARY-R1_snap.fits;3.92382;26462.4;2.97047;0
20191005105933194_HFKVARY-R1_snap.fits;4.48164;26459.5;3.83933;0
