# file name; noise; peak f.; mag.; duration
20191005205953759_HFKVARY-R1_met.fits;6.79746;26518.1;28.1518;0.341333
20191005210027039_HFKVARY-R1_met.fits;4.95256;26503.4;10.2176;0.170667
20191005210046325_HFKVARY-R1_met.fits;5.35448;26504.9;30.7066;0.341333
20191005210017994_HFKVARY-R1_snap.fits;5.32691;26497.6;4.59072;0
20191005210118069_HFKVARY-R1_snap.fits;6.76054;26458;4.10927;0
20191005210252447_HFKVARY-R1_met.fits;5.52442;26518.1;12.2209;0.341333
20191005210256202_HFKVARY-R1_met.fits;5.50909;26503.4;16.5502;0.170667
20191005210218143_HFKVARY-R1_snap.fits;6.22277;26538.6;5.3833;0
20191005210410783_HFKVARY-R1_met.fits;6.12596;26494.6;14.7786;0.170667
20191005210318218_HFKVARY-R1_snap.fits;5.15753;26538.6;4.99704;0
20191005210420341_HFKVARY-R1_met.fits;5.95455;26497.6;29.9872;1.19467
20191005210453279_HFKVARY-R1_met.fits;5.73405;26469.7;12.7141;0.170667
20191005210418293_HFKVARY-R1_snap.fits;5.46501;26502;5.73764;0
20191005210612810_HFKVARY-R1_met.fits;6.00537;26503.4;12.3024;0.170667
20191005210518367_HFKVARY-R1_snap.fits;5.56353;26543;4.19567;0
20191005210640629_HFKVARY-R1_met.fits;5.25439;26496.1;14.6001;0.170667
20191005210618442_HFKVARY-R1_snap.fits;5.59406;26465.3;5.78108;0
20191005210737973_HFKVARY-R1_met.fits;4.11646;26523.9;22.4053;0.341333
20191005210814837_HFKVARY-R1_met.fits;4.70176;26500.5;10.4851;0.170667
20191005210718517_HFKVARY-R1_snap.fits;5.08849;26466.8;6.07103;0
20191005210850677_HFKVARY-R1_met.fits;5.20999;26453.6;11.7779;0.341333
20191005210818591_HFKVARY-R1_snap.fits;5.70271;26509.3;4.3641;0
20191005210930101_HFKVARY-R1_met.fits;5.5441;26490.2;58.4509;0.341333
20191005210918666_HFKVARY-R1_snap.fits;6.37071;26499;4.08428;0
20191005211025226_HFKVARY-R1_met.fits;4.96714;26485.8;11.556;0.170667
20191005211018741_HFKVARY-R1_snap.fits;5.32439;26522.5;4.65585;0
20191005211147999_HFKVARY-R1_met.fits;4.9941;26516.6;12.4199;0.170667
20191005211118815_HFKVARY-R1_snap.fits;6.58912;26541.5;4.05845;0
20191005211224693_HFKVARY-R1_met.fits;5.49386;26500.5;17.9334;0.341333
20191005211237151_HFKVARY-R1_met.fits;4.71404;26471.2;20.2908;0.341333
20191005211300021_HFKVARY-R1_met.fits;5.738;26507.8;16.5456;0.341333
20191005211218890_HFKVARY-R1_snap.fits;5.46141;26518.1;3.46827;0
20191005211315210_HFKVARY-R1_met.fits;5.49414;26493.2;27.3199;0.512
20191005211318965_HFKVARY-R1_snap.fits;4.89935;26526.9;4.08631;0
20191005211419039_HFKVARY-R1_snap.fits;4.93567;26515.1;4.26828;0
20191005211558026_HFKVARY-R1_met.fits;5.21022;26494.6;44.9164;0.341333
20191005211519114_HFKVARY-R1_snap.fits;4.56435;26459.5;4.33506;0
20191005211630623_HFKVARY-R1_met.fits;5.69077;26503.4;17.7799;0.170667
20191005211658954_HFKVARY-R1_met.fits;5.43432;26491.7;12.6236;0.170667
20191005211705610_HFKVARY-R1_met.fits;5.35724;26512.2;13.8032;0.170667
20191005211619189_HFKVARY-R1_snap.fits;6.01154;26529.8;5.37486;0
20191005211741791_HFKVARY-R1_met.fits;5.35422;26503.4;19.2946;0.170667
20191005211719263_HFKVARY-R1_snap.fits;5.18204;26485.8;5.79896;0
20191005211817802_HFKVARY-R1_met.fits;6.3025;26502;13.3119;0.170667
20191005211821898_HFKVARY-R1_met.fits;5.86646;26507.8;14.9622;0.170667
20191005211819338_HFKVARY-R1_snap.fits;5.58559;26488.8;4.6322;0
20191005211945695_HFKVARY-R1_met.fits;5.15616;26463.9;12.5794;0.341333
20191005211919413_HFKVARY-R1_snap.fits;5.7869;26521;3.6288;0
20191005212055327_HFKVARY-R1_met.fits;5.75417;26518.1;14.692;0.170667
20191005212108810_HFKVARY-R1_met.fits;5.5371;26513.7;14.0372;0.512
20191005212111711_HFKVARY-R1_met.fits;5.27663;26496.1;16.7854;0.170667
20191005212019487_HFKVARY-R1_snap.fits;6.11792;26522.5;5.37121;0
20191005212146186_HFKVARY-R1_met.fits;5.38522;26528.3;13.9771;0.341333
20191005212119562_HFKVARY-R1_snap.fits;5.75568;26474.1;3.80914;0
20191005212255306_HFKVARY-R1_met.fits;4.6625;26493.2;15.3545;0.170667
20191005212219637_HFKVARY-R1_snap.fits;5.88436;26509.3;5.05044;0
20191005212319711_HFKVARY-R1_snap.fits;14.6266;26487.3;11.6415;0
20191005212448799_HFKVARY-R1_met.fits;5.4676;26512.2;12.0158;0.341333
20191005212419786_HFKVARY-R1_snap.fits;5.25705;26503.4;3.91924;0
20191005212528053_HFKVARY-R1_met.fits;4.82614;26518.1;15.743;0.512
20191005212519861_HFKVARY-R1_snap.fits;6.60083;26500.5;4.70881;0
20191005212644853_HFKVARY-R1_met.fits;5.21667;26507.8;41.2645;0.341333
20191005212619935_HFKVARY-R1_snap.fits;4.53938;26528.3;5.02344;0
20191005212720010_HFKVARY-R1_snap.fits;4.89619;26471.2;5.14901;0
20191005212818549_HFKVARY-R1_met.fits;5.30806;26491.7;14.7905;0.170667
20191005212845173_HFKVARY-R1_met.fits;7.07245;26490.2;14.9527;0.170667
20191005212907189_HFKVARY-R1_met.fits;5.813;26497.6;28.9261;0.341333
20191005212820085_HFKVARY-R1_snap.fits;6.02733;26500.5;4.69473;0
20191005212946101_HFKVARY-R1_met.fits;6.0213;26516.6;24.4898;0.170667
20191005212959583_HFKVARY-R1_met.fits;5.56322;26500.5;35.1458;0.341333
20191005213010335_HFKVARY-R1_met.fits;4.9263;26515.1;30.6075;0.170667
20191005212920159_HFKVARY-R1_snap.fits;5.11258;26535.6;5.03443;0
20191005213044810_HFKVARY-R1_met.fits;5.99954;26494.6;12.1976;0.170667
20191005213051807_HFKVARY-R1_met.fits;5.52707;26503.4;12.6684;0.170667
20191005213020234_HFKVARY-R1_snap.fits;6.13074;26477.1;4.37578;0
20191005213120309_HFKVARY-R1_snap.fits;5.31494;26456.5;4.54136;0
20191005213220383_HFKVARY-R1_snap.fits;5.33175;26450.7;4.47732;0
20191005213324213_HFKVARY-R1_met.fits;5.58977;26493.2;11.2279;0.170667
20191005213338037_HFKVARY-R1_met.fits;6.20018;26494.6;32.3764;0.170667
20191005213403125_HFKVARY-R1_met.fits;5.59372;26504.9;15.2314;0.341333
20191005213320458_HFKVARY-R1_snap.fits;6.0011;26507.8;4.9867;0
20191005213420533_HFKVARY-R1_snap.fits;5.33998;26475.6;4.16287;0
20191005213520607_HFKVARY-R1_snap.fits;6.16155;26493.2;6.50377;0
20191005213620682_HFKVARY-R1_snap.fits;5.58744;26480;7.15983;0
20191005213720757_HFKVARY-R1_snap.fits;4.57051;26459.5;4.93859;0
20191005213820831_HFKVARY-R1_snap.fits;5.83389;26502;4.30384;0
20191005213926879_HFKVARY-R1_met.fits;5.08983;26516.6;15.5034;0.341333
20191005214004938_HFKVARY-R1_met.fits;5.47867;26506.3;12.1728;0.341333
20191005214016373_HFKVARY-R1_met.fits;5.17256;26502;15.1378;0.341333
20191005213920906_HFKVARY-R1_snap.fits;5.87168;26449.2;5.73527;0
20191005214032586_HFKVARY-R1_met.fits;5.23217;26507.8;11.8478;0.170667
20191005214038559_HFKVARY-R1_met.fits;6.05097;26507.8;12.9251;0.170667
20191005214053919_HFKVARY-R1_met.fits;5.51372;26500.5;14.1059;0.170667
20191005214020981_HFKVARY-R1_snap.fits;5.18926;26490.2;5.57485;0
20191005214121055_HFKVARY-R1_snap.fits;6.19189;26523.9;5.14444;0
20191005214231711_HFKVARY-R1_met.fits;5.9651;26490.2;34.8181;0.341333
20191005214250143_HFKVARY-R1_met.fits;5.91109;26522.5;12.7726;0.341333
20191005214221130_HFKVARY-R1_snap.fits;5.92149;26453.6;4.26299;0
20191005214348511_HFKVARY-R1_met.fits;5.75481;26503.4;11.5363;0.170667
20191005214412575_HFKVARY-R1_met.fits;5.74557;26493.2;27.4228;0.170667
20191005214321205_HFKVARY-R1_snap.fits;5.73207;26543;4.96679;0
20191005214418719_HFKVARY-R1_met.fits;5.18888;26493.2;11.3323;0.341333
20191005214421279_HFKVARY-R1_snap.fits;5.66617;26528.3;5.68115;0
20191005214531082_HFKVARY-R1_met.fits;4.42199;26480;15.9445;0.170667
20191005214547466_HFKVARY-R1_met.fits;4.96737;26502;10.432;0.341333
20191005214521354_HFKVARY-R1_snap.fits;5.5467;26513.7;4.10571;0
20191005214654879_HFKVARY-R1_met.fits;6.81812;26500.5;58.1083;0.341333
20191005214621429_HFKVARY-R1_snap.fits;5.8592;26500.5;6.8684;0
20191005214757343_HFKVARY-R1_met.fits;6.01023;26499;13.2371;0.682667
20191005214816799_HFKVARY-R1_met.fits;4.91506;26493.2;28.9351;0.341333
20191005214721503_HFKVARY-R1_snap.fits;6.12048;26537.1;5.10191;0
20191005214819359_HFKVARY-R1_met.fits;5.8111;26494.6;14.0758;0.170667
20191005214834378_HFKVARY-R1_met.fits;6.69359;26521;16.7468;0.341333
20191005214850079_HFKVARY-R1_met.fits;5.87781;26496.1;19.3143;0.341333
20191005214821578_HFKVARY-R1_snap.fits;5.54421;26529.8;5.8892;0
20191005214921653_HFKVARY-R1_snap.fits;5.3402;26496.1;7.0035;0
20191005215021727_HFKVARY-R1_snap.fits;5.21568;26523.9;5.78177;0
20191005215121802_HFKVARY-R1_snap.fits;5.29544;26512.2;4.6328;0
20191005215221877_HFKVARY-R1_snap.fits;4.68541;26526.9;4.69853;0
20191005215335434_HFKVARY-R1_met.fits;5.79879;26503.4;14.0005;0.341333
20191005215321951_HFKVARY-R1_snap.fits;5.92867;26510.7;4.73179;0
20191005215505034_HFKVARY-R1_met.fits;5.80767;26494.6;35.3772;0.512
20191005215422026_HFKVARY-R1_snap.fits;5.18686;26474.1;4.31667;0
20191005215558794_HFKVARY-R1_met.fits;5.34095;26512.2;48.6487;0.512
20191005215522101_HFKVARY-R1_snap.fits;6.47452;26504.9;4.8618;0
20191005215713375_HFKVARY-R1_met.fits;4.78698;26504.9;12.3396;0.170667
20191005215622175_HFKVARY-R1_snap.fits;5.56479;26450.7;4.52727;0
20191005215722250_HFKVARY-R1_snap.fits;6.0212;26516.6;4.47145;0
20191005215822325_HFKVARY-R1_snap.fits;5.03773;26480;5.98869;0
20191005215937247_HFKVARY-R1_met.fits;5.90462;26493.2;13.4571;0.341333
20191005215922399_HFKVARY-R1_snap.fits;5.89284;26504.9;4.0504;0
