# file name; noise; peak f.; mag.; duration
20190123135624790_SVAKOV-R12_met.fits;1.1136;26504.9;4.42379;0.341333
20190123135640150_SVAKOV-R12_met.fits;0.906365;26515.1;1.86192;0.170667
20190123135650561_SVAKOV-R12_met.fits;0.988996;26496.1;2.07152;0.341333
20190123135654486_SVAKOV-R12_met.fits;0.969623;26518.1;2.85614;1.36533
20190123135705067_SVAKOV-R12_met.fits;0.986881;26496.1;2.42859;0.170667
20190123135907606_SVAKOV-R12_met.fits;1.01823;26494.6;3.10749;0.170667
20190123140045569_SVAKOV-R12_met.fits;1.0842;26500.5;2.75838;0.170667
20190123140032598_SVAKOV-R12_snap.fits;1.28872;26458;0.915645;0
20190123140132673_SVAKOV-R12_snap.fits;1.10344;26487.3;1.00748;0
20190123140258006_SVAKOV-R12_met.fits;0.931144;26502;4.52901;0.341333
20190123140232747_SVAKOV-R12_snap.fits;1.29787;26529.8;1.50358;0
20190123140332822_SVAKOV-R12_snap.fits;1.13208;26491.7;0.667663;0
20190123140504299_SVAKOV-R12_met.fits;1.11725;26500.5;20.0233;0.341333
20190123140506689_SVAKOV-R12_met.fits;1.15236;26504.9;26.58;0.682667
20190123140518123_SVAKOV-R12_met.fits;1.00983;26484.4;2.22511;0.170667
20190123140432897_SVAKOV-R12_snap.fits;1.08429;26481.4;1.04188;0
20190123140532118_SVAKOV-R12_met.fits;1.16981;26496.1;6.3752;0.341333
20190123140538433_SVAKOV-R12_met.fits;0.925457;26510.7;2.60824;0.170667
20190123140532971_SVAKOV-R12_snap.fits;1.05599;26513.7;1.10346;0
20190123140635777_SVAKOV-R12_met.fits;1.03122;26485.8;2.8086;0.341333
20190123140710593_SVAKOV-R12_met.fits;1.00234;26513.7;3.59432;0.170667
20190123140633046_SVAKOV-R12_snap.fits;1.30834;26529.8;0.904339;0
20190123140733121_SVAKOV-R12_snap.fits;1.17475;26500.5;1.1711;0
20190123140830123_SVAKOV-R12_met.fits;1.20951;26507.8;3.37762;0.512
20190123140833195_SVAKOV-R12_snap.fits;1.13993;26528.3;0.878013;0
20190123140946241_SVAKOV-R12_met.fits;1.11256;26497.6;2.56243;0.170667
20190123140933270_SVAKOV-R12_snap.fits;0.921659;26480;0.901649;0
20190123141033345_SVAKOV-R12_snap.fits;1.21959;26460.9;0.732973;0
20190123141149291_SVAKOV-R12_met.fits;1.0318;26513.7;3.09476;0.341333
20190123141220523_SVAKOV-R12_met.fits;1.01592;26500.5;8.65624;0.341333
20190123141133419_SVAKOV-R12_snap.fits;1.25462;26506.3;0.827334;0
20190123141241686_SVAKOV-R12_met.fits;1.16372;26456.5;2.72318;0.341333
20190123141244929_SVAKOV-R12_met.fits;1.07181;26507.8;3.91978;0.170667
20190123141233494_SVAKOV-R12_snap.fits;1.24398;26455.1;0.750877;0
20190123141345174_SVAKOV-R12_met.fits;1.20851;26500.5;4.10247;0.170667
20190123141333569_SVAKOV-R12_snap.fits;1.09549;26531.2;1.09918;0
20190123141448491_SVAKOV-R12_met.fits;1.19579;26518.1;25.27;0.512
20190123141454806_SVAKOV-R12_met.fits;1.04844;26490.2;3.07037;0.170667
20190123141517846_SVAKOV-R12_met.fits;1.21326;26503.4;3.02647;0.512
20190123141433643_SVAKOV-R12_snap.fits;1.06663;26452.1;0.952539;0
20190123141533718_SVAKOV-R12_snap.fits;1.18105;26521;1.09338;0
20190123141716630_SVAKOV-R12_met.fits;1.096;26494.6;2.65153;0.170667
20190123141633793_SVAKOV-R12_snap.fits;1.03033;26538.6;0.761636;0
20190123141733867_SVAKOV-R12_snap.fits;1.19639;26497.6;1.08511;0
20190123141847425_SVAKOV-R12_met.fits;1.22544;26507.8;2.9225;0.341333
20190123141833942_SVAKOV-R12_snap.fits;1.02312;26512.2;2.19756;0
20190123141930945_SVAKOV-R12_met.fits;1.04998;26506.3;16.1847;1.536
20190123141934358_SVAKOV-R12_met.fits;0.977816;26525.4;6.98151;0.341333
20190123141959446_SVAKOV-R12_met.fits;1.23086;26502;8.9698;0.512
20190123141934017_SVAKOV-R12_snap.fits;1.15313;26480;1.42775;0
20190123142041942_SVAKOV-R12_met.fits;1.21961;26532.7;3.2976;0.341333
20190123142034091_SVAKOV-R12_snap.fits;1.2036;26463.9;0.954653;0
20190123142217174_SVAKOV-R12_met.fits;1.08455;26547.4;3.312;0.341333
20190123142134166_SVAKOV-R12_snap.fits;1.11973;26481.4;1.13952;0
20190123142244822_SVAKOV-R12_met.fits;1.1107;26503.4;2.32493;1.87733
20190123142258475_SVAKOV-R12_met.fits;0.981864;26507.8;2.9081;0.341333
20190123142306667_SVAKOV-R12_met.fits;1.22107;26529.8;4.47085;0.170667
20190123142316907_SVAKOV-R12_met.fits;1.12383;26534.2;3.20243;1.87733
20190123142234241_SVAKOV-R12_snap.fits;1.14572;26512.2;0.986961;0
20190123142412715_SVAKOV-R12_met.fits;0.945114;26500.5;2.08769;0.170667
20190123142334315_SVAKOV-R12_snap.fits;1.22838;26512.2;0.946799;0
20190123142504427_SVAKOV-R12_met.fits;1.12076;26499;2.95153;0.341333
20190123142522006_SVAKOV-R12_met.fits;1.00348;26512.2;12.6307;0.341333
20190123142434390_SVAKOV-R12_snap.fits;1.09057;26455.1;1.1862;0
20190123142533953_SVAKOV-R12_met.fits;1.04218;26494.6;2.34382;0.341333
20190123142534465_SVAKOV-R12_snap.fits;1.38593;26545.9;0.901352;0
20190123142634539_SVAKOV-R12_snap.fits;1.23254;26545.9;0.881347;0
20190123142734614_SVAKOV-R12_snap.fits;1.2011;26474.1;1.17726;0
20190123142905921_SVAKOV-R12_met.fits;0.951359;26496.1;10.1184;0.341333
20190123142834689_SVAKOV-R12_snap.fits;1.24489;26491.7;0.891266;0
20190123142949441_SVAKOV-R12_met.fits;0.984979;26519.5;2.16619;0.170667
20190123142934763_SVAKOV-R12_snap.fits;1.06879;26518.1;0.908407;0
20190123143034326_SVAKOV-R12_met.fits;1.34092;26502;3.5822;0.170667
20190123143050539_SVAKOV-R12_met.fits;0.993543;26487.3;2.6227;0.170667
20190123143034838_SVAKOV-R12_snap.fits;1.3304;26475.6;1.02815;0
20190123143134913_SVAKOV-R12_snap.fits;1.08492;26477.1;0.856373;0
20190123143330625_SVAKOV-R12_met.fits;1.1287;26538.6;2.45278;0.170667
20190123143234987_SVAKOV-R12_snap.fits;1.26424;26493.2;0.851002;0
20190123143430358_SVAKOV-R12_met.fits;1.09589;26509.3;2.2068;0.512
20190123143335062_SVAKOV-R12_snap.fits;1.14103;26482.9;1.06704;0
20190123143458006_SVAKOV-R12_met.fits;0.926431;26510.7;2.59296;0.341333
20190123143435137_SVAKOV-R12_snap.fits;1.20685;26469.7;0.808621;0
20190123143600982_SVAKOV-R12_met.fits;1.06913;26518.1;3.33864;0.170667
20190123143611563_SVAKOV-R12_met.fits;1.08723;26518.1;2.77928;1.87733
20190123143535211_SVAKOV-R12_snap.fits;1.08187;26500.5;1.01901;0
20190123143640065_SVAKOV-R12_met.fits;0.88018;26500.5;2.08332;0.170667
20190123143635286_SVAKOV-R12_snap.fits;1.01884;26502;0.766422;0
20190123143736385_SVAKOV-R12_met.fits;1.29765;26502;3.15349;0.170667
20190123143742187_SVAKOV-R12_met.fits;0.944526;26509.3;1.93871;0.170667
20190123143745601_SVAKOV-R12_met.fits;1.13957;26496.1;2.51739;0.170667
20190123143809323_SVAKOV-R12_met.fits;1.37119;26503.4;35.4579;0.512
20190123143735361_SVAKOV-R12_snap.fits;1.18687;26493.2;1.17424;0
20190123143853526_SVAKOV-R12_met.fits;1.11656;26510.7;6.00458;0.341333
20190123143835435_SVAKOV-R12_snap.fits;1.24115;26544.4;1.02254;0
20190123143943019_SVAKOV-R12_met.fits;1.09018;26537.1;3.15345;0.170667
20190123144003841_SVAKOV-R12_met.fits;1.17018;26516.6;8.41193;0.341333
20190123144012545_SVAKOV-R12_met.fits;1.22913;26510.7;6.80805;0.341333
20190123143935510_SVAKOV-R12_snap.fits;1.24559;26544.4;1.07789;0
20190123144038145_SVAKOV-R12_met.fits;1.23184;26503.4;4.5797;0.170667
20190123144051969_SVAKOV-R12_met.fits;0.888805;26504.9;2.09261;0.341333
20190123144035585_SVAKOV-R12_snap.fits;1.11449;26469.7;1.25163;0
20190123144151873_SVAKOV-R12_met.fits;1.35885;26531.2;5.86203;0.682667
20190123144203478_SVAKOV-R12_met.fits;1.11596;26504.9;7.17085;0.341333
20190123144135659_SVAKOV-R12_snap.fits;1.3081;26488.8;1.17695;0
20190123144305771_SVAKOV-R12_met.fits;1.0747;26500.5;2.95745;0.170667
20190123144326934_SVAKOV-R12_met.fits;1.29642;26497.6;3.04055;0.170667
20190123144235734_SVAKOV-R12_snap.fits;1.17347;26544.4;1.01033;0
20190123144342806_SVAKOV-R12_met.fits;0.915437;26491.7;2.11025;0.170667
20190123144335809_SVAKOV-R12_snap.fits;1.19715;26521;0.864885;0
20190123144523158_SVAKOV-R12_met.fits;1.18966;26500.5;5.17385;0.341333
20190123144435883_SVAKOV-R12_snap.fits;1.2555;26538.6;1.19752;0
20190123144549099_SVAKOV-R12_met.fits;1.18727;26497.6;4.69784;0.341333
20190123144535958_SVAKOV-R12_snap.fits;1.11389;26455.1;1.12423;0
20190123144636033_SVAKOV-R12_snap.fits;0.954549;26499;1.19659;0
20190123144736107_SVAKOV-R12_snap.fits;1.27986;26499;1.11116;0
20190123144836694_SVAKOV-R12_met.fits;1.1496;26497.6;2.4722;0.341333
20190123144836182_SVAKOV-R12_snap.fits;1.03255;26496.1;0.963067;0
20190123144936257_SVAKOV-R12_snap.fits;1.16295;26528.3;0.844143;0
20190123145103467_SVAKOV-R12_met.fits;1.14728;26507.8;2.42496;0.170667
20190123145036331_SVAKOV-R12_snap.fits;1.09863;26519.5;0.933088;0
20190123145136406_SVAKOV-R12_snap.fits;1.29551;26522.5;0.982652;0
20190123145329046_SVAKOV-R12_met.fits;1.2794;26515.1;6.69709;0.341333
20190123145236481_SVAKOV-R12_snap.fits;1.04556;26531.2;0.961494;0
20190123145336043_SVAKOV-R12_met.fits;1.25604;26523.9;20.2814;0.512
20190123145353793_SVAKOV-R12_met.fits;1.04126;26512.2;3.41512;0.341333
20190123145336555_SVAKOV-R12_snap.fits;1.1328;26487.3;1.03441;0
20190123145528683_SVAKOV-R12_met.fits;1.17489;26516.6;3.20831;0.341333
20190123145436630_SVAKOV-R12_snap.fits;1.11036;26528.3;0.982033;0
20190123145536705_SVAKOV-R12_snap.fits;0.937232;26519.5;0.880219;0
20190123145636779_SVAKOV-R12_snap.fits;1.20156;26523.9;1.08881;0
20190123145736854_SVAKOV-R12_snap.fits;0.978501;26526.9;0.783958;0
20190123145836929_SVAKOV-R12_snap.fits;1.08421;26452.1;1.0183;0
20190123145937003_SVAKOV-R12_snap.fits;0.998938;26516.6;1.02151;0
