# file name; noise; peak f.; mag.; duration
20190122235555350_SVAKOV-R12_met.fits;0.991545;26496.1;37.5144;0.512
20190122235627947_SVAKOV-R12_met.fits;1.26063;26506.3;3.2918;0.170667
20190122235659350_SVAKOV-R12_met.fits;1.04451;26513.7;2.68185;0.170667
20190122235704299_SVAKOV-R12_met.fits;0.950758;26499;1.99163;0.170667
20190122235731094_SVAKOV-R12_met.fits;1.23192;26496.1;6.21656;0.341333
20190122235814785_SVAKOV-R12_met.fits;0.974436;26490.2;2.56571;0.170667
20190122235828438_SVAKOV-R12_met.fits;1.11723;26474.1;4.84319;0.341333
20190122235830657_SVAKOV-R12_met.fits;0.937758;26466.8;4.96555;0.341333
20190122235845505_SVAKOV-R12_met.fits;1.07105;26522.5;5.23671;2.21867
20190122235946774_SVAKOV-R12_met.fits;1.00678;26455.1;2.1518;0.341333
20190123000009131_SVAKOV-R12_met.fits;1.35942;26478.5;6.55902;0.512
20190123000031659_SVAKOV-R12_met.fits;0.988236;26499;3.12663;0.170667
20190123000059137_SVAKOV-R12_met.fits;1.13657;26513.7;5.44778;2.21867
20190123000108865_SVAKOV-R12_met.fits;0.895544;26487.3;4.14994;0.341333
20190123000029953_SVAKOV-R12_snap.fits;1.2012;26538.6;1.23833;0
20190123000139073_SVAKOV-R12_met.fits;1.04175;26490.2;2.31084;0.170667
20190123000218667_SVAKOV-R12_met.fits;1.20109;26493.2;4.71268;0.341333
20190123000222422_SVAKOV-R12_met.fits;1.25217;26504.9;2.86756;0.170667
20190123000130027_SVAKOV-R12_snap.fits;1.39142;26541.5;1.1502;0
20190123000255019_SVAKOV-R12_met.fits;1.21629;26497.6;13.6983;0.341333
20190123000257921_SVAKOV-R12_met.fits;0.980177;26500.5;2.4533;0.170667
20190123000303211_SVAKOV-R12_met.fits;1.10972;26535.6;2.39891;0.170667
20190123000321643_SVAKOV-R12_met.fits;1.23603;26516.6;3.69507;0.170667
20190123000230102_SVAKOV-R12_snap.fits;1.18142;26488.8;0.798194;0
20190123000331030_SVAKOV-R12_met.fits;1.01612;26531.2;2.14046;0.170667
20190123000416427_SVAKOV-R12_met.fits;0.99461;26490.2;4.32202;0.341333
20190123000330177_SVAKOV-R12_snap.fits;1.06405;26452.1;0.879655;0
20190123000443222_SVAKOV-R12_met.fits;0.905492;26506.3;2.35988;0.170667
20190123000454145_SVAKOV-R12_met.fits;1.16359;26523.9;2.34114;0.170667
20190123000508822_SVAKOV-R12_met.fits;0.996968;26494.6;2.52854;0.170667
20190123000526230_SVAKOV-R12_met.fits;1.15031;26484.4;2.39624;0.170667
20190123000430251_SVAKOV-R12_snap.fits;1.08034;26523.9;0.994776;0
20190123000540737_SVAKOV-R12_met.fits;1.09876;26547.4;4.57236;0.341333
20190123000548929_SVAKOV-R12_met.fits;1.03209;26513.7;2.61671;0.170667
20190123000530326_SVAKOV-R12_snap.fits;0.98524;26515.1;0.805567;0
20190123000647638_SVAKOV-R12_met.fits;1.07247;26468.3;5.39739;0.341333
20190123000658561_SVAKOV-R12_met.fits;1.03054;26507.8;2.36597;0.170667
20190123000630401_SVAKOV-R12_snap.fits;1.06662;26469.7;0.897458;0
20190123000733035_SVAKOV-R12_met.fits;1.2216;26477.1;3.01423;0.170667
20190123000750102_SVAKOV-R12_met.fits;1.04413;26504.9;4.98828;0.170667
20190123000730475_SVAKOV-R12_snap.fits;1.0344;26512.2;1.04447;0
20190123000831574_SVAKOV-R12_met.fits;1.06841;26526.9;2.1867;0.170667
20190123000919873_SVAKOV-R12_met.fits;1.0609;26491.7;7.54311;0.512
20190123000830550_SVAKOV-R12_snap.fits;1.12105;26523.9;1.06892;0
20190123000930625_SVAKOV-R12_snap.fits;1.16815;26484.4;0.899552;0
20190123001030699_SVAKOV-R12_snap.fits;1.04942;26493.2;0.971717;0
20190123001136065_SVAKOV-R12_met.fits;0.944346;26506.3;2.64858;0.170667
20190123001141867_SVAKOV-R12_met.fits;0.955259;26526.9;2.10749;0.170667
20190123001210369_SVAKOV-R12_met.fits;1.06438;26503.4;5.11379;0.170667
20190123001130774_SVAKOV-R12_snap.fits;1.07197;26468.3;0.668822;0
20190123001311638_SVAKOV-R12_met.fits;0.919622;26485.8;2.39602;1.87733
20190123001230849_SVAKOV-R12_snap.fits;1.20029;26543;0.816816;0
20190123001403691_SVAKOV-R12_met.fits;1.05313;26513.7;3.48938;0.170667
20190123001330923_SVAKOV-R12_snap.fits;1.07146;26523.9;1.32069;0
20190123001511446_SVAKOV-R12_met.fits;1.21384;26493.2;7.03603;0.341333
20190123001430998_SVAKOV-R12_snap.fits;1.06604;26493.2;0.965552;0
20190123001555307_SVAKOV-R12_met.fits;1.16594;26535.6;6.59333;0.512
20190123001608619_SVAKOV-R12_met.fits;1.09799;26504.9;10.7087;1.36533
20190123001623809_SVAKOV-R12_met.fits;1.03181;26523.9;2.94569;0.170667
20190123001531073_SVAKOV-R12_snap.fits;1.15928;26465.3;0.951248;0
20190123001633878_SVAKOV-R12_met.fits;1.03976;26509.3;2.35553;0.170667
20190123001644801_SVAKOV-R12_met.fits;1.05654;26507.8;2.1656;0.170667
20190123001712961_SVAKOV-R12_met.fits;1.078;26509.3;5.72457;0.341333
20190123001631147_SVAKOV-R12_snap.fits;0.990164;26544.4;0.982362;0
20190123001753579_SVAKOV-R12_met.fits;1.12425;26485.8;2.53936;0.170667
20190123001820545_SVAKOV-R12_met.fits;0.929391;26493.2;2.53176;0.170667
20190123001731222_SVAKOV-R12_snap.fits;1.08387;26544.4;1.02037;0
20190123001837953_SVAKOV-R12_met.fits;1.09098;26485.8;2.21914;1.36533
20190123001857238_SVAKOV-R12_met.fits;1.29533;26472.7;2.95033;0.170667
20190123001908673_SVAKOV-R12_met.fits;0.986562;26491.7;4.60078;0.341333
20190123001831297_SVAKOV-R12_snap.fits;1.11548;26506.3;1.29091;0
20190123001936662_SVAKOV-R12_met.fits;1.33336;26466.8;3.0192;0.170667
20190123001944171_SVAKOV-R12_met.fits;1.05621;26493.2;7.10444;0.341333
20190123001931371_SVAKOV-R12_snap.fits;0.865993;26547.4;0.933733;0
20190123002029398_SVAKOV-R12_met.fits;1.07793;26502;3.33487;0.170667
20190123002034518_SVAKOV-R12_met.fits;1.01892;26512.2;2.1356;0.170667
20190123002044587_SVAKOV-R12_met.fits;0.981465;26496.1;5.06796;1.19467
20190123002049366_SVAKOV-R12_met.fits;1.11869;26538.6;7.82956;0.170667
20190123002058411_SVAKOV-R12_met.fits;1.1656;26529.8;3.48962;0.170667
20190123002031446_SVAKOV-R12_snap.fits;1.21775;26474.1;0.730407;0
20190123002152171_SVAKOV-R12_met.fits;1.00923;26525.4;2.49428;0.170667
20190123002155414_SVAKOV-R12_met.fits;1.07135;26494.6;3.90996;0.341333
20190123002157803_SVAKOV-R12_met.fits;1.27455;26513.7;2.97332;0.170667
20190123002131521_SVAKOV-R12_snap.fits;1.0387;26509.3;1.04827;0
20190123002232278_SVAKOV-R12_met.fits;1.29778;26465.3;4.43037;0.170667
20190123002231595_SVAKOV-R12_snap.fits;1.06055;26526.9;0.995581;0
20190123002356758_SVAKOV-R12_met.fits;1.15062;26540;3.03761;0.170667
20190123002406657_SVAKOV-R12_met.fits;1.08521;26480;3.25168;1.70667
20190123002410241_SVAKOV-R12_met.fits;1.17188;26499;11.6264;0.682667
20190123002331670_SVAKOV-R12_snap.fits;1.11071;26518.1;0.833848;0
20190123002450518_SVAKOV-R12_met.fits;1.16799;26480;4.56084;0.170667
20190123002431745_SVAKOV-R12_snap.fits;1.03163;26545.9;1.27932;0
20190123002602539_SVAKOV-R12_met.fits;1.17496;26497.6;2.53775;0.170667
20190123002623531_SVAKOV-R12_met.fits;0.974694;26523.9;3.72842;0.853333
20190123002531819_SVAKOV-R12_snap.fits;0.90322;26525.4;0.893277;0
20190123002643499_SVAKOV-R12_met.fits;0.914671;26490.2;5.19028;0.341333
20190123002631894_SVAKOV-R12_snap.fits;1.01311;26480;0.80853;0
20190123002812929_SVAKOV-R12_met.fits;0.941575;26522.5;2.13161;0.170667
20190123002820097_SVAKOV-R12_met.fits;1.12596;26493.2;5.55993;0.341333
20190123002731969_SVAKOV-R12_snap.fits;0.976922;26480;1.01089;0
20190123002839041_SVAKOV-R12_met.fits;1.21284;26493.2;5.27601;0.341333
20190123002851499_SVAKOV-R12_met.fits;1.09708;26532.7;3.06864;0.170667
20190123002832043_SVAKOV-R12_snap.fits;1.22805;26532.7;1.19;0
20190123003019905_SVAKOV-R12_met.fits;1.08652;26544.4;2.41915;0.170667
20190123002932118_SVAKOV-R12_snap.fits;1.17278;26541.5;0.905423;0
20190123003032705_SVAKOV-R12_met.fits;1.02733;26497.6;2.11201;0.170667
20190123003111958_SVAKOV-R12_met.fits;1.16537;26528.3;3.58558;0.170667
20190123003032193_SVAKOV-R12_snap.fits;1.12532;26453.6;0.691708;0
20190123003152747_SVAKOV-R12_met.fits;1.21319;26529.8;4.46247;0.341333
20190123003216641_SVAKOV-R12_met.fits;1.20831;26513.7;5.58864;0.170667
20190123003132267_SVAKOV-R12_snap.fits;1.10607;26499;0.801889;0
20190123003304939_SVAKOV-R12_met.fits;0.888697;26488.8;2.24201;0.170667
20190123003232342_SVAKOV-R12_snap.fits;0.975499;26455.1;0.687049;0
20190123003349142_SVAKOV-R12_met.fits;0.980146;26519.5;3.40159;0.341333
20190123003422422_SVAKOV-R12_met.fits;1.29238;26510.7;2.77965;0.170667
20190123003332417_SVAKOV-R12_snap.fits;0.943212;26519.5;0.907842;0
20190123003432491_SVAKOV-R12_snap.fits;0.938139;26499;0.849856;0
20190123003545025_SVAKOV-R12_met.fits;1.06892;26509.3;7.24138;0.341333
20190123003613526_SVAKOV-R12_met.fits;1.0584;26493.2;11.2846;0.341333
20190123003617963_SVAKOV-R12_met.fits;1.29661;26474.1;2.90162;0.170667
20190123003532566_SVAKOV-R12_snap.fits;1.17515;26459.5;0.936934;0
20190123003632641_SVAKOV-R12_snap.fits;1.14359;26478.5;0.839624;0
20190123003737835_SVAKOV-R12_met.fits;1.08378;26523.9;2.21858;0.170667
20190123003821355_SVAKOV-R12_met.fits;1.10353;26485.8;2.27277;0.170667
20190123003732715_SVAKOV-R12_snap.fits;1.08233;26507.8;1.09115;0
20190123003839617_SVAKOV-R12_met.fits;1.1453;26493.2;2.8071;0.341333
20190123003902486_SVAKOV-R12_met.fits;1.03261;26532.7;4.213;0.170667
20190123003832790_SVAKOV-R12_snap.fits;1.12458;26540;1.05396;0
20190123004006998_SVAKOV-R12_met.fits;1.12983;26526.9;3.8394;0.170667
20190123003932865_SVAKOV-R12_snap.fits;1.18348;26519.5;1.0465;0
20190123004128577_SVAKOV-R12_met.fits;0.955507;26490.2;3.90877;0.341333
20190123004032939_SVAKOV-R12_snap.fits;1.25342;26529.8;0.973852;0
20190123004133014_SVAKOV-R12_snap.fits;1.01958;26509.3;1.09826;0
20190123004243158_SVAKOV-R12_met.fits;0.982823;26528.3;2.41721;0.170667
20190123004306027_SVAKOV-R12_met.fits;1.08741;26462.4;3.49538;1.024
20190123004310977_SVAKOV-R12_met.fits;1.26035;26482.9;10.8568;0.512
20190123004233089_SVAKOV-R12_snap.fits;0.969418;26496.1;0.816694;0
20190123004334870_SVAKOV-R12_met.fits;0.967225;26538.6;4.6822;0.341333
20190123004333163_SVAKOV-R12_snap.fits;1.17537;26487.3;1.08294;0
20190123004429825_SVAKOV-R12_met.fits;1.091;26487.3;2.37314;0.341333
20190123004507542_SVAKOV-R12_met.fits;1.08729;26482.9;8.33524;0.341333
20190123004518977_SVAKOV-R12_met.fits;1.08713;26506.3;3.59402;0.341333
20190123004433238_SVAKOV-R12_snap.fits;1.10884;26491.7;0.934022;0
20190123004605739_SVAKOV-R12_met.fits;1.11965;26526.9;5.17873;0.512
20190123004533313_SVAKOV-R12_snap.fits;1.10271;26455.1;1.00054;0
20190123004702059_SVAKOV-R12_met.fits;1.20962;26523.9;4.40173;0.341333
20190123004708033_SVAKOV-R12_met.fits;1.15627;26518.1;4.50482;0.341333
20190123004633387_SVAKOV-R12_snap.fits;1.05207;26547.4;0.637322;0
20190123004750187_SVAKOV-R12_met.fits;1.19278;26497.6;2.47922;0.170667
20190123004814422_SVAKOV-R12_met.fits;1.08191;26488.8;2.45534;0.170667
20190123004823297_SVAKOV-R12_met.fits;1.25244;26507.8;3.91155;0.341333
20190123004826539_SVAKOV-R12_met.fits;1.2226;26471.2;2.89392;0.170667
20190123004733462_SVAKOV-R12_snap.fits;0.974302;26513.7;0.856037;0
20190123004838145_SVAKOV-R12_met.fits;1.22764;26484.4;26.4106;1.024
20190123004857259_SVAKOV-R12_met.fits;1.05095;26519.5;5.24722;2.048
20190123004912449_SVAKOV-R12_met.fits;1.05835;26463.9;5.96761;1.87733
20190123004833537_SVAKOV-R12_snap.fits;1.16772;26497.6;1.13374;0
20190123005001942_SVAKOV-R12_met.fits;1.01603;26510.7;2.4084;0.170667
20190123005021569_SVAKOV-R12_met.fits;1.07472;26485.8;4.20037;0.341333
20190123004933611_SVAKOV-R12_snap.fits;0.917718;26503.4;0.828115;0
20190123005052971_SVAKOV-R12_met.fits;1.14529;26484.4;5.54663;0.341333
20190123005112086_SVAKOV-R12_met.fits;0.970284;26516.6;14.893;0.341333
20190123005119595_SVAKOV-R12_met.fits;1.08759;26497.6;2.19244;0.170667
20190123005033686_SVAKOV-R12_snap.fits;1.17271;26538.6;0.922389;0
20190123005159019_SVAKOV-R12_met.fits;1.00355;26509.3;2.9561;0.170667
20190123005201579_SVAKOV-R12_met.fits;1.1486;26502;5.00709;0.341333
20190123005133761_SVAKOV-R12_snap.fits;1.17052;26472.7;0.908347;0
20190123005325718_SVAKOV-R12_met.fits;1.05981;26472.7;2.59573;0.170667
20190123005233835_SVAKOV-R12_snap.fits;1.04675;26525.4;1.51673;0
20190123005332203_SVAKOV-R12_met.fits;1.04675;26522.5;5.78708;0.170667
20190123005421867_SVAKOV-R12_met.fits;1.07557;26534.2;2.47369;0.170667
20190123005426134_SVAKOV-R12_met.fits;1.06123;26519.5;2.90342;0.170667
20190123005333910_SVAKOV-R12_snap.fits;1.03463;26523.9;0.952367;0
20190123005438251_SVAKOV-R12_met.fits;1.01686;26504.9;2.50316;0.170667
20190123005516993_SVAKOV-R12_met.fits;0.987338;26494.6;2.06993;0.170667
20190123005433985_SVAKOV-R12_snap.fits;1.06669;26491.7;0.838678;0
20190123005534059_SVAKOV-R12_snap.fits;1.01537;26488.8;1.12351;0
20190123005634134_SVAKOV-R12_snap.fits;0.943781;26494.6;0.840825;0
20190123005734209_SVAKOV-R12_snap.fits;0.92294;26463.9;1.4108;0
20190123005834283_SVAKOV-R12_snap.fits;1.10258;26490.2;1.08477;0
20190123005934358_SVAKOV-R12_snap.fits;1.00946;26477.1;1.07239;0
