# file name; noise; peak f.; mag.; duration
20190123035547158_SVAKOV-R12_met.fits;1.02856;26484.4;2.97501;0.341333
20190123035619755_SVAKOV-R12_met.fits;1.32482;26507.8;4.19399;0.341333
20190123035629142_SVAKOV-R12_met.fits;1.31397;26515.1;3.19684;0.341333
20190123035643137_SVAKOV-R12_met.fits;1.26716;26544.4;3.80074;0.341333
20190123035720342_SVAKOV-R12_met.fits;1.1535;26513.7;3.40125;1.36533
20190123035733313_SVAKOV-R12_met.fits;1.16585;26481.4;2.36246;0.341333
20190123035747478_SVAKOV-R12_met.fits;1.14433;26522.5;4.12301;0.170667
20190123035934998_SVAKOV-R12_met.fits;1.11828;26523.9;7.59843;0.853333
20190123035951553_SVAKOV-R12_met.fits;0.936735;26490.2;5.80054;2.048
20190123040010667_SVAKOV-R12_met.fits;1.08985;26507.8;3.03443;0.341333
20190123040033537_SVAKOV-R12_met.fits;0.990004;26521;2.97103;0.170667
20190123040058454_SVAKOV-R12_met.fits;1.16893;26500.5;5.70192;0.170667
20190123040124054_SVAKOV-R12_met.fits;1.06782;26507.8;2.25338;0.341333
20190123040047873_SVAKOV-R12_snap.fits;0.979811;26531.2;1.0082;0
20190123040144705_SVAKOV-R12_met.fits;0.994813;26506.3;2.03501;0.170667
20190123040225494_SVAKOV-R12_met.fits;0.952696;26482.9;2.02342;0.170667
20190123040147947_SVAKOV-R12_snap.fits;1.18582;26504.9;1.03702;0
20190123040309697_SVAKOV-R12_met.fits;1.06163;26491.7;2.12883;0.170667
20190123040312939_SVAKOV-R12_met.fits;1.04739;26497.6;2.15152;0.341333
20190123040325569_SVAKOV-R12_met.fits;1.08042;26529.8;3.1341;0.170667
20190123040248022_SVAKOV-R12_snap.fits;0.958067;26490.2;1.04107;0
20190123040348097_SVAKOV-R12_snap.fits;1.10202;26474.1;0.943591;0
20190123040513089_SVAKOV-R12_met.fits;1.0427;26502;2.17249;0.170667
20190123040448171_SVAKOV-R12_snap.fits;1.24661;26500.5;1.18516;0
20190123040618625_SVAKOV-R12_met.fits;1.04853;26512.2;6.63229;0.341333
20190123040621185_SVAKOV-R12_met.fits;1.2074;26512.2;3.70946;1.70667
20190123040632107_SVAKOV-R12_met.fits;1.05189;26500.5;4.30258;0.341333
20190123040548246_SVAKOV-R12_snap.fits;1.18403;26456.5;1.07775;0
20190123040656342_SVAKOV-R12_met.fits;1.13137;26477.1;2.33991;1.70667
20190123040648321_SVAKOV-R12_snap.fits;1.20028;26525.4;1.03786;0
20190123040815019_SVAKOV-R12_met.fits;1.20309;26516.6;2.41763;0.853333
20190123040748395_SVAKOV-R12_snap.fits;1.07611;26487.3;1.23691;0
20190123040904342_SVAKOV-R12_met.fits;1.0866;26535.6;2.39325;2.73067
20190123040848470_SVAKOV-R12_snap.fits;1.035;26506.3;0.968252;0
20190123040955883_SVAKOV-R12_met.fits;1.07509;26488.8;6.47491;0.341333
20190123041007318_SVAKOV-R12_met.fits;1.02174;26499;3.27525;0.170667
20190123041011243_SVAKOV-R12_met.fits;1.01919;26502;4.50435;0.170667
20190123041017217_SVAKOV-R12_met.fits;1.16044;26529.8;4.62404;0.512
20190123041032235_SVAKOV-R12_met.fits;1.13937;26497.6;4.20532;1.70667
20190123041035819_SVAKOV-R12_met.fits;1.1794;26512.2;3.16922;0.170667
20190123040948545_SVAKOV-R12_snap.fits;1.04873;26449.2;0.833203;0
20190123041125825_SVAKOV-R12_met.fits;0.957559;26537.1;2.96349;0.170667
20190123041048619_SVAKOV-R12_snap.fits;0.958948;26459.5;1.08227;0
20190123041223339_SVAKOV-R12_met.fits;0.979174;26491.7;2.36743;0.341333
20190123041229313_SVAKOV-R12_met.fits;1.27822;26488.8;2.87362;0.170667
20190123041148694_SVAKOV-R12_snap.fits;1.05104;26537.1;0.916866;0
20190123041245526_SVAKOV-R12_met.fits;1.0198;26523.9;3.03859;0.170667
20190123041254401_SVAKOV-R12_met.fits;1.16132;26532.7;2.47131;0.170667
20190123041302763_SVAKOV-R12_met.fits;1.39377;26547.4;16.675;0.512
20190123041248769_SVAKOV-R12_snap.fits;1.08828;26509.3;0.799477;0
20190123041409323_SVAKOV-R12_met.fits;1.0849;26481.4;3.62613;0.170667
20190123041416833_SVAKOV-R12_met.fits;1.14766;26487.3;6.12792;0.341333
20190123041421099_SVAKOV-R12_met.fits;1.012;26465.3;2.396;0.170667
20190123041435265_SVAKOV-R12_met.fits;1.1383;26502;2.37733;1.536
20190123041348843_SVAKOV-R12_snap.fits;1.09981;26547.4;0.904215;0
20190123041522710_SVAKOV-R12_met.fits;0.964559;26482.9;3.19261;0.341333
20190123041528001_SVAKOV-R12_met.fits;1.08234;26510.7;2.77989;0.170667
20190123041448918_SVAKOV-R12_snap.fits;0.982862;26484.4;0.987353;0
20190123041613227_SVAKOV-R12_met.fits;1.0032;26484.4;2.43083;0.512
20190123041641217_SVAKOV-R12_met.fits;1.10275;26491.7;3.14033;0.341333
20190123041548993_SVAKOV-R12_snap.fits;0.991867;26478.5;1.03952;0
20190123041741633_SVAKOV-R12_met.fits;1.08002;26494.6;8.64877;0.341333
20190123041649067_SVAKOV-R12_snap.fits;0.947331;26480;0.94651;0
20190123041749142_SVAKOV-R12_snap.fits;1.24584;26494.6;0.948417;0
20190123041859115_SVAKOV-R12_met.fits;1.1786;26494.6;2.47251;0.170667
20190123041935809_SVAKOV-R12_met.fits;0.955227;26499;2.22293;0.170667
20190123041849217_SVAKOV-R12_snap.fits;1.0701;26543;1.04237;0
20190123042014550_SVAKOV-R12_met.fits;0.889517;26507.8;1.82587;0.170667
20190123041949291_SVAKOV-R12_snap.fits;1.1052;26491.7;1.24186;0
20190123042102849_SVAKOV-R12_met.fits;1.17948;26472.7;3.04641;0.341333
20190123042131350_SVAKOV-R12_met.fits;1.15195;26526.9;4.9207;0.170667
20190123042049366_SVAKOV-R12_snap.fits;1.15038;26499;1.29104;0
20190123042150123_SVAKOV-R12_met.fits;1.14111;26487.3;8.58135;0.682667
20190123042158315_SVAKOV-R12_met.fits;1.10175;26531.2;2.71196;0.170667
20190123042213846_SVAKOV-R12_met.fits;1.27728;26500.5;3.75933;1.36533
20190123042230230_SVAKOV-R12_met.fits;1.10943;26481.4;2.72785;0.170667
20190123042149441_SVAKOV-R12_snap.fits;1.04147;26460.9;0.843243;0
20190123042333718_SVAKOV-R12_met.fits;1.10082;26515.1;13.7812;0.341333
20190123042249515_SVAKOV-R12_snap.fits;1.12062;26510.7;0.913307;0
20190123042347371_SVAKOV-R12_met.fits;1.21141;26477.1;3.49694;2.048
20190123042428161_SVAKOV-R12_met.fits;1.2278;26488.8;7.27309;0.341333
20190123042349590_SVAKOV-R12_snap.fits;0.972599;26462.4;1.03037;0
20190123042455809_SVAKOV-R12_met.fits;1.05614;26490.2;2.79145;0.170667
20190123042502294_SVAKOV-R12_met.fits;1.1816;26506.3;4.49077;0.512
20190123042449665_SVAKOV-R12_snap.fits;1.0302;26543;1.09875;0
20190123042552470_SVAKOV-R12_met.fits;1.09185;26537.1;44.3622;1.19467
20190123042608001_SVAKOV-R12_met.fits;1.22334;26507.8;2.60339;0.170667
20190123042613291_SVAKOV-R12_met.fits;1.01837;26490.2;2.30872;0.170667
20190123042549739_SVAKOV-R12_snap.fits;1.15681;26512.2;1.1516;0
20190123042726166_SVAKOV-R12_met.fits;1.0281;26496.1;3.24651;0.341333
20190123042649814_SVAKOV-R12_snap.fits;1.01791;26456.5;0.94593;0
20190123042805249_SVAKOV-R12_met.fits;1.04304;26507.8;2.34091;0.170667
20190123042818219_SVAKOV-R12_met.fits;0.967356;26497.6;6.94788;0.341333
20190123042839211_SVAKOV-R12_met.fits;1.34193;26497.6;3.03317;0.512
20190123042749889_SVAKOV-R12_snap.fits;1.03657;26490.2;0.876372;0
20190123042851670_SVAKOV-R12_met.fits;1.10322;26485.8;3.89556;0.170667
20190123042849963_SVAKOV-R12_snap.fits;1.34196;26459.5;0.828944;0
20190123042951745_SVAKOV-R12_met.fits;1.30088;26490.2;2.83574;0.341333
20190123043008299_SVAKOV-R12_met.fits;1.07795;26518.1;2.17097;0.170667
20190123043030486_SVAKOV-R12_met.fits;1.00078;26499;2.08092;0.170667
20190123042950038_SVAKOV-R12_snap.fits;0.800184;26512.2;1.40742;0
20190123043048065_SVAKOV-R12_met.fits;1.00998;26509.3;2.02005;0.341333
20190123043050454_SVAKOV-R12_met.fits;1.04038;26459.5;2.21074;0.170667
20190123043120662_SVAKOV-R12_met.fits;1.10074;26485.8;2.9901;0.170667
20190123043127659_SVAKOV-R12_met.fits;1.22535;26475.6;6.64077;0.341333
20190123043050113_SVAKOV-R12_snap.fits;1.14142;26547.4;0.975399;0
20190123043207595_SVAKOV-R12_met.fits;1.1513;26528.3;4.70427;0.341333
20190123043233195_SVAKOV-R12_met.fits;1.0511;26497.6;3.34212;0.512
20190123043150187_SVAKOV-R12_snap.fits;1.33754;26531.2;1.03798;0
20190123043258113_SVAKOV-R12_met.fits;1.19009;26499;4.88894;3.072
20190123043250262_SVAKOV-R12_snap.fits;1.21281;26452.1;0.844568;0
20190123043350337_SVAKOV-R12_snap.fits;1.14255;26509.3;0.821627;0
20190123043449558_SVAKOV-R12_met.fits;1.10683;26469.7;2.79423;0.170667
20190123043459798_SVAKOV-R12_met.fits;1.25343;26481.4;2.54519;0.170667
20190123043512598_SVAKOV-R12_met.fits;1.09191;26491.7;3.09187;0.512
20190123043516182_SVAKOV-R12_met.fits;1.10929;26497.6;9.88463;0.682667
20190123043450411_SVAKOV-R12_snap.fits;1.04274;26453.6;1.04235;0
20190123043616598_SVAKOV-R12_met.fits;1.30033;26509.3;4.47617;0.512
20190123043633835_SVAKOV-R12_met.fits;1.06109;26494.6;3.53804;0.170667
20190123043550486_SVAKOV-R12_snap.fits;1.12625;26449.2;1.1737;0
20190123043731862_SVAKOV-R12_met.fits;1.12149;26504.9;2.63279;0.341333
20190123043740054_SVAKOV-R12_met.fits;1.18716;26507.8;2.42873;0.170667
20190123043650561_SVAKOV-R12_snap.fits;1.12976;26509.3;1.16134;0
20190123043846955_SVAKOV-R12_met.fits;1.40052;26516.6;3.39339;0.341333
20190123043750635_SVAKOV-R12_snap.fits;0.950684;26504.9;1.00963;0
20190123043907435_SVAKOV-R12_met.fits;1.19982;26491.7;5.9687;0.170667
20190123043909995_SVAKOV-R12_met.fits;1.17357;26523.9;2.4421;0.170667
20190123043926038_SVAKOV-R12_met.fits;1.17535;26500.5;4.72488;0.341333
20190123043930646_SVAKOV-R12_met.fits;1.20496;26525.4;5.15194;0.170667
20190123043850710_SVAKOV-R12_snap.fits;1.39051;26519.5;1.35824;0
20190123043953857_SVAKOV-R12_met.fits;1.20871;26494.6;3.48669;0.170667
20190123044003243_SVAKOV-R12_met.fits;2.34087;26494.6;50.1765;0.682667
20190123044022358_SVAKOV-R12_met.fits;1.17365;26503.4;2.76376;0.170667
20190123044024747_SVAKOV-R12_met.fits;1.17105;26526.9;2.35916;0.170667
20190123043950785_SVAKOV-R12_snap.fits;1.3762;26500.5;1.17493;0
20190123044116289_SVAKOV-R12_met.fits;1.17117;26503.4;2.36826;0.170667
20190123044129259_SVAKOV-R12_met.fits;1.20781;26468.3;3.48811;0.170667
20190123044050859_SVAKOV-R12_snap.fits;1.22399;26480;1.18136;0
20190123044201174_SVAKOV-R12_met.fits;0.983508;26484.4;4.11366;0.512
20190123044229334_SVAKOV-R12_met.fits;1.26484;26532.7;2.94019;0.170667
20190123044236161_SVAKOV-R12_met.fits;1.56373;26493.2;5.2968;0.170667
20190123044244694_SVAKOV-R12_met.fits;1.24529;26535.6;3.64221;0.512
20190123044150934_SVAKOV-R12_snap.fits;1.33189;26469.7;1.06395;0
20190123044307222_SVAKOV-R12_met.fits;1.18553;26497.6;2.39111;2.048
20190123044334187_SVAKOV-R12_met.fits;1.31673;26497.6;3.15041;0.170667
20190123044251009_SVAKOV-R12_snap.fits;1.34581;26466.8;0.874418;0
20190123044431361_SVAKOV-R12_met.fits;1.11483;26502;10.5545;0.341333
20190123044351083_SVAKOV-R12_snap.fits;1.18679;26459.5;1.00436;0
20190123044509078_SVAKOV-R12_met.fits;1.17179;26493.2;20.6434;0.512
20190123044539286_SVAKOV-R12_met.fits;1.07883;26472.7;2.78942;0.170667
20190123044546625_SVAKOV-R12_met.fits;1.10784;26491.7;2.35597;0.341333
20190123044451158_SVAKOV-R12_snap.fits;1.15865;26526.9;1.10845;0
20190123044602838_SVAKOV-R12_met.fits;1.31707;26500.5;3.50802;0.853333
20190123044611201_SVAKOV-R12_met.fits;1.17496;26526.9;2.55564;0.170667
20190123044551233_SVAKOV-R12_snap.fits;1.17749;26502;0.931443;0
20190123044702913_SVAKOV-R12_met.fits;1.10093;26491.7;2.75758;0.341333
20190123044710081_SVAKOV-R12_met.fits;1.08436;26481.4;4.07967;0.682667
20190123044651307_SVAKOV-R12_snap.fits;1.12683;26469.7;0.840001;0
20190123044748651_SVAKOV-R12_met.fits;1.1063;26504.9;3.26228;0.170667
20190123044801793_SVAKOV-R12_met.fits;1.00304;26500.5;2.12252;0.170667
20190123044751382_SVAKOV-R12_snap.fits;1.38293;26485.8;1.14995;0
20190123044924737_SVAKOV-R12_met.fits;1.19947;26496.1;2.90248;0.341333
20190123044935489_SVAKOV-R12_met.fits;1.21275;26472.7;2.54371;0.170667
20190123044851457_SVAKOV-R12_snap.fits;1.08627;26450.7;0.877936;0
20190123045006379_SVAKOV-R12_met.fits;1.11342;26547.4;10.9382;0.341333
20190123045011670_SVAKOV-R12_met.fits;0.976267;26484.4;5.38978;0.170667
20190123045045803_SVAKOV-R12_met.fits;0.986814;26497.6;4.07958;0.512
20190123044951531_SVAKOV-R12_snap.fits;1.11412;26525.4;0.93792;0
20190123045104747_SVAKOV-R12_met.fits;1.17373;26494.6;5.99591;0.341333
20190123045128811_SVAKOV-R12_met.fits;1.15648;26487.3;2.35931;0.170667
20190123045051606_SVAKOV-R12_snap.fits;1.15626;26462.4;0.79195;0
20190123045156289_SVAKOV-R12_met.fits;0.917477;26516.6;1.86323;0.170667
20190123045205163_SVAKOV-R12_met.fits;1.04291;26490.2;2.25651;0.170667
20190123045151681_SVAKOV-R12_snap.fits;0.998453;26481.4;1.21183;0
20190123045252950_SVAKOV-R12_met.fits;1.20489;26535.6;3.87123;0.170667
20190123045312577_SVAKOV-R12_met.fits;1.08885;26507.8;2.96392;0.170667
20190123045340907_SVAKOV-R12_met.fits;1.38751;26499;3.18538;0.170667
20190123045251755_SVAKOV-R12_snap.fits;1.15802;26510.7;1.18928;0
20190123045405483_SVAKOV-R12_met.fits;1.01563;26523.9;3.25663;0.512
20190123045422550_SVAKOV-R12_met.fits;1.10528;26500.5;2.57779;2.048
20190123045426817_SVAKOV-R12_met.fits;0.902678;26516.6;3.27285;0.170667
20190123045435009_SVAKOV-R12_met.fits;1.06725;26497.6;3.22199;0.170667
20190123045351830_SVAKOV-R12_snap.fits;1.02299;26485.8;0.790473;0
20190123045507947_SVAKOV-R12_met.fits;1.05058;26547.4;3.03885;0.170667
20190123045525355_SVAKOV-R12_met.fits;0.970729;26518.1;3.42733;0.341333
20190123045533377_SVAKOV-R12_met.fits;0.988483;26500.5;3.65095;0.170667
20190123045451905_SVAKOV-R12_snap.fits;0.97905;26509.3;0.95634;0
20190123045551979_SVAKOV-R12_snap.fits;0.987194;26485.8;1.31342;0
20190123045652054_SVAKOV-R12_snap.fits;1.07797;26497.6;0.980659;0
20190123045752129_SVAKOV-R12_snap.fits;1.16761;26494.6;1.01867;0
20190123045852203_SVAKOV-R12_snap.fits;1.16765;26518.1;1.09077;0
20190123045952278_SVAKOV-R12_snap.fits;1.07206;26452.1;1.00528;0
