# file name; noise; peak f.; mag.; duration
20190123085548395_SVAKOV-R12_met.fits;1.09363;26509.3;2.19787;0.170667
20190123085603414_SVAKOV-R12_met.fits;1.07565;26504.9;2.37429;0.341333
20190123085619115_SVAKOV-R12_met.fits;1.14761;26496.1;6.38802;0.170667
20190123085840086_SVAKOV-R12_met.fits;1.08919;26491.7;5.74107;0.341333
20190123085902614_SVAKOV-R12_met.fits;1.02708;26490.2;3.46774;0.682667
20190123085917633_SVAKOV-R12_met.fits;1.21974;26503.4;2.66248;1.70667
20190123085925825_SVAKOV-R12_met.fits;1.14684;26504.9;2.41345;0.341333
20190123090026241_SVAKOV-R12_met.fits;1.16728;26488.8;2.7303;0.170667
20190123090010198_SVAKOV-R12_snap.fits;1.04763;26532.7;1.20904;0
20190123090112150_SVAKOV-R12_met.fits;1.23157;26503.4;4.45728;0.170667
20190123090110273_SVAKOV-R12_snap.fits;0.825726;26485.8;0.895667;0
20190123090210347_SVAKOV-R12_snap.fits;1.0088;26506.3;0.900085;0
20190123090310422_SVAKOV-R12_snap.fits;0.979116;26528.3;0.789661;0
20190123090418177_SVAKOV-R12_met.fits;1.11614;26490.2;4.03513;0.170667
20190123090454187_SVAKOV-R12_met.fits;1.2614;26499;2.61602;0.341333
20190123090410497_SVAKOV-R12_snap.fits;1.08081;26522.5;0.812812;0
20190123090510571_SVAKOV-R12_snap.fits;1.12728;26522.5;1.10252;0
20190123090627030_SVAKOV-R12_met.fits;1.26654;26502;3.39286;0.853333
20190123090610646_SVAKOV-R12_snap.fits;1.10209;26504.9;0.931972;0
20190123090710721_SVAKOV-R12_snap.fits;1.10163;26545.9;0.886353;0
20190123090904897_SVAKOV-R12_met.fits;0.926961;26499;1.9055;0.170667
20190123090810795_SVAKOV-R12_snap.fits;1.09227;26474.1;0.93393;0
20190123090919745_SVAKOV-R12_met.fits;1.18845;26507.8;2.51473;0.170667
20190123090935446_SVAKOV-R12_met.fits;1.11839;26509.3;2.9198;0.341333
20190123090910870_SVAKOV-R12_snap.fits;1.07791;26481.4;0.938377;0
20190123091010945_SVAKOV-R12_snap.fits;1.02452;26491.7;1.06797;0
20190123091113579_SVAKOV-R12_met.fits;1.13907;26499;5.25104;0.341333
20190123091138155_SVAKOV-R12_met.fits;1.00697;26490.2;2.42066;0.341333
20190123091156587_SVAKOV-R12_met.fits;1.17419;26518.1;3.12821;0.341333
20190123091111019_SVAKOV-R12_snap.fits;1.44436;26484.4;1.1754;0
20190123091226283_SVAKOV-R12_met.fits;1.3462;26513.7;2.76423;0.170667
20190123091241814_SVAKOV-R12_met.fits;1.16544;26485.8;7.13894;0.170667
20190123091246763_SVAKOV-R12_met.fits;1.11268;26497.6;5.84652;0.341333
20190123091211094_SVAKOV-R12_snap.fits;1.15893;26507.8;0.93979;0
20190123091347179_SVAKOV-R12_met.fits;1.28592;26485.8;6.51088;0.512
20190123091354859_SVAKOV-R12_met.fits;1.09311;26540;3.25507;0.341333
20190123091311169_SVAKOV-R12_snap.fits;1.24423;26455.1;0.798023;0
20190123091410902_SVAKOV-R12_met.fits;1.0408;26500.5;15.9727;0.512
20190123091413462_SVAKOV-R12_met.fits;1.11606;26499;2.50566;0.170667
20190123091430870_SVAKOV-R12_met.fits;0.99543;26500.5;2.51364;0.170667
20190123091435478_SVAKOV-R12_met.fits;1.11723;26500.5;4.49212;0.341333
20190123091452886_SVAKOV-R12_met.fits;1.23432;26497.6;4.91718;0.341333
20190123091411243_SVAKOV-R12_snap.fits;1.01897;26474.1;0.983405;0
20190123091529409_SVAKOV-R12_met.fits;0.842671;26499;2.70979;0.341333
20190123091544086_SVAKOV-R12_met.fits;1.18964;26499;5.12948;0.341333
20190123091511318_SVAKOV-R12_snap.fits;0.970349;26518.1;1.17427;0
20190123091623851_SVAKOV-R12_met.fits;1.11444;26502;2.8354;0.341333
20190123091636822_SVAKOV-R12_met.fits;1.28546;26509.3;4.14395;0.341333
20190123091649622_SVAKOV-R12_met.fits;1.05284;26513.7;2.26298;0.170667
20190123091704982_SVAKOV-R12_met.fits;1.22652;26509.3;2.56477;0.512
20190123091611393_SVAKOV-R12_snap.fits;1.21185;26466.8;0.97343;0
20190123091804545_SVAKOV-R12_met.fits;1.08333;26497.6;2.39518;0.170667
20190123091711467_SVAKOV-R12_snap.fits;0.993672;26456.5;0.986456;0
20190123091811542_SVAKOV-R12_snap.fits;1.25727;26510.7;1.3043;0
20190123091909910_SVAKOV-R12_met.fits;1.18703;26500.5;3.33192;0.170667
20190123091914859_SVAKOV-R12_met.fits;1.05615;26510.7;5.83648;0.170667
20190123091911617_SVAKOV-R12_snap.fits;1.2951;26532.7;0.863966;0
20190123092011691_SVAKOV-R12_snap.fits;1.2144;26535.6;0.942995;0
20190123092120470_SVAKOV-R12_met.fits;1.08085;26502;6.14036;0.170667
20190123092149825_SVAKOV-R12_met.fits;1.19896;26497.6;5.01934;0.341333
20190123092111766_SVAKOV-R12_snap.fits;0.977385;26519.5;1.07821;0
20190123092244097_SVAKOV-R12_met.fits;1.17505;26491.7;4.8836;0.512
20190123092307307_SVAKOV-R12_met.fits;0.981872;26472.7;2.67184;0.170667
20190123092211841_SVAKOV-R12_snap.fits;1.15359;26462.4;1.01338;0
20190123092318913_SVAKOV-R12_met.fits;1.01659;26494.6;2.60899;0.170667
20190123092311915_SVAKOV-R12_snap.fits;0.905769;26487.3;0.984196;0
20190123092411990_SVAKOV-R12_snap.fits;1.21622;26497.6;1.00387;0
20190123092510017_SVAKOV-R12_met.fits;1.02411;26491.7;2.5223;0.170667
20190123092556950_SVAKOV-R12_met.fits;1.27124;26503.4;3.22114;0.170667
20190123092512065_SVAKOV-R12_snap.fits;1.35997;26469.7;0.83348;0
20190123092612139_SVAKOV-R12_snap.fits;1.32225;26478.5;0.815949;0
20190123092720577_SVAKOV-R12_met.fits;1.12823;26506.3;3.66007;0.170667
20190123092730134_SVAKOV-R12_met.fits;1.1894;26503.4;5.22041;0.170667
20190123092806827_SVAKOV-R12_met.fits;0.991009;26544.4;5.11338;0.170667
20190123092712214_SVAKOV-R12_snap.fits;1.11062;26528.3;1.19497;0
20190123092809558_SVAKOV-R12_met.fits;1.30029;26491.7;9.04953;0.512
20190123092824577_SVAKOV-R12_met.fits;1.12132;26494.6;3.00254;0.170667
20190123092830550_SVAKOV-R12_met.fits;1.34646;26499;5.83435;0.341333
20190123092834987_SVAKOV-R12_met.fits;1.3475;26521;5.1349;0.341333
20190123092812289_SVAKOV-R12_snap.fits;1.30775;26522.5;1.1354;0
20190123092923798_SVAKOV-R12_met.fits;1.18699;26484.4;3.62068;0.170667
20190123092912363_SVAKOV-R12_snap.fits;1.34738;26460.9;1.08917;0
20190123093012779_SVAKOV-R12_met.fits;1.08296;26466.8;2.70672;0.170667
20190123093037526_SVAKOV-R12_met.fits;1.13242;26465.3;2.62575;1.536
20190123093042475_SVAKOV-R12_met.fits;1.29773;26503.4;3.23538;0.341333
20190123093045547_SVAKOV-R12_met.fits;1.19933;26504.9;3.14441;0.853333
20190123093012438_SVAKOV-R12_snap.fits;1.18493;26496.1;1.06378;0
20190123093146817_SVAKOV-R12_met.fits;1.36969;26515.1;3.00755;0.170667
20190123093112513_SVAKOV-R12_snap.fits;1.23649;26450.7;1.04724;0
20190123093213953_SVAKOV-R12_met.fits;1.13347;26499;2.7559;0.170667
20190123093224022_SVAKOV-R12_met.fits;1.10302;26518.1;27.8886;0.512
20190123093248257_SVAKOV-R12_met.fits;1.2363;26496.1;4.55741;0.170667
20190123093259350_SVAKOV-R12_met.fits;1.1786;26504.9;4.26554;0.341333
20190123093212587_SVAKOV-R12_snap.fits;1.19021;26490.2;0.783033;0
20190123093320342_SVAKOV-R12_met.fits;1.15485;26500.5;14.4166;0.682667
20190123093332801_SVAKOV-R12_met.fits;1.05605;26497.6;2.58357;0.170667
20190123093312662_SVAKOV-R12_snap.fits;1.20534;26534.2;1.37339;0
20190123093445675_SVAKOV-R12_met.fits;0.960233;26503.4;2.7997;0.170667
20190123093450283_SVAKOV-R12_met.fits;1.12521;26502;3.43145;0.512
20190123093453697_SVAKOV-R12_met.fits;1.11924;26523.9;6.07701;1.19467
20190123093412737_SVAKOV-R12_snap.fits;1.36207;26544.4;0.951021;0
20190123093544214_SVAKOV-R12_met.fits;1.15982;26463.9;3.96043;0.341333
20190123093512811_SVAKOV-R12_snap.fits;1.1243;26526.9;6.09418;0
20190123093607254_SVAKOV-R12_met.fits;1.21658;26515.1;2.50014;6.31467
20190123093618347_SVAKOV-R12_met.fits;1.18683;26487.3;2.53609;0.512
20190123093704769_SVAKOV-R12_met.fits;1.29982;26500.5;7.58293;0.682667
20190123093612886_SVAKOV-R12_snap.fits;1.17808;26487.3;1.09776;0
20190123093712961_SVAKOV-R12_snap.fits;1.24295;26522.5;1.15586;0
20190123093826689_SVAKOV-R12_met.fits;1.25697;26469.7;3.18691;1.70667
20190123093845291_SVAKOV-R12_met.fits;1.15204;26500.5;2.98602;0.512
20190123093813035_SVAKOV-R12_snap.fits;1.37044;26490.2;1.11423;0
20190123093918059_SVAKOV-R12_met.fits;1.08992;26507.8;9.4087;0.341333
20190123093913110_SVAKOV-R12_snap.fits;1.22014;26468.3;1.22789;0
20190123094059094_SVAKOV-R12_met.fits;1.21098;26523.9;5.04082;0.170667
20190123094013185_SVAKOV-R12_snap.fits;1.2494;26522.5;0.777877;0
20190123094152001_SVAKOV-R12_met.fits;1.17018;26499;2.62828;0.341333
20190123094157803_SVAKOV-R12_met.fits;1.19552;26494.6;2.82544;0.170667
20190123094205142_SVAKOV-R12_met.fits;1.15759;26496.1;2.50186;0.170667
20190123094113259_SVAKOV-R12_snap.fits;1.27625;26504.9;0.931428;0
20190123094245761_SVAKOV-R12_met.fits;1.10024;26503.4;12.963;0.341333
20190123094304705_SVAKOV-R12_met.fits;1.18684;26496.1;3.06601;0.512
20190123094213334_SVAKOV-R12_snap.fits;1.279;26500.5;1.31358;0
20190123094327745_SVAKOV-R12_met.fits;1.29507;26485.8;3.23343;0.170667
20190123094338667_SVAKOV-R12_met.fits;1.28082;26497.6;2.71158;0.170667
20190123094342763_SVAKOV-R12_met.fits;1.21057;26493.2;2.44496;0.170667
20190123094354369_SVAKOV-R12_met.fits;1.31994;26493.2;5.0538;0.341333
20190123094313409_SVAKOV-R12_snap.fits;1.13026;26526.9;1.16677;0
20190123094411265_SVAKOV-R12_met.fits;1.2497;26496.1;4.89854;0.170667
20190123094447787_SVAKOV-R12_met.fits;1.24861;26538.6;3.81863;0.170667
20190123094413483_SVAKOV-R12_snap.fits;1.18975;26507.8;0.873763;0
20190123094550593_SVAKOV-R12_met.fits;0.993108;26500.5;2.99872;0.170667
20190123094601857_SVAKOV-R12_met.fits;1.26449;26507.8;3.78697;0.170667
20190123094609366_SVAKOV-R12_met.fits;0.989637;26453.6;26.4366;0.341333
20190123094513558_SVAKOV-R12_snap.fits;1.08313;26525.4;0.996607;0
20190123094623873_SVAKOV-R12_met.fits;1.14047;26503.4;5.63858;0.170667
20190123094634113_SVAKOV-R12_met.fits;1.29329;26496.1;3.5943;0.341333
20190123094613633_SVAKOV-R12_snap.fits;1.23228;26544.4;0.854738;0
20190123094802518_SVAKOV-R12_met.fits;1.38939;26499;3.9452;0.170667
20190123094805249_SVAKOV-R12_met.fits;0.991972;26477.1;5.27478;0.170667
20190123094713707_SVAKOV-R12_snap.fits;1.21475;26545.9;1.22213;0
20190123094813782_SVAKOV-R12_snap.fits;1.19776;26543;0.99116;0
20190123094940822_SVAKOV-R12_met.fits;1.03411;26502;2.50526;1.36533
20190123094913857_SVAKOV-R12_snap.fits;1.18934;26450.7;1.01048;0
20190123095026731_SVAKOV-R12_met.fits;1.19657;26491.7;3.58873;0.170667
20190123095043457_SVAKOV-R12_met.fits;1.23573;26502;2.55757;0.170667
20190123095013931_SVAKOV-R12_snap.fits;0.99186;26485.8;1.18519;0
20190123095114689_SVAKOV-R12_met.fits;1.27185;26497.6;3.84557;0.170667
20190123095121345_SVAKOV-R12_met.fits;1.19353;26503.4;3.5087;0.341333
20190123095114006_SVAKOV-R12_snap.fits;1.25674;26538.6;1.47763;0
20190123095300502_SVAKOV-R12_met.fits;1.14595;26496.1;5.05503;0.341333
20190123095214081_SVAKOV-R12_snap.fits;1.21807;26534.2;1.12584;0
20190123095337707_SVAKOV-R12_met.fits;1.21482;26497.6;2.59591;0.170667
20190123095339926_SVAKOV-R12_met.fits;1.21489;26502;3.03137;0.341333
20190123095403478_SVAKOV-R12_met.fits;1.055;26469.7;2.22718;2.73067
20190123095409622_SVAKOV-R12_met.fits;1.09976;26512.2;5.09795;0.170667
20190123095314155_SVAKOV-R12_snap.fits;1.14673;26543;1.01907;0
20190123095452118_SVAKOV-R12_met.fits;1.30211;26510.7;2.7906;0.170667
20190123095459627_SVAKOV-R12_met.fits;1.37163;26494.6;3.617;0.170667
20190123095414230_SVAKOV-R12_snap.fits;1.05224;26518.1;0.935331;0
20190123095512939_SVAKOV-R12_met.fits;0.992015;26488.8;2.94248;0.341333
20190123095522326_SVAKOV-R12_met.fits;0.978809;26504.9;2.8428;0.341333
20190123095514305_SVAKOV-R12_snap.fits;1.27129;26468.3;0.953069;0
20190123095614379_SVAKOV-R12_snap.fits;1.3861;26507.8;1.10556;0
20190123095714454_SVAKOV-R12_snap.fits;1.21898;26478.5;0.964545;0
20190123095814529_SVAKOV-R12_snap.fits;1.09735;26496.1;1.42568;0
20190123095914603_SVAKOV-R12_snap.fits;1.02985;26469.7;0.89003;0
