# file name; noise; peak f.; mag.; duration
20190123015617963_SVAKOV-R12_met.fits;1.11664;26490.2;7.35464;0.170667
20190123015652609_SVAKOV-R12_met.fits;1.28431;26521;2.78781;0.170667
20190123015817601_SVAKOV-R12_met.fits;1.19762;26518.1;2.74509;0.170667
20190123015835179_SVAKOV-R12_met.fits;0.982589;26504.9;2.39825;0.341333
20190123015842518_SVAKOV-R12_met.fits;0.930764;26475.6;8.12919;0.341333
20190123015909654_SVAKOV-R12_met.fits;0.910789;26503.4;11.988;0.341333
20190123015952833_SVAKOV-R12_met.fits;1.02709;26504.9;2.789;0.170667
20190123020009729_SVAKOV-R12_met.fits;0.943154;26494.6;2.60222;0.341333
20190123020116118_SVAKOV-R12_met.fits;1.25181;26484.4;4.38966;0.170667
20190123020120385_SVAKOV-R12_met.fits;1.1136;26521;2.71647;0.170667
20190123020124822_SVAKOV-R12_met.fits;1.0677;26503.4;3.19121;0.341333
20190123020038913_SVAKOV-R12_snap.fits;0.935576;26453.6;1.11915;0
20190123020204758_SVAKOV-R12_met.fits;1.01321;26465.3;2.20268;0.170667
20190123020214827_SVAKOV-R12_met.fits;0.998359;26499;4.47873;0.341333
20190123020221483_SVAKOV-R12_met.fits;1.28659;26507.8;4.10243;0.170667
20190123020232235_SVAKOV-R12_met.fits;1.233;26497.6;10.269;0.512
20190123020138987_SVAKOV-R12_snap.fits;0.978432;26528.3;1.12238;0
20190123020311830_SVAKOV-R12_met.fits;0.935509;26504.9;2.00246;0.170667
20190123020239062_SVAKOV-R12_snap.fits;1.32193;26523.9;1.07108;0
20190123020346987_SVAKOV-R12_met.fits;1.34832;26490.2;17.4765;0.341333
20190123020413270_SVAKOV-R12_met.fits;1.06645;26526.9;2.60861;1.70667
20190123020339137_SVAKOV-R12_snap.fits;1.13505;26528.3;2.79065;0
20190123020437675_SVAKOV-R12_met.fits;1.13505;26528.3;2.79065;0.170667
20190123020513857_SVAKOV-R12_met.fits;1.02145;26491.7;4.89205;0.341333
20190123020524609_SVAKOV-R12_met.fits;1.04166;26504.9;21.048;0.341333
20190123020439211_SVAKOV-R12_snap.fits;0.956589;26484.4;1.28553;0
20190123020611371_SVAKOV-R12_met.fits;1.29832;26487.3;12.6895;0.341333
20190123020539286_SVAKOV-R12_snap.fits;1.17041;26453.6;0.826048;0
20190123020644310_SVAKOV-R12_met.fits;1.03412;26513.7;2.17599;0.170667
20190123020722027_SVAKOV-R12_met.fits;1.02652;26523.9;2.11815;0.170667
20190123020732950_SVAKOV-R12_met.fits;0.98268;26515.1;2.26048;0.170667
20190123020639361_SVAKOV-R12_snap.fits;1.06121;26529.8;0.842454;0
20190123020755819_SVAKOV-R12_met.fits;1.08222;26485.8;4.55249;0.341333
20190123020820737_SVAKOV-R12_met.fits;1.0453;26471.2;2.36836;0.170667
20190123020739435_SVAKOV-R12_snap.fits;1.10203;26484.4;1.0791;0
20190123020854870_SVAKOV-R12_met.fits;1.14836;26491.7;4.5714;1.024
20190123020922859_SVAKOV-R12_met.fits;1.04222;26503.4;2.13521;0.170667
20190123020935147_SVAKOV-R12_met.fits;1.00796;26485.8;2.36843;0.512
20190123020839510_SVAKOV-R12_snap.fits;1.14347;26478.5;0.90449;0
20190123021023105_SVAKOV-R12_met.fits;1.22872;26484.4;10.7344;0.341333
20190123021027713_SVAKOV-R12_met.fits;0.93603;26526.9;8.89218;0.512
20190123020939585_SVAKOV-R12_snap.fits;1.08829;26545.9;0.874223;0
20190123021103211_SVAKOV-R12_met.fits;1.21412;26504.9;6.59017;0.341333
20190123021110379_SVAKOV-R12_met.fits;1.07404;26510.7;4.80784;0.170667
20190123021112427_SVAKOV-R12_met.fits;1.01577;26497.6;2.78348;0.682667
20190123021039659_SVAKOV-R12_snap.fits;1.13332;26523.9;0.985805;0
20190123021220182_SVAKOV-R12_met.fits;1.18008;26493.2;3.10614;0.170667
20190123021139734_SVAKOV-R12_snap.fits;1.06159;26494.6;1.20185;0
20190123021255681_SVAKOV-R12_met.fits;0.947774;26499;2.11188;0.341333
20190123021326742_SVAKOV-R12_met.fits;1.00357;26507.8;4.12436;0.512
20190123021239809_SVAKOV-R12_snap.fits;1.0493;26521;0.958438;0
20190123021419137_SVAKOV-R12_met.fits;0.988224;26502;2.99038;0.682667
20190123021339883_SVAKOV-R12_snap.fits;1.11102;26494.6;1.17176;0
20190123021439787_SVAKOV-R12_met.fits;0.973927;26509.3;6.40536;0.341333
20190123021457537_SVAKOV-R12_met.fits;1.25774;26481.4;2.88025;0.170667
20190123021520577_SVAKOV-R12_met.fits;1.11769;26471.2;10.5634;0.341333
20190123021439958_SVAKOV-R12_snap.fits;1.26843;26537.1;1.01958;0
20190123021554881_SVAKOV-R12_met.fits;1.28152;26523.9;2.92523;2.048
20190123021540033_SVAKOV-R12_snap.fits;1.12043;26487.3;0.97612;0
20190123021640619_SVAKOV-R12_met.fits;1.05761;26512.2;2.17151;1.87733
20190123021700417_SVAKOV-R12_met.fits;1.0196;26513.7;2.04214;0.682667
20190123021703830_SVAKOV-R12_met.fits;1.06851;26494.6;8.82681;0.341333
20190123021730966_SVAKOV-R12_met.fits;1.08836;26504.9;2.3092;0.341333
20190123021640107_SVAKOV-R12_snap.fits;1.24809;26466.8;0.953987;0
20190123021810390_SVAKOV-R12_met.fits;1.0867;26491.7;2.19928;0.512
20190123021816875_SVAKOV-R12_met.fits;1.25956;26459.5;3.21186;0.341333
20190123021740182_SVAKOV-R12_snap.fits;1.54806;26529.8;0.920014;0
20190123021840257_SVAKOV-R12_snap.fits;1.16632;26480;1.10425;0
20190123022031361_SVAKOV-R12_met.fits;1.10921;26516.6;3.41406;0.170667
20190123021940331_SVAKOV-R12_snap.fits;1.13381;26481.4;1.43841;0
20190123022049793_SVAKOV-R12_met.fits;1.18204;26466.8;10.6635;0.341333
20190123022055254_SVAKOV-R12_met.fits;1.05924;26490.2;10.6534;0.512
20190123022102251_SVAKOV-R12_met.fits;1.26403;26535.6;4.52023;0.341333
20190123022122902_SVAKOV-R12_met.fits;1.05085;26499;3.31002;2.38933
20190123022040406_SVAKOV-R12_snap.fits;1.26262;26477.1;0.9627;0
20190123022146795_SVAKOV-R12_met.fits;1.22202;26509.3;3.22684;0.170667
20190123022215809_SVAKOV-R12_met.fits;1.17272;26525.4;2.52709;0.170667
20190123022219051_SVAKOV-R12_met.fits;0.971213;26503.4;2.40034;0.341333
20190123022140481_SVAKOV-R12_snap.fits;1.30136;26484.4;1.21012;0
20190123022249430_SVAKOV-R12_met.fits;1.22239;26506.3;2.52609;0.170667
20190123022312129_SVAKOV-R12_met.fits;1.13798;26547.4;5.99069;0.341333
20190123022330561_SVAKOV-R12_met.fits;1.31413;26480;3.73442;0.341333
20190123022240555_SVAKOV-R12_snap.fits;1.11428;26466.8;0.83048;0
20190123022338070_SVAKOV-R12_met.fits;1.0283;26519.5;2.54252;0.341333
20190123022349334_SVAKOV-R12_met.fits;1.14494;26510.7;3.78388;0.341333
20190123022359915_SVAKOV-R12_met.fits;1.17385;26510.7;2.4166;0.341333
20190123022340630_SVAKOV-R12_snap.fits;1.11635;26481.4;0.823262;0
20190123022458966_SVAKOV-R12_met.fits;0.96669;26516.6;3.41945;0.170667
20190123022503403_SVAKOV-R12_met.fits;1.13898;26471.2;3.20896;0.170667
20190123022517398_SVAKOV-R12_met.fits;1.06061;26487.3;2.39333;1.024
20190123022440705_SVAKOV-R12_snap.fits;0.877239;26472.7;0.878886;0
20190123022543510_SVAKOV-R12_met.fits;1.07734;26474.1;2.83382;0.170667
20190123022636758_SVAKOV-R12_met.fits;1.05436;26490.2;2.86575;0.170667
20190123022540779_SVAKOV-R12_snap.fits;1.10015;26468.3;1.11452;0
20190123022648193_SVAKOV-R12_met.fits;1.16342;26507.8;2.36013;0.170667
20190123022724203_SVAKOV-R12_met.fits;1.18516;26538.6;3.47446;0.170667
20190123022728129_SVAKOV-R12_met.fits;1.12513;26502;3.14712;0.341333
20190123022640854_SVAKOV-R12_snap.fits;1.10875;26490.2;1.06306;0
20190123022740929_SVAKOV-R12_snap.fits;1.1464;26497.6;0.922342;0
20190123022907627_SVAKOV-R12_met.fits;1.02805;26503.4;2.26196;0.170667
20190123022917526_SVAKOV-R12_met.fits;0.876718;26497.6;1.99097;0.170667
20190123022841003_SVAKOV-R12_snap.fits;0.993653;26463.9;0.920473;0
20190123022940225_SVAKOV-R12_met.fits;0.982466;26512.2;2.22327;0.170667
20190123022941078_SVAKOV-R12_snap.fits;1.01547;26506.3;1.05648;0
20190123023052758_SVAKOV-R12_met.fits;1.23569;26497.6;2.7285;0.170667
20190123023041153_SVAKOV-R12_snap.fits;1.11095;26532.7;0.987882;0
20190123023142422_SVAKOV-R12_met.fits;1.20757;26488.8;16.829;0.512
20190123023145494_SVAKOV-R12_met.fits;1.0862;26544.4;2.50422;0.341333
20190123023157441_SVAKOV-R12_met.fits;0.952637;26503.4;3.12072;1.36533
20190123023212971_SVAKOV-R12_met.fits;1.08817;26510.7;3.03713;0.170667
20190123023223211_SVAKOV-R12_met.fits;1.22832;26499;4.46211;0.170667
20190123023141227_SVAKOV-R12_snap.fits;1.02003;26497.6;1.06332;0
20190123023307414_SVAKOV-R12_met.fits;1.14585;26547.4;6.85836;0.341333
20190123023241302_SVAKOV-R12_snap.fits;1.10755;26462.4;0.990734;0
20190123023411926_SVAKOV-R12_met.fits;1.13036;26462.4;2.40546;0.170667
20190123023341377_SVAKOV-R12_snap.fits;1.1911;26455.1;1.13024;0
20190123023452033_SVAKOV-R12_met.fits;1.12518;26507.8;4.29049;0.341333
20190123023535894_SVAKOV-R12_met.fits;1.18498;26504.9;2.86008;0.170667
20190123023441451_SVAKOV-R12_snap.fits;1.30206;26465.3;0.969922;0
20190123023604225_SVAKOV-R12_met.fits;1.14309;26512.2;2.52873;0.341333
20190123023609003_SVAKOV-R12_met.fits;1.25194;26487.3;2.71941;0.170667
20190123023620950_SVAKOV-R12_met.fits;1.28866;26496.1;4.45615;0.170667
20190123023624022_SVAKOV-R12_met.fits;1.25391;26513.7;5.23374;0.170667
20190123023541526_SVAKOV-R12_snap.fits;1.32847;26513.7;0.805;0
20190123023650134_SVAKOV-R12_met.fits;1.4265;26547.4;4.74376;0.341333
20190123023716075_SVAKOV-R12_met.fits;1.26623;26500.5;2.54662;0.170667
20190123023723073_SVAKOV-R12_met.fits;1.19846;26504.9;2.83778;0.170667
20190123023735702_SVAKOV-R12_met.fits;1.47167;26484.4;9.23051;0.341333
20190123023641601_SVAKOV-R12_snap.fits;1.21599;26456.5;0.995013;0
20190123023804203_SVAKOV-R12_met.fits;1.04505;26504.9;5.094;0.341333
20190123023811201_SVAKOV-R12_met.fits;1.12305;26477.1;2.41667;0.170667
20190123023822635_SVAKOV-R12_met.fits;1.23463;26504.9;3.13102;0.341333
20190123023828950_SVAKOV-R12_met.fits;1.23959;26503.4;3.66938;0.512
20190123023741675_SVAKOV-R12_snap.fits;1.11862;26513.7;1.04042;0
20190123023908886_SVAKOV-R12_met.fits;1.17022;26466.8;4.24298;0.341333
20190123023919467_SVAKOV-R12_met.fits;1.16841;26503.4;2.52169;0.170667
20190123023841750_SVAKOV-R12_snap.fits;0.876715;26504.9;1.11496;0
20190123024003329_SVAKOV-R12_met.fits;1.12519;26547.4;3.88167;0.170667
20190123024021590_SVAKOV-R12_met.fits;1.07151;26525.4;3.62583;0.170667
20190123024034561_SVAKOV-R12_met.fits;1.07819;26487.3;4.07186;0.170667
20190123023941825_SVAKOV-R12_snap.fits;0.955732;26449.2;1.15053;0
20190123024048555_SVAKOV-R12_met.fits;1.04187;26512.2;5.13116;0.341333
20190123024114326_SVAKOV-R12_met.fits;1.06792;26516.6;10.8726;0.341333
20190123024132929_SVAKOV-R12_met.fits;0.914678;26466.8;3.47609;0.170667
20190123024041899_SVAKOV-R12_snap.fits;1.07319;26482.9;0.966272;0
20190123024231297_SVAKOV-R12_met.fits;0.948644;26515.1;2.68581;0.170667
20190123024141974_SVAKOV-R12_snap.fits;1.2;26502;0.911264;0
20190123024303211_SVAKOV-R12_met.fits;1.13672;26499;11.5582;0.512
20190123024323350_SVAKOV-R12_met.fits;0.94128;26502;3.81118;0.170667
20190123024242049_SVAKOV-R12_snap.fits;1.20012;26466.8;1.0617;0
20190123024358166_SVAKOV-R12_met.fits;1.22066;26477.1;3.16536;0.512
20190123024342123_SVAKOV-R12_snap.fits;0.913313;26469.7;0.898686;0
20190123024444587_SVAKOV-R12_met.fits;1.12267;26507.8;3.24596;0.341333
20190123024504555_SVAKOV-R12_met.fits;1.16417;26487.3;4.84823;0.170667
20190123024519574_SVAKOV-R12_met.fits;0.995161;26502;2.02311;0.170667
20190123024523670_SVAKOV-R12_met.fits;1.03371;26484.4;3.81057;1.36533
20190123024442198_SVAKOV-R12_snap.fits;1.13722;26512.2;0.926402;0
20190123024542102_SVAKOV-R12_met.fits;1.23159;26459.5;2.81502;0.170667
20190123024548758_SVAKOV-R12_met.fits;1.06636;26523.9;6.07402;0.341333
20190123024605825_SVAKOV-R12_met.fits;1.33034;26496.1;5.6677;0.341333
20190123024542273_SVAKOV-R12_snap.fits;0.908809;26544.4;1.0411;0
20190123024642347_SVAKOV-R12_met.fits;1.10603;26512.2;6.48254;0.341333
20190123024645931_SVAKOV-R12_met.fits;1.14402;26471.2;4.94462;0.341333
20190123024702998_SVAKOV-R12_met.fits;1.11106;26528.3;4.00618;0.341333
20190123024712043_SVAKOV-R12_met.fits;1.17163;26490.2;4.04245;0.341333
20190123024730817_SVAKOV-R12_met.fits;1.23441;26493.2;4.39645;0.170667
20190123024642347_SVAKOV-R12_snap.fits;1.00719;26545.9;1.00533;0
20190123024815873_SVAKOV-R12_met.fits;1.12694;26502;2.34739;0.170667
20190123024821505_SVAKOV-R12_met.fits;1.11;26488.8;2.40233;0.170667
20190123024826625_SVAKOV-R12_met.fits;1.27408;26458;2.67161;0.170667
20190123024830891_SVAKOV-R12_met.fits;1.19504;26450.7;2.50757;0.682667
20190123024742422_SVAKOV-R12_snap.fits;1.15194;26472.7;1.19639;0
20190123024845227_SVAKOV-R12_met.fits;1.16373;26497.6;7.68054;0.341333
20190123024924822_SVAKOV-R12_met.fits;0.909497;26497.6;6.92064;0.341333
20190123024842497_SVAKOV-R12_snap.fits;1.34401;26500.5;1.01788;0
20190123024939329_SVAKOV-R12_met.fits;1.23948;26493.2;2.96403;0.170667
20190123025000491_SVAKOV-R12_met.fits;1.21798;26452.1;6.00088;0.682667
20190123025015339_SVAKOV-R12_met.fits;1.09196;26512.2;2.39567;0.170667
20190123024942571_SVAKOV-R12_snap.fits;1.01989;26469.7;0.653447;0
20190123025042646_SVAKOV-R12_snap.fits;1.07331;26478.5;0.912094;0
20190123025141355_SVAKOV-R12_met.fits;1.10768;26535.6;5.35418;0.170667
20190123025203201_SVAKOV-R12_met.fits;1.01168;26484.4;2.5417;0.170667
20190123025224193_SVAKOV-R12_met.fits;1.18276;26494.6;3.98257;0.170667
20190123025228801_SVAKOV-R12_met.fits;1.24894;26490.2;3.28687;0.341333
20190123025142721_SVAKOV-R12_snap.fits;0.974937;26537.1;0.982834;0
20190123025249451_SVAKOV-R12_met.fits;1.12987;26487.3;2.43594;1.36533
20190123025332971_SVAKOV-R12_met.fits;1.07019;26503.4;2.24468;0.170667
20190123025242795_SVAKOV-R12_snap.fits;1.06213;26472.7;1.01151;0
20190123025340993_SVAKOV-R12_met.fits;1.25108;26522.5;2.68878;0.170667
20190123025417003_SVAKOV-R12_met.fits;1.1086;26477.1;2.59102;0.170667
20190123025420929_SVAKOV-R12_met.fits;1.0675;26513.7;2.88661;0.170667
20190123025427073_SVAKOV-R12_met.fits;1.19438;26512.2;3.1342;0.170667
20190123025342870_SVAKOV-R12_snap.fits;1.13749;26521;1.02901;0
20190123025530219_SVAKOV-R12_met.fits;1.0217;26465.3;3.18376;0.682667
20190123025442945_SVAKOV-R12_snap.fits;0.941374;26519.5;0.964859;0
20190123025543019_SVAKOV-R12_snap.fits;1.1539;26544.4;0.919193;0
20190123025643094_SVAKOV-R12_snap.fits;1.04781;26500.5;1.02599;0
20190123025743169_SVAKOV-R12_snap.fits;1.12191;26507.8;1.05097;0
20190123025843243_SVAKOV-R12_snap.fits;0.954601;26494.6;0.704457;0
20190123025943318_SVAKOV-R12_snap.fits;1.08154;26471.2;0.984819;0
